Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-05T22:13:17.000Z,11.293,2,,M,56.135,2,,M,5.0,2,,N,19.353,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.87,2.0,,M,384.044,2.0,,M,,,,0,,,,M,366.248,2.0,,365.007,2.0,,,,,,,,,,
2021-08-05T22:14:56.000Z,11.287,2,,M,56.135,2,,M,5.0,2,,N,19.334,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.87,2.0,,M,383.895,2.0,,M,,,,0,,,,M,365.885,2.0,,364.645,2.0,,,,,,,,,,
2021-08-05T22:16:34.000Z,11.281,2,,M,56.135,2,,M,5.0,2,,N,19.308,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.82,2.0,,M,383.525,2.0,,M,,,,0,,,,M,365.901,2.0,,364.66,2.0,,,,,,,,,,
2021-08-05T22:18:13.000Z,11.275,2,,M,56.135,2,,M,5.0,2,,N,19.298,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.82,2.0,,M,383.225,2.0,,M,,,,0,,,,M,365.427,2.0,,364.188,2.0,,,,,,,,,,
2021-08-05T22:19:51.000Z,11.27,2,,M,56.134,2,,M,5.0,2,,N,19.293,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.77,2.0,,M,382.966,2.0,,M,,,,0,,,,M,365.79,2.0,,364.549,2.0,,,,,,,,,,
2021-08-05T22:21:30.000Z,11.264,2,,M,56.134,2,,M,5.0,2,,N,19.194,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.77,2.0,,M,382.796,2.0,,M,,,,0,,,,M,364.233,2.0,,362.997,2.0,,,,,,,,,,
2021-08-05T22:23:08.000Z,11.258,2,,M,56.134,2,,M,5.0,2,,N,19.24,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.71,2.0,,M,382.717,2.0,,M,,,,0,,,,M,365.803,2.0,,364.561,2.0,,,,,,,,,,
2021-08-05T22:24:47.000Z,11.252,2,,M,56.134,2,,M,5.0,2,,N,19.287,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.69,2.0,,M,382.558,2.0,,M,,,,0,,,,M,366.628,2.0,,365.383,2.0,,,,,,,,,,
2021-08-05T22:26:26.000Z,11.246,2,,M,56.134,2,,M,5.0,2,,N,19.361,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.77,2.0,,M,382.869,2.0,,M,,,,0,,,,M,366.818,2.0,,365.573,2.0,,,,,,,,,,
2021-08-05T22:28:04.000Z,11.24,2,,M,56.134,2,,M,5.0,2,,N,19.393,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.86,2.0,,M,383.641,2.0,,M,,,,0,,,,M,366.58,2.0,,365.338,2.0,,,,,,,,,,
2021-08-05T22:29:43.000Z,11.234,2,,M,56.133,2,,M,5.0,2,,N,19.443,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.85,2.0,,M,384.714,2.0,,M,,,,0,,,,M,368.634,2.0,,367.384,2.0,,,,,,,,,,
2021-08-05T22:31:21.000Z,11.227,2,,M,56.133,2,,M,5.0,2,,N,19.465,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.91,2.0,,M,385.486,2.0,,M,,,,0,,,,M,368.674,2.0,,367.426,2.0,,,,,,,,,,
2021-08-05T22:33:00.000Z,11.221,2,,M,56.133,2,,M,5.0,2,,N,19.486,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.97,2.0,,M,386.097,2.0,,M,,,,0,,,,M,368.649,2.0,,367.401,2.0,,,,,,,,,,
2021-08-05T22:34:38.000Z,11.215,2,,M,56.133,2,,M,5.0,2,,N,19.49,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.93,2.0,,M,386.178,2.0,,M,,,,0,,,,M,369.4,2.0,,368.15,2.0,,,,,,,,,,
2021-08-05T22:36:17.000Z,11.209,2,,M,56.132,2,,M,5.0,2,,N,19.494,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.95,2.0,,M,386.019,2.0,,M,,,,0,,,,M,369.044,2.0,,367.794,2.0,,,,,,,,,,
2021-08-05T22:37:55.000Z,11.204,2,,M,56.131,2,,M,5.0,2,,N,19.49,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.99,2.0,,M,385.85,2.0,,M,,,,0,,,,M,368.096,2.0,,366.851,2.0,,,,,,,,,,
2021-08-05T22:39:34.000Z,11.198,2,,M,56.13,2,,M,5.0,2,,N,19.487,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.96,2.0,,M,385.47,2.0,,M,,,,0,,,,M,368.222,2.0,,366.976,2.0,,,,,,,,,,
2021-08-05T22:41:13.000Z,11.192,2,,M,56.129,2,,M,5.0,2,,N,19.494,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.97,2.0,,M,385.12,2.0,,M,,,,0,,,,M,367.713,2.0,,366.469,2.0,,,,,,,,,,
2021-08-05T22:43:12.000Z,11.185,2,,M,56.128,2,,M,5.0,2,,N,19.494,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.99,2.0,,M,385.151,2.0,,M,,,,0,,,,M,367.407,2.0,,366.164,2.0,,,,,,,,,,
2021-08-05T22:44:51.000Z,11.18,2,,M,56.127,2,,M,5.0,2,,N,19.494,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.93,2.0,,M,384.942,2.0,,M,,,,0,,,,M,368.269,2.0,,367.022,2.0,,,,,,,,,,
2021-08-05T22:46:30.000Z,11.174,2,,M,56.126,2,,M,5.0,2,,N,19.507,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.97,2.0,,M,384.802,2.0,,M,,,,0,,,,M,367.66,2.0,,366.416,2.0,,,,,,,,,,
2021-08-05T22:48:08.000Z,11.169,2,,M,56.124,2,,M,5.0,2,,N,19.527,2.0,,M,35.0,2.0,Constant for too long (5734),M,20.01,2.0,,M,384.863,2.0,,M,,,,0,,,,M,367.383,2.0,,366.14,2.0,,,,,,,,,,
2021-08-05T22:49:47.000Z,11.163,2,,M,56.123,2,,M,5.0,2,,N,19.544,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.98,2.0,,M,385.194,2.0,,M,,,,0,,,,M,368.436,2.0,,367.189,2.0,,,,,,,,,,
2021-08-05T22:51:25.000Z,11.157,2,,M,56.122,2,,M,5.0,2,,N,19.546,2.0,,M,35.0,2.0,Constant for too long (5734),M,20.01,2.0,,M,385.336,2.0,,M,,,,0,,,,M,368.089,2.0,,366.844,2.0,,,,,,,,,,
2021-08-05T22:53:04.000Z,11.152,2,,M,56.121,2,,M,5.0,2,,N,19.555,2.0,,M,35.0,2.0,Constant for too long (5734),M,20.03,2.0,,M,385.356,2.0,,M,,,,0,,,,M,367.99,2.0,,366.746,2.0,,,,,,,,,,
2021-08-05T22:54:42.000Z,11.146,2,,M,56.12,2,,M,5.0,2,,N,19.549,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.99,2.0,,M,385.387,2.0,,M,,,,0,,,,M,368.488,2.0,,367.242,2.0,,,,,,,,,,
2021-08-05T22:56:21.000Z,11.141,2,,M,56.119,2,,M,5.0,2,,N,19.542,2.0,,M,35.0,2.0,Constant for too long (5734),M,20.01,2.0,,M,385.268,2.0,,M,,,,0,,,,M,367.973,2.0,,366.728,2.0,,,,,,,,,,
2021-08-05T22:57:59.000Z,11.135,2,,M,56.118,2,,M,5.0,2,,N,19.489,2.0,,M,35.0,2.0,Constant for too long (5734),M,20.03,2.0,,M,385.229,2.0,,M,,,,0,,,,M,366.724,2.0,,365.484,2.0,,,,,,,,,,
2021-08-05T22:59:38.000Z,11.13,2,,M,56.116,2,,M,5.0,2,,N,19.433,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.96,2.0,,M,384.578,2.0,,M,,,,0,,,,M,366.384,2.0,,365.145,2.0,,,,,,,,,,
2021-08-05T23:01:16.000Z,11.124,2,,M,56.115,2,,M,5.0,2,,N,19.412,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.93,2.0,,M,382.756,2.0,,M,,,,0,,,,M,364.799,2.0,,363.564,2.0,,,,,,,,,,
2021-08-05T23:02:55.000Z,11.119,2,,M,56.114,2,,M,5.0,2,,N,19.416,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.87,2.0,,M,380.694,2.0,,M,,,,0,,,,M,363.863,2.0,,362.63,2.0,,,,,,,,,,
2021-08-05T23:04:34.000Z,11.114,2,,M,56.113,2,,M,5.0,2,,N,19.323,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.88,2.0,,M,380.123,2.0,,M,,,,0,,,,M,361.759,2.0,,360.533,2.0,,,,,,,,,,
2021-08-05T23:06:12.000Z,11.108,2,,M,56.112,2,,M,5.0,2,,N,19.173,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.83,2.0,,M,381.026,2.0,,M,,,,0,,,,M,361.127,2.0,,359.903,2.0,,,,,,,,,,
2021-08-05T23:07:51.000Z,11.103,2,,M,56.111,2,,M,5.0,2,,N,19.163,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.71,2.0,,M,380.145,2.0,,M,,,,0,,,,M,361.961,2.0,,360.733,2.0,,,,,,,,,,
2021-08-05T23:09:29.000Z,11.098,2,,M,56.11,2,,M,5.0,2,,N,19.163,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.67,2.0,,M,378.193,2.0,,M,,,,0,,,,M,360.758,2.0,,359.533,2.0,,,,,,,,,,
2021-08-05T23:15:05.000Z,11.081,2,,M,56.107,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:16:41.000Z,11.076,2,,M,56.106,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:18:16.000Z,11.071,2,,M,56.105,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:23:51.000Z,11.053,2,,M,56.1,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:25:27.000Z,11.048,2,,M,56.099,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:27:02.000Z,11.043,2,,M,56.098,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:32:36.000Z,11.024,2,,M,56.094,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:34:11.000Z,11.018,2,,M,56.092,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:35:46.000Z,11.013,2,,M,56.091,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:41:21.000Z,10.994,2,,M,56.087,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:43:18.000Z,10.987,2,,M,56.085,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:44:53.000Z,10.981,2,,M,56.084,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:50:27.000Z,10.962,2,,M,56.08,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-05T23:56:07.000Z,10.941,2,,M,56.075,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:01:42.000Z,10.921,2,,M,56.07,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:03:17.000Z,10.915,2,,M,56.069,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:04:51.000Z,10.91,2,,M,56.067,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:10:26.000Z,10.888,2,,M,56.062,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:12:02.000Z,10.882,2,,M,56.061,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:13:37.000Z,10.876,2,,M,56.06,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:19:11.000Z,10.856,2,,M,56.056,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:20:47.000Z,10.85,2,,M,56.054,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:22:22.000Z,10.844,2,,M,56.054,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:27:57.000Z,10.822,2,,M,56.054,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:29:33.000Z,10.816,2,,M,56.054,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:31:08.000Z,10.81,2,,M,56.054,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-06T00:36:42.000Z,10.79,2,,M,56.054,2,,M,5.0,2,,N,19.205,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,409.135,2.0,,M,1005.5,2.0,,M,,,,,,,409.135,2.0,,398.666,2.0,,397.306,2.0,
2021-08-06T00:38:18.000Z,10.784,2,,M,56.054,2,,M,5.0,2,,N,19.191,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,409.176,2.0,,M,1005.49,2.0,,M,,,,,,,409.176,2.0,,398.71,2.0,,397.349,2.0,
2021-08-06T00:39:53.000Z,10.778,2,,M,56.054,2,,M,5.0,2,,N,19.199,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,409.287,2.0,,M,1005.48,2.0,,M,,,,,,,409.287,2.0,,398.809,2.0,,397.448,2.0,
2021-08-06T00:41:27.000Z,10.773,2,,M,56.054,2,,M,5.0,2,,N,19.184,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,409.358,2.0,,M,1005.48,2.0,,M,,,,,,,409.358,2.0,,398.887,2.0,,397.525,2.0,
2021-08-06T00:43:23.000Z,10.765,2,,M,56.054,2,,M,5.0,2,,N,19.163,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,409.308,2.0,,M,1005.43,2.0,,M,,,,,,,409.308,2.0,,398.83,2.0,,397.468,2.0,
2021-08-06T00:48:23.000Z,10.747,2,,M,56.054,2,,M,5.0,2,,N,19.105,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.6,2.0,,M,376.683,2.0,,M,,,,0,,,,M,359.284,2.0,,358.064,2.0,,,,,,,,,,
2021-08-06T00:50:01.000Z,10.741,2,,M,56.054,2,,M,5.0,2,,N,19.116,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.62,2.0,,M,376.934,2.0,,M,,,,0,,,,M,359.318,2.0,,358.098,2.0,,,,,,,,,,
2021-08-06T00:51:40.000Z,10.735,2,,M,56.054,2,,M,5.0,2,,N,19.127,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.64,2.0,,M,377.835,2.0,,M,,,,0,,,,M,360.122,2.0,,358.899,2.0,,,,,,,,,,
2021-08-06T00:53:18.000Z,10.729,2,,M,56.054,2,,M,5.0,2,,N,19.119,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.63,2.0,,M,378.877,2.0,,M,,,,0,,,,M,361.085,2.0,,359.859,2.0,,,,,,,,,,
2021-08-06T00:54:57.000Z,10.723,2,,M,56.054,2,,M,5.0,2,,N,19.105,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.66,2.0,,M,379.388,2.0,,M,,,,0,,,,M,360.855,2.0,,359.631,2.0,,,,,,,,,,
2021-08-06T00:56:35.000Z,10.717,2,,M,56.054,2,,M,5.0,2,,N,19.078,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.58,2.0,,M,379.73,2.0,,M,,,,0,,,,M,362.075,2.0,,360.845,2.0,,,,,,,,,,
2021-08-06T00:58:14.000Z,10.711,2,,M,56.055,2,,M,5.0,2,,N,19.006,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.58,2.0,,M,380.041,2.0,,M,,,,0,,,,M,361.215,2.0,,359.988,2.0,,,,,,,,,,
2021-08-06T00:59:53.000Z,10.705,2,,M,56.055,2,,M,5.0,2,,N,18.921,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.57,2.0,,M,380.432,2.0,,M,,,,0,,,,M,360.479,2.0,,359.255,2.0,,,,,,,,,,
2021-08-06T01:01:31.000Z,10.7,2,,M,56.056,2,,M,5.0,2,,N,18.847,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.45,2.0,,M,380.703,2.0,,M,,,,0,,,,M,361.536,2.0,,360.306,2.0,,,,,,,,,,
2021-08-06T01:03:10.000Z,10.694,2,,M,56.056,2,,M,5.0,2,,N,18.718,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.41,2.0,,M,380.493,2.0,,M,,,,0,,,,M,359.996,2.0,,358.77,2.0,,,,,,,,,,
2021-08-06T01:04:48.000Z,10.687,2,,M,56.056,2,,M,5.0,2,,N,18.66,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.33,2.0,,M,380.434,2.0,,M,,,,0,,,,M,360.276,2.0,,359.048,2.0,,,,,,,,,,
2021-08-06T01:06:28.000Z,10.681,2,,M,56.057,2,,M,5.0,2,,N,18.6,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.15,2.0,,M,380.615,2.0,,M,,,,0,,,,M,362.385,2.0,,361.147,2.0,,,,,,,,,,
2021-08-06T01:08:06.000Z,10.675,2,,M,56.057,2,,M,5.0,2,,N,18.673,2.0,,I,35.0,2.0,Constant for too long (5734),M,19.18,2.0,,M,380.766,2.0,,M,,,,0,,,,M,363.22,2.0,,361.979,2.0,,,,,,,,,,
2021-08-06T01:09:45.000Z,10.669,2,,M,56.058,2,,M,5.0,2,,N,18.747,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.29,2.0,,M,380.936,2.0,,M,,,,0,,,,M,362.714,2.0,,361.477,2.0,,,,,,,,,,
2021-08-06T01:11:23.000Z,10.663,2,,M,56.058,2,,M,5.0,2,,N,18.715,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.25,2.0,,M,381.257,2.0,,M,,,,0,,,,M,363.255,2.0,,362.015,2.0,,,,,,,,,,
2021-08-06T01:13:02.000Z,10.658,2,,M,56.06,2,,M,5.0,2,,N,18.665,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.26,2.0,,M,381.579,2.0,,M,,,,0,,,,M,362.553,2.0,,361.317,2.0,,,,,,,,,,
2021-08-06T01:14:40.000Z,10.652,2,,M,56.06,2,,M,5.0,2,,N,18.525,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.25,2.0,,M,381.359,2.0,,M,,,,0,,,,M,360.45,2.0,,359.22,2.0,,,,,,,,,,
2021-08-06T01:16:19.000Z,10.646,2,,M,56.061,2,,M,5.0,2,,N,18.428,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.08,2.0,,M,380.859,2.0,,M,,,,0,,,,M,361.076,2.0,,359.842,2.0,,,,,,,,,,
2021-08-06T01:17:58.000Z,10.64,2,,M,56.062,2,,M,5.0,2,,N,18.408,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.06,2.0,,M,380.339,2.0,,M,,,,0,,,,M,360.663,2.0,,359.429,2.0,,,,,,,,,,
2021-08-06T01:19:36.000Z,10.634,2,,M,56.063,2,,M,5.0,2,,N,18.414,2.0,,I,35.0,2.0,Constant for too long (5734),M,18.96,2.0,,M,379.849,2.0,,M,,,,0,,,,M,361.818,2.0,,360.58,2.0,,,,,,,,,,
2021-08-06T01:21:15.000Z,10.628,2,,M,56.064,2,,M,5.0,2,,N,18.421,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.98,2.0,,M,379.589,2.0,,M,,,,0,,,,M,361.392,2.0,,360.155,2.0,,,,,,,,,,
2021-08-06T01:22:53.000Z,10.622,2,,M,56.065,2,,M,5.0,2,,N,18.436,2.0,,M,35.0,2.0,Constant for too long (5734),M,19.03,2.0,,M,379.58,2.0,,M,,,,0,,,,M,360.765,2.0,,359.531,2.0,,,,,,,,,,
2021-08-06T01:24:32.000Z,10.617,2,,M,56.065,2,,M,5.0,2,,N,18.416,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.97,2.0,,M,379.861,2.0,,M,,,,0,,,,M,361.681,2.0,,360.443,2.0,,,,,,,,,,
2021-08-06T01:26:10.000Z,10.611,2,,M,56.066,2,,M,5.0,2,,N,18.371,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.95,2.0,,M,380.352,2.0,,M,,,,0,,,,M,361.761,2.0,,360.522,2.0,,,,,,,,,,
2021-08-06T01:27:49.000Z,10.605,2,,M,56.067,2,,M,5.0,2,,N,18.331,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.99,2.0,,M,380.884,2.0,,M,,,,0,,,,M,361.041,2.0,,359.806,2.0,,,,,,,,,,
2021-08-06T01:29:28.000Z,10.599,2,,M,56.068,2,,M,5.0,2,,N,18.263,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.87,2.0,,M,381.525,2.0,,M,,,,0,,,,M,362.512,2.0,,361.269,2.0,,,,,,,,,,
2021-08-06T01:31:06.000Z,10.593,2,,M,56.068,2,,M,5.0,2,,N,18.236,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.87,2.0,,M,382.457,2.0,,M,,,,0,,,,M,362.964,2.0,,361.72,2.0,,,,,,,,,,
2021-08-06T01:32:45.000Z,10.587,2,,M,56.069,2,,M,5.0,2,,N,18.215,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.87,2.0,,M,383.72,2.0,,M,,,,0,,,,M,363.894,2.0,,362.647,2.0,,,,,,,,,,
2021-08-06T01:34:23.000Z,10.581,2,,M,56.07,2,,M,5.0,2,,N,18.194,2.0,,I,35.0,2.0,Constant for too long (5734),M,18.79,2.0,,M,384.882,2.0,,M,,,,0,,,,M,365.867,2.0,,364.612,2.0,,,,,,,,,,
2021-08-06T01:36:02.000Z,10.575,2,,M,56.071,2,,M,5.0,2,,N,18.172,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.79,2.0,,M,385.633,2.0,,M,,,,0,,,,M,366.321,2.0,,365.064,2.0,,,,,,,,,,
2021-08-06T01:37:40.000Z,10.57,2,,M,56.072,2,,M,5.0,2,,N,18.163,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.82,2.0,,M,386.115,2.0,,M,,,,0,,,,M,366.07,2.0,,364.815,2.0,,,,,,,,,,
2021-08-06T01:39:19.000Z,10.565,2,,M,56.074,2,,M,5.0,2,,N,18.181,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.76,2.0,,M,386.236,2.0,,M,,,,0,,,,M,367.499,2.0,,366.238,2.0,,,,,,,,,,
2021-08-06T01:40:57.000Z,10.559,2,,M,56.075,2,,M,5.0,2,,N,18.22,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.77,2.0,,M,386.116,2.0,,M,,,,0,,,,M,367.798,2.0,,366.536,2.0,,,,,,,,,,
2021-08-06T01:42:57.000Z,10.553,2,,M,56.077,2,,M,5.0,2,,N,18.253,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.83,2.0,,M,386.538,2.0,,M,,,,0,,,,M,367.757,2.0,,366.496,2.0,,,,,,,,,,
2021-08-06T01:44:36.000Z,10.548,2,,M,56.079,2,,M,5.0,2,,N,18.274,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.82,2.0,,M,386.869,2.0,,M,,,,0,,,,M,368.507,2.0,,367.244,2.0,,,,,,,,,,
2021-08-06T01:46:14.000Z,10.543,2,,M,56.081,2,,M,5.0,2,,N,18.279,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.83,2.0,,M,387.12,2.0,,M,,,,0,,,,M,368.742,2.0,,367.478,2.0,,,,,,,,,,
2021-08-06T01:47:53.000Z,10.537,2,,M,56.082,2,,M,5.0,2,,N,18.269,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.88,2.0,,M,387.641,2.0,,M,,,,0,,,,M,368.222,2.0,,366.96,2.0,,,,,,,,,,
2021-08-06T01:49:31.000Z,10.532,2,,M,56.084,2,,M,5.0,2,,N,18.25,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.81,2.0,,M,387.722,2.0,,M,,,,0,,,,M,369.148,2.0,,367.882,2.0,,,,,,,,,,
2021-08-06T01:51:10.000Z,10.527,2,,M,56.085,2,,M,5.0,2,,N,18.213,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.83,2.0,,M,387.622,2.0,,M,,,,0,,,,M,368.128,2.0,,366.866,2.0,,,,,,,,,,
2021-08-06T01:52:49.000Z,10.522,2,,M,56.087,2,,M,5.0,2,,N,18.223,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.82,2.0,,M,387.183,2.0,,M,,,,0,,,,M,368.068,2.0,,366.805,2.0,,,,,,,,,,
2021-08-06T01:54:27.000Z,10.517,2,,M,56.088,2,,M,5.0,2,,N,18.273,2.0,,I,35.0,2.0,Constant for too long (5734),M,18.8,2.0,,M,386.132,2.0,,M,,,,0,,,,M,368.115,2.0,,366.852,2.0,,,,,,,,,,
2021-08-06T01:56:05.000Z,10.511,2,,M,56.089,2,,M,5.0,2,,N,18.322,2.0,,M,35.0,2.0,Constant for too long (5734),M,18.85,2.0,,M,384.53,2.0,,M,,,,0,,,,M,366.615,2.0,,365.358,2.0,,,,,,,,,,
