Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-14T09:18:27.000Z,58GS20181112,67.843,13.17,,2019.0N,10.1594/PANGAEA.906516,B,32.49,9.151,9.46,1008.9,1009.3,33.275,1010.4,114.0,70.0,,379.2,,,368.5,,367.1,367.1,1,2,9,9,9
2018-11-14T09:20:10.000Z,58GS20181112,67.841,13.161,,2019.0N,10.1594/PANGAEA.906516,B,32.573,9.123,9.52,1008.9,1009.0,33.275,1010.4,115.0,70.0,,379.0,,,366.8,,365.4,365.418,1,2,9,9,9
2018-11-14T09:21:53.000Z,58GS20181112,67.84,13.15,,2019.0N,10.1594/PANGAEA.906516,B,32.55,9.038,9.54,1008.9,1009.1,33.275,1010.4,115.0,71.0,,379.0,,,365.3,,363.9,363.829,1,2,9,9,9
2018-11-14T09:23:36.000Z,58GS20181112,67.838,13.14,,2019.0N,10.1594/PANGAEA.906516,B,32.523,9.006,9.45,1008.9,1009.2,33.275,1010.4,115.0,71.0,,379.4,,,366.6,,365.2,365.169,1,2,9,9,9
2018-11-14T09:25:19.000Z,58GS20181112,67.836,13.13,,2019.0N,10.1594/PANGAEA.906516,B,32.496,8.997,9.42,1008.9,1009.2,33.275,1010.4,114.0,72.0,,380.0,,,367.5,,366.0,366.079,1,2,9,9,9
2018-11-14T09:27:02.000Z,58GS20181112,67.834,13.12,,2019.0N,10.1594/PANGAEA.906516,B,32.455,8.979,9.4,1009.1,1009.3,33.275,1010.4,114.0,72.0,,379.9,,,367.4,,366.0,366.055,1,2,9,9,9
2018-11-14T09:28:45.000Z,58GS20181112,67.832,13.11,,2019.0N,10.1594/PANGAEA.906516,B,32.422,8.975,9.38,1009.0,1009.1,33.275,1010.4,113.0,72.0,,379.4,,,367.2,,365.8,365.753,1,2,9,9,9
2018-11-14T09:30:28.000Z,58GS20181112,67.83,13.1,,2019.0N,10.1594/PANGAEA.906516,B,32.38,8.984,9.38,1008.9,1009.1,33.275,1010.4,111.0,73.0,,378.8,,,366.8,,365.3,365.314,1,2,9,9,9
2018-11-14T09:32:11.000Z,58GS20181112,67.828,13.09,,2019.0N,10.1594/PANGAEA.906516,B,32.357,8.967,9.37,1009.1,1009.4,33.275,1010.4,109.0,73.0,,378.3,,,366.2,,364.8,364.836,1,2,9,9,9
2018-11-14T09:33:54.000Z,58GS20181112,67.826,13.081,,2019.0N,10.1594/PANGAEA.906516,B,32.334,8.949,9.38,1009.4,1009.6,33.275,1010.4,107.0,74.0,,377.8,,,365.4,,364.0,363.992,1,2,9,9,9
2018-11-14T09:35:37.000Z,58GS20181112,67.824,13.071,,2019.0N,10.1594/PANGAEA.906516,B,32.294,8.909,9.35,1009.3,1009.5,33.275,1010.4,103.0,74.0,,377.6,,,365.0,,363.6,363.617,1,2,9,9,9
2018-11-14T09:37:20.000Z,58GS20181112,67.822,13.061,,2019.0N,10.1594/PANGAEA.906516,B,32.258,8.882,9.32,1009.4,1009.5,33.275,1010.4,99.0,74.0,,377.3,,,364.7,,363.3,363.382,1,2,9,9,9
2018-11-14T09:39:03.000Z,58GS20181112,67.821,13.05,,2019.0N,10.1594/PANGAEA.906516,B,32.249,8.882,9.29,1009.2,1009.5,33.275,1010.4,95.0,75.0,,376.9,,,364.9,,363.5,363.466,1,2,9,9,9
2018-11-14T09:40:46.000Z,58GS20181112,67.819,13.04,,2019.0N,10.1594/PANGAEA.906516,B,32.22,8.839,9.28,1009.2,1009.4,33.275,1010.4,91.0,75.0,,376.5,,,364.0,,362.6,362.54,1,2,9,9,9
2018-11-14T09:42:29.000Z,58GS20181112,67.817,13.029,,2019.0N,10.1594/PANGAEA.906516,B,32.194,8.819,9.26,1009.2,1009.3,33.275,1010.4,87.0,76.0,,376.3,,,363.7,,362.3,362.316,1,2,9,9,9
2018-11-14T09:44:12.000Z,58GS20181112,67.815,13.018,,2019.0N,10.1594/PANGAEA.906516,B,32.168,8.8,9.23,1009.2,1009.3,33.275,1010.4,83.0,76.0,,376.1,,,363.7,,362.3,362.3,1,2,9,9,9
2018-11-14T09:45:55.000Z,58GS20181112,67.813,13.008,,2019.0N,10.1594/PANGAEA.906516,B,32.142,8.781,9.22,1009.2,1009.4,33.275,1010.4,79.0,76.0,,376.0,,,363.5,,362.1,362.105,1,2,9,9,9
2018-11-14T09:47:38.000Z,58GS20181112,67.811,12.996,,2019.0N,10.1594/PANGAEA.906516,B,32.117,8.768,9.19,1009.1,1009.4,33.65,1010.4,75.0,77.0,,375.8,,,363.6,,362.2,362.18,1,2,9,9,9
2018-11-14T09:49:22.000Z,58GS20181112,67.809,12.985,,2019.0N,10.1594/PANGAEA.906516,B,32.114,8.768,9.18,1009.2,1009.4,33.65,1010.4,71.0,77.0,,375.7,,,363.6,,362.2,362.24,1,2,9,9,9
2018-11-14T09:51:05.000Z,58GS20181112,67.807,12.974,,2019.0N,10.1594/PANGAEA.906516,B,32.107,8.777,9.17,1009.2,1009.3,33.65,1010.4,68.0,78.0,,375.6,,,363.9,,362.4,362.401,1,2,9,9,9
2018-11-14T09:52:48.000Z,58GS20181112,67.805,12.963,,2019.0N,10.1594/PANGAEA.906516,B,32.107,8.774,9.18,1009.2,1009.2,33.65,1010.4,65.0,78.0,,375.8,,,363.7,,362.3,362.356,1,2,9,9,9
2018-11-14T09:54:31.000Z,58GS20181112,67.803,12.951,,2019.0N,10.1594/PANGAEA.906516,B,32.099,8.76,9.18,1009.2,1009.3,33.65,1010.4,62.0,79.0,,376.1,,,363.9,,362.4,362.466,1,2,9,9,9
2018-11-14T10:32:57.000Z,58GS20181112,67.801,12.677,,2019.0N,10.1594/PANGAEA.906516,B,32.817,9.299,9.69,1009.0,1009.1,33.65,1010.4,93.0,90.0,,382.3,,,370.1,,368.7,368.684,1,2,9,9,9
2018-11-14T10:34:40.000Z,58GS20181112,67.8,12.665,,2019.0N,10.1594/PANGAEA.906516,B,32.827,9.301,9.69,1008.7,1009.0,33.65,1010.4,96.0,90.0,,382.4,,,370.2,,368.8,368.775,1,2,9,9,9
2018-11-14T10:36:23.000Z,58GS20181112,67.8,12.653,,2019.0N,10.1594/PANGAEA.906516,B,32.82,9.304,9.7,1008.7,1009.3,33.65,1010.4,98.0,91.0,,382.5,,,370.3,,368.9,368.87,1,2,9,9,9
2018-11-14T10:38:06.000Z,58GS20181112,67.799,12.64,,2019.0N,10.1594/PANGAEA.906516,B,32.814,9.303,9.7,1008.8,1009.2,33.65,1010.4,100.0,91.0,,382.5,,,370.2,,368.8,368.817,1,2,9,9,9
2018-11-14T10:39:49.000Z,58GS20181112,67.799,12.628,,2019.0N,10.1594/PANGAEA.906516,B,32.83,9.325,9.7,1008.8,1009.3,33.65,1010.4,103.0,92.0,,382.3,,,370.4,,369.0,369.005,1,2,9,9,9
2018-11-14T10:41:32.000Z,58GS20181112,67.799,12.616,,2019.0N,10.1594/PANGAEA.906516,B,32.847,9.346,9.7,1009.0,1009.0,33.65,1010.4,105.0,92.0,,382.3,,,370.6,,369.2,369.222,1,2,9,9,9
2018-11-14T10:43:15.000Z,58GS20181112,67.799,12.604,,2019.0N,10.1594/PANGAEA.906516,B,32.871,9.388,9.73,1008.7,1009.0,33.65,1010.4,107.0,93.0,,382.2,,,370.7,,369.2,369.305,1,2,9,9,9
2018-11-14T10:44:58.000Z,58GS20181112,67.799,12.591,,2019.0N,10.1594/PANGAEA.906516,B,32.895,9.422,9.77,1008.9,1009.1,33.65,1010.4,109.0,93.0,,382.4,,,370.9,,369.4,369.43,1,2,9,9,9
2018-11-14T10:46:41.000Z,58GS20181112,67.799,12.579,,2019.0N,10.1594/PANGAEA.906516,B,32.884,9.42,9.81,1008.5,1008.9,33.65,1010.4,111.0,94.0,,382.5,,,370.3,,368.8,368.786,1,2,9,9,9
2018-11-14T10:48:24.000Z,58GS20181112,67.799,12.566,,2019.0N,10.1594/PANGAEA.906516,B,32.893,9.448,9.81,1008.7,1008.9,33.65,1010.4,113.0,94.0,,382.5,,,370.6,,369.2,369.223,1,2,9,9,9
2018-11-14T10:50:07.000Z,58GS20181112,67.799,12.554,,2019.0N,10.1594/PANGAEA.906516,B,32.92,9.419,9.83,1008.7,1008.9,33.65,1010.4,115.0,95.0,,382.8,,,370.1,,368.7,368.742,1,2,9,9,9
2018-11-14T10:51:51.000Z,58GS20181112,67.799,12.541,,2019.0N,10.1594/PANGAEA.906516,B,32.932,9.41,9.82,1008.8,1009.0,33.65,1010.4,117.0,95.0,,383.1,,,370.6,,369.1,369.086,1,2,9,9,9
2018-11-14T10:53:34.000Z,58GS20181112,67.799,12.529,,2019.0N,10.1594/PANGAEA.906516,B,32.935,9.425,9.8,1008.7,1008.8,33.65,1010.4,118.0,96.0,,384.5,,,372.3,,370.9,370.915,1,2,9,9,9
2018-11-14T10:55:17.000Z,58GS20181112,67.799,12.517,,2019.0N,10.1594/PANGAEA.906516,B,32.987,9.455,9.81,1008.7,1008.9,33.65,1010.4,120.0,96.0,,386.0,,,374.1,,372.7,372.712,1,2,9,9,9
2018-11-14T10:57:21.000Z,58GS20181112,67.799,12.502,,2019.0N,10.1594/PANGAEA.906516,B,33.031,9.502,9.85,1008.4,1009.0,33.65,1010.4,121.0,97.0,,386.5,,,374.8,,373.3,373.332,1,2,9,9,9
2018-11-14T10:59:04.000Z,58GS20181112,67.799,12.49,,2019.0N,10.1594/PANGAEA.906516,B,33.123,9.715,9.88,1008.5,1009.1,33.65,1010.4,122.0,97.0,,385.6,,,376.8,,375.4,375.386,1,2,9,9,9
2018-11-14T11:00:47.000Z,58GS20181112,67.799,12.478,,2019.0N,10.1594/PANGAEA.906516,B,33.209,9.724,10.04,1008.6,1008.8,33.65,1010.4,123.0,98.0,,385.0,,,373.7,,372.3,372.259,1,2,9,9,9
2018-11-14T11:02:30.000Z,58GS20181112,67.8,12.466,,2019.0N,10.1594/PANGAEA.906516,B,33.255,9.692,10.1,1008.6,1009.0,33.65,1010.4,124.0,98.0,,384.8,,,372.0,,370.6,370.678,1,2,9,9,9
2018-11-14T11:04:13.000Z,58GS20181112,67.8,12.454,,2019.0N,10.1594/PANGAEA.906516,B,33.326,9.589,10.07,1008.4,1008.8,33.65,1010.4,124.0,99.0,,385.7,,,371.7,,370.3,370.334,1,2,9,9,9
2018-11-14T11:05:56.000Z,58GS20181112,67.8,12.441,,2019.0N,10.1594/PANGAEA.906516,B,33.392,9.568,10.02,1008.3,1008.5,33.65,1010.4,124.0,99.0,,386.8,,,373.2,,371.8,371.748,1,2,9,9,9
2018-11-14T11:07:39.000Z,58GS20181112,67.8,12.429,,2019.0N,10.1594/PANGAEA.906516,B,33.415,9.584,9.97,1008.6,1008.6,33.65,1010.4,123.0,100.0,,387.5,,,375.0,,373.5,373.514,1,2,9,9,9
2018-11-14T11:09:22.000Z,58GS20181112,67.8,12.417,,2019.0N,10.1594/PANGAEA.906516,B,33.439,9.599,9.97,1008.2,1008.6,33.65,1010.4,123.0,100.0,,387.5,,,375.2,,373.8,373.751,1,2,9,9,9
2018-11-14T11:11:05.000Z,58GS20181112,67.8,12.405,,2019.0N,10.1594/PANGAEA.906516,B,33.463,9.615,10.0,1008.2,1009.2,33.65,1010.4,123.0,101.0,,387.2,,,374.8,,373.4,373.456,1,2,9,9,9
2018-11-14T11:12:48.000Z,58GS20181112,67.8,12.393,,2019.0N,10.1594/PANGAEA.906516,B,33.5,9.447,10.0,1008.4,1008.9,33.65,1010.4,123.0,101.0,,387.4,,,372.3,,370.9,370.892,1,2,9,9,9
2018-11-14T11:14:31.000Z,58GS20181112,67.8,12.382,,2019.0N,10.1594/PANGAEA.906516,B,33.532,9.451,9.9,1008.5,1008.9,33.65,1010.4,123.0,101.0,,387.4,,,374.0,,372.5,372.556,1,2,9,9,9
2018-11-14T11:16:14.000Z,58GS20181112,67.8,12.37,,2019.0N,10.1594/PANGAEA.906516,B,33.546,9.46,9.85,1008.4,1008.8,33.65,1010.4,123.0,102.0,,386.9,,,374.4,,372.9,372.981,1,2,9,9,9
2018-11-14T11:17:57.000Z,58GS20181112,67.799,12.358,,2019.0N,10.1594/PANGAEA.906516,B,33.564,9.46,9.85,1008.2,1008.6,33.65,1010.4,124.0,102.0,,385.9,,,373.4,,372.0,371.943,1,2,9,9,9
2018-11-14T11:19:40.000Z,58GS20181112,67.799,12.346,,2019.0N,10.1594/PANGAEA.906516,B,33.579,9.451,9.86,1008.4,1008.7,33.65,1010.4,124.0,103.0,,385.7,,,372.9,,371.5,371.486,1,2,9,9,9
2018-11-14T11:21:23.000Z,58GS20181112,67.798,12.334,,2019.0N,10.1594/PANGAEA.906516,B,33.607,9.42,9.85,1008.2,1008.7,33.65,1010.4,124.0,103.0,,385.7,,,372.5,,371.1,371.159,1,2,9,9,9
2018-11-14T11:23:06.000Z,58GS20181112,67.798,12.322,,2019.0N,10.1594/PANGAEA.906516,B,33.623,9.41,9.81,1008.3,1008.7,33.65,1010.4,125.0,104.0,,385.6,,,373.0,,371.5,371.545,1,2,9,9,9
2018-11-14T11:24:49.000Z,58GS20181112,67.797,12.31,,2019.0N,10.1594/PANGAEA.906516,B,33.624,9.403,9.8,1008.4,1008.6,33.65,1010.4,124.0,104.0,,385.6,,,373.0,,371.6,371.558,1,2,9,9,9
2018-11-14T11:26:32.000Z,58GS20181112,67.797,12.299,,2019.0N,10.1594/PANGAEA.906516,B,33.618,9.379,9.8,1008.4,1008.6,33.65,1010.4,124.0,105.0,,385.5,,,372.5,,371.1,371.085,1,2,9,9,9
2018-11-14T11:29:59.000Z,58GS20181112,67.796,12.275,,2019.0N,10.1594/PANGAEA.906516,B,33.596,9.377,9.77,1008.5,1008.9,33.65,1010.4,124.0,106.0,,385.2,,,372.8,,371.4,371.355,1,2,9,9,9
2018-11-14T11:31:42.000Z,58GS20181112,67.796,12.263,,2019.0N,10.1594/PANGAEA.906516,B,33.466,9.409,9.77,1008.3,1008.8,33.65,1010.4,124.0,106.0,,384.9,,,373.0,,371.5,371.531,1,2,9,9,9
2018-11-14T11:33:25.000Z,58GS20181112,67.795,12.252,,2019.0N,10.1594/PANGAEA.906516,B,33.447,9.384,9.8,1008.2,1008.5,33.65,1010.4,124.0,107.0,,384.9,,,372.0,,370.5,370.548,1,2,9,9,9
2018-11-14T11:35:08.000Z,58GS20181112,67.795,12.24,,2019.0N,10.1594/PANGAEA.906516,B,33.339,9.367,9.8,1008.1,1008.5,33.65,1010.4,125.0,107.0,,384.8,,,371.6,,370.2,370.185,1,2,9,9,9
2018-11-14T11:36:51.000Z,58GS20181112,67.794,12.228,,2019.0N,10.1594/PANGAEA.906516,B,33.303,9.38,9.77,1008.1,1008.3,33.65,1010.4,125.0,107.0,,384.7,,,372.2,,370.7,370.697,1,2,9,9,9
2018-11-14T11:38:34.000Z,58GS20181112,67.794,12.216,,2019.0N,10.1594/PANGAEA.906516,B,33.266,9.393,9.77,1008.1,1008.5,33.65,1010.4,125.0,108.0,,384.2,,,372.0,,370.5,370.493,1,2,9,9,9
2018-11-14T11:40:17.000Z,58GS20181112,67.793,12.204,,2019.0N,10.1594/PANGAEA.906516,B,33.225,9.396,9.79,1008.1,1008.8,33.65,1010.4,125.0,108.0,,383.8,,,371.3,,369.9,369.946,1,2,9,9,9
2018-11-14T11:42:00.000Z,58GS20181112,67.793,12.193,,2019.0N,10.1594/PANGAEA.906516,B,33.211,9.393,9.79,1008.1,1008.6,33.65,1010.4,125.0,109.0,,383.6,,,371.0,,369.6,369.632,1,2,9,9,9
2018-11-14T11:45:26.000Z,58GS20181112,67.791,12.169,,2019.0N,10.1594/PANGAEA.906516,B,33.206,9.395,9.79,1008.3,1008.3,33.65,1010.4,126.0,110.0,,383.5,,,370.9,,369.5,369.457,1,2,9,9,9
2018-11-14T11:47:09.000Z,58GS20181112,67.791,12.157,,2019.0N,10.1594/PANGAEA.906516,B,33.197,9.399,9.79,1008.3,1008.5,33.65,1010.4,126.0,110.0,,383.5,,,371.0,,369.6,369.593,1,2,9,9,9
2018-11-14T11:48:52.000Z,58GS20181112,67.79,12.145,,2019.0N,10.1594/PANGAEA.906516,B,33.175,9.4,9.79,1008.0,1008.4,33.65,1010.4,127.0,111.0,,383.7,,,371.1,,369.7,369.764,1,2,9,9,9
2018-11-14T11:50:35.000Z,58GS20181112,67.79,12.132,,2019.0N,10.1594/PANGAEA.906516,B,33.154,9.407,9.79,1007.9,1008.2,33.65,1010.4,128.0,111.0,,383.7,,,371.2,,369.8,369.8,1,2,9,9,9
2018-11-14T11:52:18.000Z,58GS20181112,67.789,12.12,,2019.0N,10.1594/PANGAEA.906516,B,33.149,9.419,9.8,1007.9,1008.3,33.65,1010.4,128.0,111.0,,383.7,,,371.3,,369.9,369.865,1,2,9,9,9
2018-11-14T11:54:01.000Z,58GS20181112,67.788,12.108,,2019.0N,10.1594/PANGAEA.906516,B,33.145,9.429,9.81,1007.8,1008.4,33.65,1010.4,129.0,112.0,,383.6,,,371.2,,369.8,369.803,1,2,9,9,9
2018-11-14T11:55:44.000Z,58GS20181112,67.788,12.096,,2019.0N,10.1594/PANGAEA.906516,B,33.15,9.437,9.82,1007.8,1008.6,33.65,1010.4,129.0,112.0,,383.7,,,371.4,,370.0,369.939,1,2,9,9,9
2018-11-14T11:57:48.000Z,58GS20181112,67.787,12.081,,2019.0N,10.1594/PANGAEA.906516,B,33.153,9.439,9.83,1008.0,1008.8,33.65,1010.4,130.0,113.0,,383.7,,,371.3,,369.9,369.885,1,2,9,9,9
2018-11-14T11:59:31.000Z,58GS20181112,67.787,12.069,,2019.0N,10.1594/PANGAEA.906516,B,33.171,9.444,9.83,1007.9,1008.4,33.65,1010.4,131.0,113.0,,383.7,,,371.2,,369.8,369.816,1,2,9,9,9
2018-11-14T12:01:14.000Z,58GS20181112,67.786,12.057,,2019.0N,10.1594/PANGAEA.906516,B,33.217,9.473,9.84,1007.9,1008.4,33.65,1006.9,131.0,114.0,,383.7,,,371.6,,370.1,370.11,1,2,9,9,9
2018-11-14T12:02:57.000Z,58GS20181112,67.786,12.045,,2019.0N,10.1594/PANGAEA.906516,B,33.315,9.532,9.85,1007.9,1008.5,33.65,1006.9,132.0,114.0,,383.7,,,372.4,,370.9,370.913,1,2,9,9,9
2018-11-14T12:04:40.000Z,58GS20181112,67.786,12.033,,2019.0N,10.1594/PANGAEA.906516,B,33.348,9.573,9.91,1007.6,1008.4,33.65,1006.9,132.0,115.0,,384.0,,,372.2,,370.8,370.851,1,2,9,9,9
2018-11-14T12:09:49.000Z,58GS20181112,67.785,11.995,,2019.0N,10.1594/PANGAEA.906516,B,33.357,9.533,9.95,1007.7,1008.1,33.919,1006.9,133.0,116.0,,385.0,,,371.9,,370.4,370.438,1,2,9,9,9
2018-11-14T12:11:32.000Z,58GS20181112,67.784,11.983,,2019.0N,10.1594/PANGAEA.906516,B,33.352,9.518,9.93,1007.6,1008.1,33.919,1006.9,134.0,117.0,,385.0,,,371.9,,370.5,370.522,1,2,9,9,9
2018-11-14T12:13:15.000Z,58GS20181112,67.784,11.97,,2019.0N,10.1594/PANGAEA.906516,B,33.374,9.529,9.91,1007.6,1008.0,33.919,1006.9,136.0,117.0,,384.9,,,372.4,,370.9,370.881,1,2,9,9,9
2018-11-14T12:14:59.000Z,58GS20181112,67.784,11.958,,2019.0N,10.1594/PANGAEA.906516,B,33.407,9.548,9.92,1007.6,1008.0,33.919,1006.9,139.0,118.0,,384.8,,,372.4,,371.0,370.923,1,2,9,9,9
2018-11-14T12:16:42.000Z,58GS20181112,67.784,11.945,,2019.0N,10.1594/PANGAEA.906516,B,33.426,9.569,9.94,1007.7,1008.1,33.919,1006.9,142.0,118.0,,384.7,,,372.3,,370.9,370.873,1,2,9,9,9
2018-11-14T12:18:25.000Z,58GS20181112,67.784,11.933,,2019.0N,10.1594/PANGAEA.906516,B,33.442,9.588,9.95,1007.6,1008.1,33.919,1006.9,144.0,119.0,,384.8,,,372.6,,371.2,371.108,1,2,9,9,9
2018-11-14T12:20:08.000Z,58GS20181112,67.784,11.92,,2019.0N,10.1594/PANGAEA.906516,B,33.466,9.597,9.97,1007.4,1008.2,33.919,1006.9,146.0,119.0,,385.0,,,372.6,,371.2,371.16,1,2,9,9,9
2018-11-14T12:21:51.000Z,58GS20181112,67.784,11.907,,2019.0N,10.1594/PANGAEA.906516,B,33.484,9.57,9.98,1007.8,1008.1,33.919,1006.9,149.0,120.0,,385.2,,,372.2,,370.8,370.732,1,2,9,9,9
2018-11-14T12:23:34.000Z,58GS20181112,67.783,11.894,,2019.0N,10.1594/PANGAEA.906516,B,33.501,9.54,9.97,1007.8,1008.2,33.919,1006.9,152.0,120.0,,385.4,,,372.1,,370.7,370.651,1,2,9,9,9
2018-11-14T12:25:17.000Z,58GS20181112,67.783,11.881,,2019.0N,10.1594/PANGAEA.906516,B,33.523,9.445,9.95,1007.8,1008.0,33.919,1006.9,155.0,121.0,,385.6,,,371.0,,369.6,369.6,1,2,9,9,9
2018-11-14T12:27:00.000Z,58GS20181112,67.783,11.868,,2019.0N,10.1594/PANGAEA.906516,B,33.576,9.346,9.86,1007.7,1008.4,33.919,1006.9,157.0,121.0,,385.8,,,371.3,,369.9,369.825,1,2,9,9,9
2018-11-14T12:28:43.000Z,58GS20181112,67.783,11.855,,2019.0N,10.1594/PANGAEA.906516,B,33.644,9.344,9.77,1007.4,1008.2,33.919,1006.9,158.0,122.0,,386.0,,,372.8,,371.4,371.347,1,2,9,9,9
2018-11-14T12:32:09.000Z,58GS20181112,67.783,11.83,,2019.0N,10.1594/PANGAEA.906516,B,33.656,9.323,9.74,1007.6,1008.1,33.919,1006.9,159.0,123.0,,385.5,,,372.4,,371.0,370.979,1,2,9,9,9
2018-11-14T12:33:52.000Z,58GS20181112,67.783,11.817,,2019.0N,10.1594/PANGAEA.906516,B,33.672,9.314,9.73,1007.7,1008.0,33.919,1006.9,159.0,123.0,,385.6,,,372.4,,371.0,371.056,1,2,9,9,9
2018-11-14T12:35:35.000Z,58GS20181112,67.782,11.804,,2019.0N,10.1594/PANGAEA.906516,B,33.688,9.305,9.71,1007.6,1008.0,33.919,1006.9,158.0,124.0,,385.6,,,372.7,,371.2,371.235,1,2,9,9,9
2018-11-14T12:37:18.000Z,58GS20181112,67.782,11.791,,2019.0N,10.1594/PANGAEA.906516,B,33.692,9.304,9.71,1007.6,1007.9,33.919,1006.9,156.0,124.0,,385.4,,,372.5,,371.0,370.989,1,2,9,9,9
2018-11-14T12:39:01.000Z,58GS20181112,67.782,11.779,,2019.0N,10.1594/PANGAEA.906516,B,33.701,9.304,9.7,1007.5,1007.9,33.919,1006.9,155.0,125.0,,385.5,,,372.7,,371.3,371.245,1,2,9,9,9
2018-11-14T12:40:44.000Z,58GS20181112,67.782,11.766,,2019.0N,10.1594/PANGAEA.906516,B,33.71,9.299,9.7,1007.6,1008.1,33.919,1006.9,152.0,125.0,,385.6,,,372.7,,371.3,371.337,1,2,9,9,9
2018-11-14T12:42:27.000Z,58GS20181112,67.782,11.754,,2019.0N,10.1594/PANGAEA.906516,B,33.725,9.287,9.7,1007.4,1008.0,33.919,1006.9,150.0,126.0,,385.7,,,372.6,,371.2,371.208,1,2,9,9,9
2018-11-14T12:44:10.000Z,58GS20181112,67.782,11.741,,2019.0N,10.1594/PANGAEA.906516,B,33.741,9.279,9.69,1007.5,1008.0,33.919,1006.9,149.0,126.0,,385.7,,,372.6,,371.2,371.242,1,2,9,9,9
2018-11-14T12:45:53.000Z,58GS20181112,67.782,11.728,,2019.0N,10.1594/PANGAEA.906516,B,33.758,9.253,9.68,1007.2,1008.0,33.919,1006.9,148.0,126.0,,385.9,,,372.6,,371.2,371.186,1,2,9,9,9
2018-11-14T12:47:36.000Z,58GS20181112,67.781,11.716,,2019.0N,10.1594/PANGAEA.906516,B,33.74,9.249,9.65,1007.4,1007.9,33.919,1006.9,147.0,127.0,,385.9,,,373.0,,371.6,371.566,1,2,9,9,9
2018-11-14T12:49:19.000Z,58GS20181112,67.781,11.703,,2019.0N,10.1594/PANGAEA.906516,B,33.786,9.213,9.66,1007.4,1007.8,33.919,1006.9,147.0,127.0,,385.9,,,372.2,,370.8,370.804,1,2,9,9,9
2018-11-14T12:52:45.000Z,58GS20181112,67.781,11.678,,2019.0N,10.1594/PANGAEA.906516,B,33.684,9.309,9.68,1007.2,1007.8,33.919,1006.9,145.0,128.0,,385.7,,,373.3,,371.8,371.799,1,2,9,9,9
2018-11-14T12:54:28.000Z,58GS20181112,67.781,11.665,,2019.0N,10.1594/PANGAEA.906516,B,33.687,9.308,9.7,1007.3,1007.8,33.919,1006.9,145.0,129.0,,385.4,,,372.6,,371.2,371.175,1,2,9,9,9
2018-11-14T12:56:12.000Z,58GS20181112,67.78,11.653,,2019.0N,10.1594/PANGAEA.906516,B,33.696,9.298,9.7,1007.1,1007.6,33.919,1006.9,145.0,129.0,,385.6,,,372.5,,371.1,371.136,1,2,9,9,9
2018-11-14T13:01:42.000Z,58GS20181112,67.779,11.612,,2019.0N,10.1594/PANGAEA.906516,B,33.629,9.332,9.69,1007.2,1007.8,33.919,1006.9,146.0,131.0,,385.1,,,372.8,,371.4,371.422,1,2,9,9,9
2018-11-14T13:03:25.000Z,58GS20181112,67.779,11.6,,2019.0N,10.1594/PANGAEA.906516,B,33.621,9.344,9.72,1007.3,1007.7,33.919,1006.9,147.0,131.0,,384.9,,,372.3,,370.9,370.901,1,2,9,9,9
2018-11-14T13:05:08.000Z,58GS20181112,67.778,11.588,,2019.0N,10.1594/PANGAEA.906516,B,33.622,9.342,9.74,1007.3,1007.8,33.919,1006.9,148.0,132.0,,385.1,,,372.2,,370.8,370.78,1,2,9,9,9
2018-11-14T13:06:51.000Z,58GS20181112,67.778,11.575,,2019.0N,10.1594/PANGAEA.906516,B,33.629,9.319,9.74,1007.4,1007.9,33.919,1006.9,149.0,132.0,,385.5,,,372.3,,370.9,370.842,1,2,9,9,9
2018-11-14T13:08:34.000Z,58GS20181112,67.778,11.563,,2019.0N,10.1594/PANGAEA.906516,B,33.637,9.35,9.73,1007.2,1007.7,33.919,1006.9,150.0,133.0,,385.5,,,372.9,,371.4,371.414,1,2,9,9,9
2018-11-14T13:10:17.000Z,58GS20181112,67.778,11.551,,2019.0N,10.1594/PANGAEA.906516,B,33.638,9.328,9.73,1007.1,1007.8,33.919,1006.9,151.0,133.0,,385.1,,,372.2,,370.8,370.72,1,2,9,9,9
2018-11-14T13:12:00.000Z,58GS20181112,67.777,11.539,,2019.0N,10.1594/PANGAEA.906516,B,33.646,9.351,9.72,1007.2,1007.8,33.919,1006.9,154.0,134.0,,384.8,,,372.4,,371.0,370.952,1,2,9,9,9
2018-11-14T13:13:43.000Z,58GS20181112,67.777,11.527,,2019.0N,10.1594/PANGAEA.906516,B,33.674,9.453,9.74,1007.0,1007.8,33.919,1006.9,156.0,134.0,,384.9,,,373.7,,372.3,372.332,1,2,9,9,9
2018-11-14T13:18:52.000Z,58GS20181112,67.776,11.491,,2019.0N,10.1594/PANGAEA.906516,B,33.571,9.413,9.81,1007.2,1007.6,33.919,1006.9,166.0,135.0,,387.4,,,374.4,,372.9,372.916,1,2,9,9,9
