Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-30T08:22:24.000Z,26NA20180628,61.245,-15.189,,2020.0U,SOCATENHANCEDDOI,B,,10.65,10.82,1013.96,1017.5,35.256,1014.1,2216.0,297.0,,363.9,,,358.3,,356.9,356.926,4,2,9,9,9
2018-06-30T08:23:56.000Z,26NA20180628,61.246,-15.203,,2020.0U,SOCATENHANCEDDOI,B,,10.62,10.82,1013.82,1017.4,35.256,1014.1,2234.0,296.0,,364.0,,,357.9,,356.5,356.527,4,2,9,9,9
2018-06-30T08:25:49.000Z,26NA20180628,61.247,-15.219,,2020.0U,SOCATENHANCEDDOI,B,,10.549,10.77,1013.96,1017.5,35.256,1014.1,2259.0,296.0,,364.2,,,357.8,,356.4,356.426,4,2,9,9,9
2018-06-30T08:27:21.000Z,26NA20180628,61.248,-15.233,,2020.0U,SOCATENHANCEDDOI,B,,10.591,10.75,1013.94,1017.3,35.256,1014.1,2290.0,296.0,,365.3,,,359.7,,358.4,358.32,4,2,9,9,9
2018-06-30T08:28:53.000Z,26NA20180628,61.249,-15.246,,2020.0U,SOCATENHANCEDDOI,B,,10.598,10.78,1013.97,1017.5,35.256,1014.1,2321.0,296.0,,366.3,,,360.5,,359.1,359.116,4,2,9,9,9
2018-06-30T08:30:25.000Z,26NA20180628,61.249,-15.26,,2020.0U,SOCATENHANCEDDOI,B,,10.623,10.78,1013.81,1017.7,35.256,1014.1,2338.0,295.0,,366.9,,,361.5,,360.1,360.113,4,2,9,9,9
2018-06-30T08:31:57.000Z,26NA20180628,61.25,-15.273,,2020.0U,SOCATENHANCEDDOI,B,,10.59,10.8,1013.87,1017.6,35.256,1013.4,2349.0,295.0,,366.7,,,360.5,,359.1,359.116,4,2,9,9,9
2018-06-30T08:33:29.000Z,26NA20180628,61.251,-15.286,,2020.0U,SOCATENHANCEDDOI,B,,10.558,10.76,1013.94,1017.3,35.256,1013.4,2356.0,295.0,,366.5,,,360.3,,358.9,358.917,4,2,9,9,9
2018-06-30T08:35:01.000Z,26NA20180628,61.252,-15.3,,2020.0U,SOCATENHANCEDDOI,B,,10.547,10.74,1013.79,1017.4,35.256,1013.4,2362.0,295.0,,366.5,,,360.4,,359.1,359.016,4,2,9,9,9
2018-06-30T08:36:33.000Z,26NA20180628,61.253,-15.313,,2020.0U,SOCATENHANCEDDOI,B,,10.593,10.76,1013.84,1017.2,35.256,1013.4,2367.0,294.0,,366.4,,,360.7,,359.3,359.316,4,2,9,9,9
2018-06-30T08:38:05.000Z,26NA20180628,61.254,-15.326,,2020.0U,SOCATENHANCEDDOI,B,,10.596,10.77,1013.72,1017.2,35.256,1013.4,2353.0,294.0,,366.0,,,360.2,,358.8,358.818,4,2,9,9,9
2018-06-30T08:39:38.000Z,26NA20180628,61.255,-15.34,,2020.0U,SOCATENHANCEDDOI,B,,10.622,10.8,1013.72,1017.2,35.256,1013.4,2333.0,294.0,,365.5,,,359.6,,358.2,358.221,4,2,9,9,9
2018-06-30T08:41:09.000Z,26NA20180628,61.256,-15.353,,2020.0U,SOCATENHANCEDDOI,B,,10.649,10.81,1013.82,1017.1,35.256,1013.4,2318.0,294.0,,365.7,,,360.1,,358.7,358.719,4,2,9,9,9
2018-06-30T08:42:41.000Z,26NA20180628,61.257,-15.366,,2020.0U,SOCATENHANCEDDOI,B,,10.683,10.84,1013.7,1017.3,35.256,1013.4,2321.0,293.0,,364.7,,,359.2,,357.8,357.823,4,2,9,9,9
2018-06-30T08:44:13.000Z,26NA20180628,61.257,-15.379,,2020.0U,SOCATENHANCEDDOI,B,,10.712,10.88,1013.71,1017.1,35.256,1013.4,2324.0,293.0,,363.5,,,357.7,,356.4,356.33,4,2,9,9,9
2018-06-30T08:45:46.000Z,26NA20180628,61.258,-15.392,,2020.0U,SOCATENHANCEDDOI,B,,10.732,10.9,1013.82,1017.0,35.256,1013.4,2319.0,293.0,,361.7,,,355.9,,354.6,354.537,4,2,9,9,9
2018-06-30T08:47:18.000Z,26NA20180628,61.259,-15.406,,2020.0U,SOCATENHANCEDDOI,B,,10.735,10.92,1013.63,1017.2,35.256,1013.4,2312.0,293.0,,360.5,,,354.5,,353.2,353.142,4,2,9,9,9
2018-06-30T08:48:50.000Z,26NA20180628,61.26,-15.419,,2020.0U,SOCATENHANCEDDOI,B,,10.715,10.9,1013.66,1017.3,35.256,1013.4,2306.0,292.0,,359.5,,,353.6,,352.2,352.245,4,2,9,9,9
2018-06-30T08:50:22.000Z,26NA20180628,61.261,-15.432,,2020.0U,SOCATENHANCEDDOI,B,,10.708,10.9,1013.56,1017.3,35.256,1013.4,2309.0,292.0,,359.5,,,353.6,,352.2,352.245,4,2,9,9,9
2018-06-30T08:51:54.000Z,26NA20180628,61.262,-15.446,,2020.0U,SOCATENHANCEDDOI,B,,10.687,10.88,1013.59,1017.2,35.256,1013.4,2311.0,292.0,,360.9,,,354.8,,353.5,353.44,4,2,9,9,9
2018-06-30T08:53:26.000Z,26NA20180628,61.263,-15.459,,2020.0U,SOCATENHANCEDDOI,B,,10.654,10.86,1013.56,1017.3,35.256,1013.4,2312.0,292.0,,362.2,,,356.0,,354.6,354.635,4,2,9,9,9
2018-06-30T08:54:58.000Z,26NA20180628,61.264,-15.473,,2020.0U,SOCATENHANCEDDOI,B,,10.612,10.83,1013.59,1017.1,35.256,1013.4,2312.0,291.0,,363.4,,,356.9,,355.6,355.531,4,2,9,9,9
2018-06-30T08:56:30.000Z,26NA20180628,61.264,-15.486,,2020.0U,SOCATENHANCEDDOI,B,,10.581,10.79,1013.47,1017.2,35.256,1013.4,2313.0,291.0,,363.6,,,357.3,,355.9,355.929,4,2,9,9,9
2018-06-30T08:58:02.000Z,26NA20180628,61.265,-15.499,,2020.0U,SOCATENHANCEDDOI,B,,10.55,10.76,1013.51,1017.2,35.256,1013.4,2314.0,291.0,,363.9,,,357.5,,356.2,356.128,4,2,9,9,9
2018-06-30T08:59:34.000Z,26NA20180628,61.266,-15.513,,2020.0U,SOCATENHANCEDDOI,B,,10.501,10.72,1013.67,1017.1,35.256,1013.4,2315.0,291.0,,364.0,,,357.5,,356.2,356.127,4,2,9,9,9
2018-06-30T09:01:06.000Z,26NA20180628,61.267,-15.526,,2020.0U,SOCATENHANCEDDOI,B,,10.576,10.73,1013.56,1017.3,35.256,1013.4,2320.0,290.0,,363.9,,,358.4,,357.1,357.024,4,2,9,9,9
2018-06-30T09:02:39.000Z,26NA20180628,61.268,-15.54,,2020.0U,SOCATENHANCEDDOI,B,,10.613,10.79,1013.69,1017.2,35.256,1013.4,2325.0,290.0,,366.5,,,360.6,,359.2,359.217,4,2,9,9,9
2018-06-30T09:04:10.000Z,26NA20180628,61.269,-15.553,,2020.0U,SOCATENHANCEDDOI,B,,10.639,10.8,1013.62,1017.2,35.256,1013.4,2332.0,290.0,,367.4,,,361.7,,360.3,360.313,4,2,9,9,9
2018-06-30T09:05:42.000Z,26NA20180628,61.27,-15.566,,2020.0U,SOCATENHANCEDDOI,B,,10.649,10.84,1013.58,1017.1,35.256,1013.4,2346.0,289.0,,367.0,,,360.9,,359.5,359.516,4,2,9,9,9
2018-06-30T09:07:14.000Z,26NA20180628,61.271,-15.58,,2020.0U,SOCATENHANCEDDOI,B,,10.612,10.82,1013.71,1016.9,35.256,1013.4,2360.0,289.0,,366.4,,,360.0,,358.6,358.619,4,2,9,9,9
2018-06-30T09:08:46.000Z,26NA20180628,61.272,-15.593,,2020.0U,SOCATENHANCEDDOI,B,,10.545,10.77,1013.69,1017.2,35.256,1013.4,2369.0,289.0,,365.7,,,359.1,,357.7,357.721,4,2,9,9,9
2018-06-30T09:10:19.000Z,26NA20180628,61.273,-15.606,,2020.0U,SOCATENHANCEDDOI,B,,10.467,10.7,1013.87,1016.9,35.256,1013.4,2377.0,289.0,,364.7,,,357.9,,356.5,356.525,4,2,9,9,9
2018-06-30T09:11:51.000Z,26NA20180628,61.274,-15.62,,2020.0U,SOCATENHANCEDDOI,B,,10.431,10.64,1013.76,1017.0,35.256,1013.4,2385.0,288.0,,363.9,,,357.6,,356.2,356.225,4,2,9,9,9
2018-06-30T09:13:23.000Z,26NA20180628,61.275,-15.633,,2020.0U,SOCATENHANCEDDOI,B,,10.501,10.62,1013.58,1017.1,35.256,1013.4,2397.0,288.0,,364.0,,,359.1,,357.7,357.721,4,2,9,9,9
2018-06-30T09:14:54.000Z,26NA20180628,61.276,-15.646,,2020.0U,SOCATENHANCEDDOI,B,,10.631,10.75,1013.59,1017.2,35.256,1013.4,2409.0,288.0,,364.1,,,359.2,,357.8,357.822,4,2,9,9,9
2018-06-30T09:16:26.000Z,26NA20180628,61.278,-15.659,,2020.0U,SOCATENHANCEDDOI,B,,10.641,10.81,1013.54,1017.4,35.256,1013.4,2414.0,287.0,,363.5,,,357.9,,356.5,356.527,4,2,9,9,9
2018-06-30T09:17:59.000Z,26NA20180628,61.279,-15.673,,2020.0U,SOCATENHANCEDDOI,B,,10.651,10.83,1013.63,1017.2,35.256,1013.4,2416.0,287.0,,362.3,,,356.4,,355.1,355.034,4,2,9,9,9
2018-06-30T09:19:31.000Z,26NA20180628,61.279,-15.686,,2020.0U,SOCATENHANCEDDOI,B,,10.65,10.83,1013.56,1017.2,35.256,1013.4,2419.0,287.0,,361.5,,,355.7,,354.3,354.336,4,2,9,9,9
2018-06-30T09:21:03.000Z,26NA20180628,61.281,-15.699,,2020.0U,SOCATENHANCEDDOI,B,,10.628,10.82,1013.49,1017.1,35.256,1013.4,2425.0,287.0,,361.1,,,355.0,,353.7,353.639,4,2,9,9,9
2018-06-30T09:22:35.000Z,26NA20180628,61.282,-15.712,,2020.0U,SOCATENHANCEDDOI,B,,10.605,10.8,1013.56,1017.1,35.256,1013.4,2431.0,286.0,,360.7,,,354.7,,353.3,353.339,4,2,9,9,9
2018-06-30T09:24:07.000Z,26NA20180628,61.283,-15.726,,2020.0U,SOCATENHANCEDDOI,B,,10.581,10.78,1013.49,1017.3,35.256,1013.4,2432.0,286.0,,360.7,,,354.6,,353.3,353.239,4,2,9,9,9
2018-06-30T09:25:59.000Z,26NA20180628,61.284,-15.742,,2020.0U,SOCATENHANCEDDOI,B,,10.557,10.76,1013.42,1017.2,35.256,1013.4,2431.0,286.0,,362.2,,,356.1,,354.7,354.733,4,2,9,9,9
2018-06-30T09:27:31.000Z,26NA20180628,61.285,-15.755,,2020.0U,SOCATENHANCEDDOI,B,,10.516,10.73,1013.37,1017.0,35.256,1013.4,2427.0,285.0,,363.7,,,357.3,,355.9,355.928,4,2,9,9,9
2018-06-30T09:29:03.000Z,26NA20180628,61.286,-15.767,,2020.0U,SOCATENHANCEDDOI,B,,10.487,10.68,1013.35,1016.9,35.256,1013.4,2420.0,285.0,,364.2,,,358.1,,356.7,356.725,4,2,9,9,9
2018-06-30T09:30:35.000Z,26NA20180628,61.287,-15.78,,2020.0U,SOCATENHANCEDDOI,B,,10.445,10.66,1013.34,1017.0,35.256,1013.4,2413.0,285.0,,364.7,,,358.2,,356.8,356.823,4,2,9,9,9
2018-06-30T09:32:07.000Z,26NA20180628,61.288,-15.793,,2020.0U,SOCATENHANCEDDOI,B,,10.421,10.63,1013.44,1016.7,35.256,1013.4,2417.0,285.0,,365.4,,,359.0,,357.6,357.62,4,2,9,9,9
2018-06-30T09:33:39.000Z,26NA20180628,61.289,-15.805,,2020.0U,SOCATENHANCEDDOI,B,,10.416,10.6,1013.21,1017.0,35.256,1013.4,2423.0,284.0,,367.1,,,361.1,,359.7,359.712,4,2,9,9,9
2018-06-30T09:35:11.000Z,26NA20180628,61.29,-15.818,,2020.0U,SOCATENHANCEDDOI,B,,10.401,10.6,1013.41,1016.7,35.256,1013.4,2429.0,284.0,,369.0,,,362.6,,361.2,361.206,4,2,9,9,9
2018-06-30T09:36:43.000Z,26NA20180628,61.291,-15.831,,2020.0U,SOCATENHANCEDDOI,B,,10.421,10.61,1013.26,1016.7,35.256,1013.4,2429.0,284.0,,369.7,,,363.4,,362.0,362.003,4,2,9,9,9
2018-06-30T09:38:15.000Z,26NA20180628,61.292,-15.844,,2020.0U,SOCATENHANCEDDOI,B,,10.403,10.6,1013.31,1016.6,35.256,1013.4,2429.0,283.0,,368.8,,,362.4,,361.1,361.007,4,2,9,9,9
2018-06-30T09:39:47.000Z,26NA20180628,61.293,-15.856,,2020.0U,SOCATENHANCEDDOI,B,,10.398,10.59,1013.22,1016.8,35.256,1013.4,2435.0,283.0,,368.7,,,362.5,,361.1,361.106,4,2,9,9,9
2018-06-30T09:44:17.000Z,26NA20180628,61.296,-15.894,,2020.0U,SOCATENHANCEDDOI,B,,10.397,10.58,1013.35,1016.9,35.256,1013.4,2448.0,282.0,,,,,,,,,0,9,9,9,9
2018-06-30T09:48:47.000Z,26NA20180628,61.299,-15.931,,2020.0U,SOCATENHANCEDDOI,B,,10.384,10.56,1013.53,1017.2,35.256,1013.4,2420.0,281.0,,,,,,,,,0,9,9,9,9
2018-06-30T09:53:17.000Z,26NA20180628,61.301,-15.969,,2020.0U,SOCATENHANCEDDOI,B,,10.443,10.63,1013.42,1017.0,35.256,1013.4,2416.0,280.0,,,,,,,,,0,9,9,9,9
2018-06-30T09:57:47.000Z,26NA20180628,61.303,-16.006,,2020.0U,SOCATENHANCEDDOI,B,,10.488,10.67,1013.33,1017.0,35.242,1013.4,2415.0,278.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:02:21.000Z,26NA20180628,61.305,-16.044,,2020.0U,SOCATENHANCEDDOI,B,,10.466,10.66,1013.16,1016.8,35.242,1013.4,2416.0,277.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:06:54.000Z,26NA20180628,61.307,-16.081,,2020.0U,SOCATENHANCEDDOI,B,,10.526,10.69,1013.1,1016.6,35.242,1013.4,2417.0,276.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:11:24.000Z,26NA20180628,61.309,-16.118,,2020.0U,SOCATENHANCEDDOI,B,,10.485,10.68,1012.88,1016.7,35.242,1013.4,2412.0,275.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:15:54.000Z,26NA20180628,61.311,-16.155,,2020.0U,SOCATENHANCEDDOI,B,,10.47,10.66,1013.11,1016.5,35.242,1013.4,2436.0,274.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:20:25.000Z,26NA20180628,61.313,-16.192,,2020.0U,SOCATENHANCEDDOI,B,,10.49,10.66,1013.18,1016.9,35.242,1013.4,2445.0,273.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:24:55.000Z,26NA20180628,61.315,-16.229,,2020.0U,SOCATENHANCEDDOI,B,,10.491,10.69,1013.14,1017.0,35.242,1013.4,2442.0,272.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:29:45.000Z,26NA20180628,61.317,-16.268,,2020.0U,SOCATENHANCEDDOI,B,,10.485,10.68,1013.06,1016.5,35.242,1013.3,2444.0,271.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:31:15.000Z,26NA20180628,61.317,-16.28,,2020.0U,SOCATENHANCEDDOI,B,,10.495,10.68,1012.97,1016.3,35.242,1013.3,2447.0,271.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:32:45.000Z,26NA20180628,61.318,-16.293,,2020.0U,SOCATENHANCEDDOI,B,,10.502,10.68,1012.82,1016.5,35.242,1013.3,2445.0,270.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:34:15.000Z,26NA20180628,61.318,-16.305,,2020.0U,SOCATENHANCEDDOI,B,,10.507,10.69,1012.91,1016.3,35.242,1013.3,2442.0,270.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:35:44.000Z,26NA20180628,61.319,-16.317,,2020.0U,SOCATENHANCEDDOI,B,,10.496,10.69,1012.99,1016.6,35.242,1013.3,2439.0,270.0,,,,,,,,,0,9,9,9,9
2018-06-30T10:40:39.000Z,26NA20180628,61.321,-16.357,,2020.0U,SOCATENHANCEDDOI,B,,10.435,10.62,1012.8,1016.3,35.242,1013.3,2443.0,268.0,,365.1,,,358.8,,357.5,357.422,4,2,9,9,9
2018-06-30T10:42:12.000Z,26NA20180628,61.321,-16.37,,2020.0U,SOCATENHANCEDDOI,B,,10.424,10.62,1012.84,1016.3,35.242,1013.3,2446.0,268.0,,365.4,,,358.9,,357.6,357.521,4,2,9,9,9
2018-06-30T10:43:44.000Z,26NA20180628,61.322,-16.382,,2020.0U,SOCATENHANCEDDOI,B,,10.395,10.6,1012.81,1016.4,35.242,1013.3,2449.0,268.0,,365.9,,,359.4,,358.0,358.019,4,2,9,9,9
2018-06-30T10:45:16.000Z,26NA20180628,61.323,-16.394,,2020.0U,SOCATENHANCEDDOI,B,,10.368,10.58,1012.84,1016.4,35.242,1013.3,2450.0,267.0,,365.9,,,359.2,,357.9,357.819,4,2,9,9,9
2018-06-30T10:46:48.000Z,26NA20180628,61.323,-16.407,,2020.0U,SOCATENHANCEDDOI,B,,10.355,10.55,1012.87,1016.4,35.242,1013.3,2450.0,267.0,,366.2,,,359.8,,358.5,358.416,4,2,9,9,9
2018-06-30T10:48:20.000Z,26NA20180628,61.324,-16.419,,2020.0U,SOCATENHANCEDDOI,B,,10.347,10.54,1012.81,1016.3,35.242,1013.3,2451.0,267.0,,366.1,,,359.8,,358.4,358.416,4,2,9,9,9
2018-06-30T10:49:52.000Z,26NA20180628,61.325,-16.432,,2020.0U,SOCATENHANCEDDOI,B,,10.346,10.54,1012.71,1016.3,35.242,1013.3,2453.0,266.0,,366.1,,,359.8,,358.4,358.416,4,2,9,9,9
2018-06-30T10:51:24.000Z,26NA20180628,61.325,-16.444,,2020.0U,SOCATENHANCEDDOI,B,,10.342,10.53,1012.58,1016.2,35.242,1013.3,2454.0,266.0,,366.5,,,360.2,,358.8,358.815,4,2,9,9,9
2018-06-30T10:52:56.000Z,26NA20180628,61.326,-16.457,,2020.0U,SOCATENHANCEDDOI,B,,10.34,10.53,1012.65,1016.0,35.242,1013.3,2454.0,266.0,,366.3,,,359.8,,358.5,358.417,4,2,9,9,9
2018-06-30T10:54:28.000Z,26NA20180628,61.326,-16.469,,2020.0U,SOCATENHANCEDDOI,B,,10.334,10.53,1012.48,1016.1,35.242,1013.3,2451.0,265.0,,366.5,,,360.0,,358.6,358.616,4,2,9,9,9
2018-06-30T10:56:00.000Z,26NA20180628,61.327,-16.482,,2020.0U,SOCATENHANCEDDOI,B,,10.329,10.52,1012.61,1016.0,35.242,1013.3,2449.0,265.0,,366.5,,,360.1,,358.7,358.715,4,2,9,9,9
2018-06-30T10:57:32.000Z,26NA20180628,61.328,-16.494,,2020.0U,SOCATENHANCEDDOI,B,,10.324,10.52,1012.61,1015.8,35.242,1013.3,2447.0,265.0,,366.7,,,360.1,,358.7,358.715,4,2,9,9,9
2018-06-30T10:59:04.000Z,26NA20180628,61.328,-16.507,,2020.0U,SOCATENHANCEDDOI,B,,10.321,10.51,1012.47,1016.0,35.242,1013.3,2445.0,264.0,,366.6,,,360.1,,358.8,358.715,4,2,9,9,9
2018-06-30T11:00:36.000Z,26NA20180628,61.329,-16.519,,2020.0U,SOCATENHANCEDDOI,B,,10.338,10.52,1012.62,1016.2,35.242,1013.3,2444.0,264.0,,366.7,,,360.4,,359.0,359.014,4,2,9,9,9
2018-06-30T11:02:08.000Z,26NA20180628,61.329,-16.532,,2020.0U,SOCATENHANCEDDOI,B,,10.332,10.52,1012.7,1015.9,35.242,1013.3,2447.0,264.0,,366.6,,,360.2,,358.8,358.815,4,2,9,9,9
2018-06-30T11:03:40.000Z,26NA20180628,61.33,-16.544,,2020.0U,SOCATENHANCEDDOI,B,,10.328,10.53,1012.58,1016.1,35.242,1013.3,2450.0,263.0,,366.3,,,359.8,,358.4,358.416,4,2,9,9,9
2018-06-30T11:05:12.000Z,26NA20180628,61.33,-16.557,,2020.0U,SOCATENHANCEDDOI,B,,10.319,10.52,1012.54,1016.3,35.242,1013.3,2452.0,263.0,,366.7,,,360.2,,358.9,358.814,4,2,9,9,9
2018-06-30T11:06:44.000Z,26NA20180628,61.331,-16.569,,2020.0U,SOCATENHANCEDDOI,B,,10.34,10.52,1012.51,1016.2,35.242,1013.3,2452.0,263.0,,367.5,,,361.3,,359.9,359.911,4,2,9,9,9
2018-06-30T11:08:16.000Z,26NA20180628,61.332,-16.582,,2020.0U,SOCATENHANCEDDOI,B,,10.329,10.52,1012.66,1016.1,35.242,1013.3,2453.0,262.0,,367.6,,,361.2,,359.8,359.811,4,2,9,9,9
2018-06-30T11:09:48.000Z,26NA20180628,61.332,-16.594,,2020.0U,SOCATENHANCEDDOI,B,,10.324,10.52,1012.57,1016.0,35.242,1013.3,2455.0,262.0,,367.7,,,361.2,,359.8,359.811,4,2,9,9,9
2018-06-30T11:11:20.000Z,26NA20180628,61.333,-16.606,,2020.0U,SOCATENHANCEDDOI,B,,10.317,10.51,1012.52,1016.3,35.242,1013.3,2458.0,262.0,,368.0,,,361.6,,360.3,360.209,4,2,9,9,9
2018-06-30T11:12:52.000Z,26NA20180628,61.333,-16.619,,2020.0U,SOCATENHANCEDDOI,B,,10.342,10.51,1012.6,1016.2,35.242,1013.3,2457.0,261.0,,367.6,,,361.6,,360.2,360.209,4,2,9,9,9
2018-06-30T11:14:24.000Z,26NA20180628,61.334,-16.632,,2020.0U,SOCATENHANCEDDOI,B,,10.341,10.54,1012.5,1016.2,35.242,1013.3,2446.0,261.0,,367.3,,,360.8,,359.4,359.413,4,2,9,9,9
2018-06-30T11:15:56.000Z,26NA20180628,61.334,-16.644,,2020.0U,SOCATENHANCEDDOI,B,,10.411,10.55,1012.66,1016.1,35.242,1013.3,2434.0,261.0,,367.4,,,361.8,,360.4,360.41,4,2,9,9,9
2018-06-30T11:17:28.000Z,26NA20180628,61.335,-16.656,,2020.0U,SOCATENHANCEDDOI,B,,10.421,10.6,1012.58,1016.2,35.242,1013.3,2427.0,261.0,,367.7,,,361.5,,360.1,360.111,4,2,9,9,9
2018-06-30T11:19:00.000Z,26NA20180628,61.336,-16.669,,2020.0U,SOCATENHANCEDDOI,B,,10.407,10.6,1012.7,1016.0,35.242,1013.3,2424.0,260.0,,365.7,,,359.2,,357.8,357.82,4,2,9,9,9
2018-06-30T11:20:32.000Z,26NA20180628,61.336,-16.681,,2020.0U,SOCATENHANCEDDOI,B,,10.453,10.62,1012.48,1016.3,35.242,1013.3,2421.0,260.0,,364.4,,,358.5,,357.1,357.123,4,2,9,9,9
2018-06-30T11:22:04.000Z,26NA20180628,61.337,-16.694,,2020.0U,SOCATENHANCEDDOI,B,,10.486,10.65,1012.55,1016.2,35.242,1013.3,2426.0,260.0,,363.7,,,357.8,,356.4,356.427,4,2,9,9,9
2018-06-30T11:23:36.000Z,26NA20180628,61.337,-16.706,,2020.0U,SOCATENHANCEDDOI,B,,10.509,10.68,1012.44,1016.3,35.242,1013.3,2433.0,259.0,,363.4,,,357.4,,356.0,356.028,4,2,9,9,9
2018-06-30T11:25:28.000Z,26NA20180628,61.338,-16.721,,2020.0U,SOCATENHANCEDDOI,B,,10.526,10.7,1012.51,1016.2,35.242,1013.3,2440.0,259.0,,362.6,,,356.5,,355.1,355.132,4,2,9,9,9
2018-06-30T11:27:00.000Z,26NA20180628,61.339,-16.734,,2020.0U,SOCATENHANCEDDOI,B,,10.551,10.72,1012.64,1016.0,35.242,1013.3,2444.0,259.0,,362.0,,,355.9,,354.6,354.535,4,2,9,9,9
2018-06-30T11:28:32.000Z,26NA20180628,61.339,-16.746,,2020.0U,SOCATENHANCEDDOI,B,,10.553,10.74,1012.52,1016.1,35.242,1013.3,2449.0,258.0,,361.7,,,355.4,,354.0,354.037,4,2,9,9,9
2018-06-30T11:30:04.000Z,26NA20180628,61.34,-16.758,,2020.0U,SOCATENHANCEDDOI,B,,10.546,10.74,1012.59,1016.0,35.242,1013.3,2448.0,258.0,,361.2,,,354.8,,353.4,353.439,4,2,9,9,9
2018-06-30T11:31:36.000Z,26NA20180628,61.34,-16.771,,2020.0U,SOCATENHANCEDDOI,B,,10.541,10.73,1012.61,1015.9,35.242,1013.3,2443.0,258.0,,361.0,,,354.6,,353.3,353.24,4,2,9,9,9
2018-06-30T11:33:08.000Z,26NA20180628,61.341,-16.783,,2020.0U,SOCATENHANCEDDOI,B,,10.538,10.73,1012.48,1015.9,35.242,1013.3,2438.0,257.0,,361.0,,,354.6,,353.2,353.24,4,2,9,9,9
2018-06-30T11:34:40.000Z,26NA20180628,61.342,-16.795,,2020.0U,SOCATENHANCEDDOI,B,,10.519,10.72,1012.42,1016.0,35.242,1013.3,2437.0,257.0,,360.7,,,354.2,,352.8,352.841,4,2,9,9,9
2018-06-30T11:36:12.000Z,26NA20180628,61.342,-16.808,,2020.0U,SOCATENHANCEDDOI,B,,10.509,10.7,1012.4,1016.1,35.242,1013.3,2436.0,257.0,,360.5,,,354.2,,352.8,352.841,4,2,9,9,9
2018-06-30T11:37:44.000Z,26NA20180628,61.343,-16.82,,2020.0U,SOCATENHANCEDDOI,B,,10.506,10.69,1012.47,1016.0,35.242,1013.3,2437.0,256.0,,360.0,,,353.7,,352.3,352.343,4,2,9,9,9
2018-06-30T11:39:16.000Z,26NA20180628,61.343,-16.832,,2020.0U,SOCATENHANCEDDOI,B,,10.502,10.69,1012.42,1016.0,35.242,1013.3,2442.0,256.0,,359.8,,,353.4,,352.1,352.044,4,2,9,9,9
2018-06-30T11:40:48.000Z,26NA20180628,61.344,-16.845,,2020.0U,SOCATENHANCEDDOI,B,,10.501,10.69,1012.37,1016.0,35.242,1013.3,2448.0,256.0,,359.6,,,353.3,,351.9,351.944,4,2,9,9,9
2018-06-30T11:42:20.000Z,26NA20180628,61.345,-16.857,,2020.0U,SOCATENHANCEDDOI,B,,10.497,10.69,1012.31,1016.2,35.242,1013.3,2450.0,256.0,,359.3,,,352.9,,351.6,351.546,4,2,9,9,9
2018-06-30T11:43:52.000Z,26NA20180628,61.345,-16.87,,2020.0U,SOCATENHANCEDDOI,B,,10.489,10.68,1012.42,1016.2,35.242,1013.3,2448.0,255.0,,358.6,,,352.3,,351.0,350.948,4,2,9,9,9
2018-06-30T11:45:24.000Z,26NA20180628,61.346,-16.882,,2020.0U,SOCATENHANCEDDOI,B,,10.484,10.67,1012.48,1016.1,35.242,1013.3,2446.0,255.0,,358.6,,,352.3,,351.0,350.948,4,2,9,9,9
2018-06-30T11:46:56.000Z,26NA20180628,61.347,-16.895,,2020.0U,SOCATENHANCEDDOI,B,,10.479,10.67,1012.46,1016.1,35.242,1013.3,2442.0,255.0,,358.4,,,352.1,,350.8,350.749,4,2,9,9,9
2018-06-30T11:48:28.000Z,26NA20180628,61.347,-16.907,,2020.0U,SOCATENHANCEDDOI,B,,10.471,10.66,1012.41,1016.1,35.242,1013.3,2437.0,254.0,,358.0,,,351.7,,350.4,350.35,4,2,9,9,9
2018-06-30T11:50:01.000Z,26NA20180628,61.348,-16.919,,2020.0U,SOCATENHANCEDDOI,B,,10.457,10.65,1012.39,1016.2,35.242,1013.3,2433.0,254.0,,358.0,,,351.7,,350.4,350.35,4,2,9,9,9
2018-06-30T11:51:33.000Z,26NA20180628,61.349,-16.932,,2020.0U,SOCATENHANCEDDOI,B,,10.451,10.64,1012.38,1016.1,35.242,1013.3,2433.0,254.0,,358.3,,,352.0,,350.7,350.648,4,2,9,9,9
