Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-02-10T10:35:27.000Z,58GS20170208,73.14,16.874,,6.0N,10.1594/PANGAEA.891792,B,35.148,6.92,7.35,1036.0,1036.6,34.977,1037.7,448.0,346.0,412.256,397.0,,,395.0,,393.4,393.348,1,2,9,9,9
2017-02-10T10:36:30.000Z,58GS20170208,73.144,16.87,,6.0N,10.1594/PANGAEA.891792,B,35.147,6.927,7.35,1036.0,1036.6,34.977,1037.7,448.0,346.0,412.256,397.1,,,395.1,,393.5,393.564,1,2,9,9,9
2017-02-10T10:37:33.000Z,58GS20170208,73.146,16.868,,6.0N,10.1594/PANGAEA.891792,B,35.148,6.916,7.35,1036.0,1036.7,34.977,1037.7,449.0,346.0,412.256,397.3,,,395.2,,393.6,393.617,1,2,9,9,9
2017-02-10T10:38:35.000Z,58GS20170208,73.149,16.865,,6.0N,10.1594/PANGAEA.891792,B,35.145,6.9,7.35,1036.0,1036.5,34.977,1037.7,449.0,347.0,412.256,397.3,,,394.9,,393.3,393.274,1,2,9,9,9
2017-02-10T10:39:38.000Z,58GS20170208,73.152,16.863,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.905,7.36,1036.0,1036.9,34.977,1037.7,449.0,347.0,412.256,397.5,,,395.1,,393.5,393.539,1,2,9,9,9
2017-02-10T10:40:41.000Z,58GS20170208,73.155,16.86,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.907,7.37,1036.0,1036.4,34.977,1037.7,449.0,347.0,412.256,397.4,,,394.8,,393.2,393.114,1,2,9,9,9
2017-02-10T10:41:43.000Z,58GS20170208,73.158,16.857,,6.0N,10.1594/PANGAEA.891792,B,35.131,6.946,7.36,1036.0,1036.7,34.977,1037.7,450.0,347.0,412.256,397.5,,,395.7,,394.1,394.146,1,2,9,9,9
2017-02-10T10:42:46.000Z,58GS20170208,73.161,16.855,,6.0N,10.1594/PANGAEA.891792,B,35.134,6.994,7.34,1036.0,1036.4,34.977,1037.7,450.0,348.0,412.256,397.4,,,396.7,,395.1,395.072,1,2,9,9,9
2017-02-10T10:43:49.000Z,58GS20170208,73.164,16.853,,6.0N,10.1594/PANGAEA.891792,B,35.139,7.045,7.34,1036.0,1036.6,34.977,1037.7,450.0,348.0,412.256,397.2,,,397.4,,395.8,395.802,1,2,9,9,9
2017-02-10T10:44:51.000Z,58GS20170208,73.168,16.85,,6.0N,10.1594/PANGAEA.891792,B,35.146,7.064,7.34,1036.0,1036.6,34.977,1037.7,450.0,348.0,412.256,397.0,,,397.6,,395.9,395.921,1,2,9,9,9
2017-02-10T10:45:54.000Z,58GS20170208,73.171,16.848,,6.0N,10.1594/PANGAEA.891792,B,35.148,7.084,7.37,1036.0,1036.8,34.977,1037.7,450.0,348.0,412.257,396.7,,,397.1,,395.5,395.524,1,2,9,9,9
2017-02-10T10:46:57.000Z,58GS20170208,73.174,16.846,,6.0N,10.1594/PANGAEA.891792,B,35.15,7.084,7.42,1036.0,1036.6,34.977,1037.7,450.0,348.0,412.257,396.7,,,396.3,,394.7,394.6,1,2,9,9,9
2017-02-10T10:47:59.000Z,58GS20170208,73.177,16.844,,6.0N,10.1594/PANGAEA.891792,B,35.15,7.079,7.47,1036.0,1036.6,34.977,1037.7,451.0,348.0,412.257,397.2,,,395.7,,394.1,394.167,1,2,9,9,9
2017-02-10T10:49:02.000Z,58GS20170208,73.18,16.842,,6.0N,10.1594/PANGAEA.891792,B,35.148,7.083,7.49,1036.0,1036.3,34.977,1037.7,451.0,348.0,412.257,397.7,,,395.9,,394.3,394.276,1,2,9,9,9
2017-02-10T10:50:05.000Z,58GS20170208,73.183,16.84,,6.0N,10.1594/PANGAEA.891792,B,35.149,7.085,7.5,1036.0,1036.9,34.977,1037.7,451.0,348.0,412.257,398.4,,,396.7,,395.0,395.064,1,2,9,9,9
2017-02-10T10:51:07.000Z,58GS20170208,73.186,16.838,,6.0N,10.1594/PANGAEA.891792,B,35.148,7.068,7.51,1036.0,1036.7,34.977,1037.7,451.0,348.0,412.257,398.8,,,396.5,,394.9,394.93,1,2,9,9,9
2017-02-10T10:52:10.000Z,58GS20170208,73.19,16.836,,6.0N,10.1594/PANGAEA.891792,B,35.141,7.036,7.51,1036.0,1036.4,34.977,1037.7,451.0,348.0,412.257,399.0,,,396.1,,394.5,394.479,1,2,9,9,9
2017-02-10T10:53:13.000Z,58GS20170208,73.193,16.834,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.989,7.52,1036.0,1036.3,34.977,1037.7,452.0,347.0,412.257,399.2,,,395.3,,393.6,393.685,1,2,9,9,9
2017-02-10T10:54:15.000Z,58GS20170208,73.196,16.832,,6.0N,10.1594/PANGAEA.891792,B,35.13,6.991,7.52,1036.0,1036.3,34.977,1037.7,452.0,347.0,412.257,399.3,,,395.4,,393.8,393.817,1,2,9,9,9
2017-02-10T10:55:18.000Z,58GS20170208,73.199,16.83,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.993,7.5,1036.0,1036.6,34.977,1037.7,452.0,347.0,412.257,399.4,,,396.0,,394.4,394.402,1,2,9,9,9
2017-02-10T11:22:37.000Z,58GS20170208,73.251,16.813,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.66,7.11,1035.0,1036.2,34.977,1037.7,455.0,345.0,412.257,,,,,,,,0,9,9,9,9
2017-02-10T11:26:57.000Z,58GS20170208,73.254,16.815,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.676,7.1,1035.0,1035.8,34.977,1037.7,456.0,345.0,412.258,393.2,,,391.1,,389.5,389.439,1,2,9,9,9
2017-02-10T11:28:00.000Z,58GS20170208,73.255,16.816,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.677,7.11,1035.0,1036.0,34.977,1037.7,456.0,345.0,412.258,393.8,,,391.6,,390.0,389.958,1,2,9,9,9
2017-02-10T11:29:03.000Z,58GS20170208,73.256,16.816,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.676,7.11,1035.0,1036.2,34.977,1037.7,456.0,345.0,412.258,393.7,,,391.5,,389.9,389.918,1,2,9,9,9
2017-02-10T11:30:06.000Z,58GS20170208,73.257,16.816,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.678,7.11,1035.0,1035.9,34.977,1037.7,456.0,345.0,412.258,393.6,,,391.3,,389.7,389.739,1,2,9,9,9
2017-02-10T11:31:08.000Z,58GS20170208,73.258,16.817,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.678,7.12,1035.0,1035.9,34.977,1037.7,456.0,345.0,412.258,393.5,,,391.1,,389.5,389.472,1,2,9,9,9
2017-02-10T11:32:11.000Z,58GS20170208,73.259,16.817,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.669,7.12,1035.0,1036.1,34.977,1037.7,456.0,345.0,412.258,393.5,,,391.0,,389.4,389.4,1,2,9,9,9
2017-02-10T11:33:14.000Z,58GS20170208,73.26,16.818,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.669,7.12,1035.0,1036.0,34.977,1037.7,456.0,345.0,412.258,393.5,,,390.9,,389.3,389.362,1,2,9,9,9
2017-02-10T11:34:16.000Z,58GS20170208,73.261,16.819,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.656,7.12,1035.0,1036.2,34.977,1037.7,456.0,345.0,412.258,393.5,,,390.8,,389.2,389.224,1,2,9,9,9
2017-02-10T11:35:19.000Z,58GS20170208,73.262,16.819,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.665,7.11,1035.0,1036.0,34.977,1037.7,456.0,345.0,412.258,393.2,,,390.8,,389.2,389.166,1,2,9,9,9
2017-02-10T11:36:22.000Z,58GS20170208,73.263,16.82,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.658,7.11,1035.0,1036.0,34.977,1037.7,456.0,345.0,412.258,393.2,,,390.7,,389.1,389.051,1,2,9,9,9
2017-02-10T11:37:24.000Z,58GS20170208,73.264,16.82,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.647,7.11,1035.0,1035.8,34.977,1037.7,457.0,344.0,412.258,393.1,,,390.3,,388.7,388.696,1,2,9,9,9
2017-02-10T11:38:27.000Z,58GS20170208,73.265,16.821,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.642,7.11,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,393.0,,,390.2,,388.6,388.59,1,2,9,9,9
2017-02-10T11:39:30.000Z,58GS20170208,73.266,16.822,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.646,7.11,1035.0,1036.1,34.977,1037.7,457.0,344.0,412.258,393.0,,,390.3,,388.7,388.694,1,2,9,9,9
2017-02-10T11:40:32.000Z,58GS20170208,73.266,16.823,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.646,7.1,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,392.9,,,390.3,,388.7,388.724,1,2,9,9,9
2017-02-10T11:41:35.000Z,58GS20170208,73.267,16.824,,6.0N,10.1594/PANGAEA.891792,B,35.134,6.654,7.09,1035.0,1035.6,34.977,1037.7,457.0,344.0,412.258,392.8,,,390.4,,388.8,388.772,1,2,9,9,9
2017-02-10T11:42:38.000Z,58GS20170208,73.267,16.825,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.66,7.09,1035.0,1035.9,34.977,1037.7,457.0,344.0,412.258,392.6,,,390.4,,388.8,388.786,1,2,9,9,9
2017-02-10T11:43:40.000Z,58GS20170208,73.268,16.826,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.662,7.1,1035.0,1036.1,34.977,1037.7,457.0,344.0,412.258,392.5,,,390.2,,388.6,388.629,1,2,9,9,9
2017-02-10T11:44:43.000Z,58GS20170208,73.268,16.827,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.677,7.1,1035.0,1036.1,34.977,1037.7,457.0,344.0,412.258,392.4,,,390.4,,388.8,388.776,1,2,9,9,9
2017-02-10T11:45:46.000Z,58GS20170208,73.269,16.828,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.674,7.1,1035.0,1036.2,34.977,1037.7,457.0,344.0,412.258,392.4,,,390.3,,388.7,388.765,1,2,9,9,9
2017-02-10T11:46:48.000Z,58GS20170208,73.269,16.829,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.675,7.1,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,392.5,,,390.4,,388.8,388.805,1,2,9,9,9
2017-02-10T11:47:51.000Z,58GS20170208,73.27,16.831,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.676,7.1,1035.0,1035.7,34.977,1037.7,457.0,344.0,412.258,392.6,,,390.4,,388.8,388.807,1,2,9,9,9
2017-02-10T11:48:54.000Z,58GS20170208,73.27,16.832,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.676,7.11,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,392.6,,,390.4,,388.8,388.753,1,2,9,9,9
2017-02-10T11:49:56.000Z,58GS20170208,73.271,16.833,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.682,7.12,1035.0,1035.9,34.977,1037.7,457.0,344.0,412.258,392.7,,,390.3,,388.7,388.746,1,2,9,9,9
2017-02-10T11:50:59.000Z,58GS20170208,73.272,16.834,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.69,7.12,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,392.8,,,390.6,,389.0,389.015,1,2,9,9,9
2017-02-10T11:52:02.000Z,58GS20170208,73.272,16.836,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.69,7.12,1035.0,1036.0,34.977,1037.7,457.0,344.0,412.258,393.0,,,390.8,,389.2,389.213,1,2,9,9,9
2017-02-10T11:53:04.000Z,58GS20170208,73.273,16.838,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.694,7.12,1035.0,1035.9,34.977,1037.7,457.0,344.0,412.258,393.0,,,390.8,,389.2,389.241,1,2,9,9,9
2017-02-10T11:54:07.000Z,58GS20170208,73.274,16.839,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.697,7.12,1035.0,1035.7,34.977,1037.7,457.0,344.0,412.258,393.0,,,390.8,,389.2,389.215,1,2,9,9,9
2017-02-10T11:55:10.000Z,58GS20170208,73.274,16.841,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.696,7.13,1035.0,1035.5,34.977,1037.7,458.0,344.0,412.258,393.1,,,390.6,,389.0,389.055,1,2,9,9,9
2017-02-10T11:56:12.000Z,58GS20170208,73.275,16.843,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.694,7.13,1035.0,1035.7,34.977,1037.7,458.0,344.0,412.258,393.1,,,390.7,,389.1,389.097,1,2,9,9,9
2017-02-10T11:57:15.000Z,58GS20170208,73.276,16.845,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.691,7.14,1035.0,1036.1,34.977,1037.7,458.0,344.0,412.258,393.1,,,390.6,,389.1,389.032,1,2,9,9,9
2017-02-10T11:58:18.000Z,58GS20170208,73.277,16.848,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.691,7.14,1035.0,1036.0,34.977,1037.7,458.0,344.0,412.258,393.4,,,390.9,,389.3,389.291,1,2,9,9,9
2017-02-10T11:59:20.000Z,58GS20170208,73.278,16.851,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.689,7.14,1035.0,1035.8,34.977,1037.7,458.0,344.0,412.258,393.4,,,390.8,,389.2,389.183,1,2,9,9,9
2017-02-10T12:00:23.000Z,58GS20170208,73.278,16.853,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.681,7.13,1035.0,1035.7,34.977,1034.7,458.0,344.0,412.258,393.5,,,390.8,,389.2,389.279,1,2,9,9,9
2017-02-10T12:01:26.000Z,58GS20170208,73.279,16.856,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.675,7.13,1035.0,1035.8,34.977,1034.7,458.0,343.0,412.258,393.4,,,390.7,,389.1,389.119,1,2,9,9,9
2017-02-10T12:02:48.000Z,58GS20170208,73.28,16.86,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.677,7.14,1035.0,1035.5,34.977,1034.7,458.0,343.0,412.258,393.4,,,390.4,,388.9,388.872,1,2,9,9,9
2017-02-10T12:03:51.000Z,58GS20170208,73.281,16.863,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.677,7.14,1035.0,1035.5,34.977,1034.7,458.0,343.0,412.258,393.4,,,390.5,,388.9,388.872,1,2,9,9,9
2017-02-10T12:04:54.000Z,58GS20170208,73.282,16.866,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.677,7.12,1035.0,1035.7,34.977,1034.7,458.0,343.0,412.258,393.5,,,391.0,,389.4,389.38,1,2,9,9,9
2017-02-10T12:05:56.000Z,58GS20170208,73.283,16.868,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.683,7.12,1035.0,1035.8,34.977,1034.7,458.0,343.0,412.258,393.5,,,391.1,,389.5,389.517,1,2,9,9,9
2017-02-10T12:06:59.000Z,58GS20170208,73.284,16.872,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.691,7.11,1035.0,1035.5,34.977,1034.7,458.0,343.0,412.258,393.4,,,391.2,,389.6,389.604,1,2,9,9,9
2017-02-10T12:08:01.000Z,58GS20170208,73.285,16.875,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.692,7.11,1035.0,1035.5,34.977,1034.7,458.0,343.0,412.258,393.3,,,391.1,,389.5,389.521,1,2,9,9,9
2017-02-10T12:09:04.000Z,58GS20170208,73.286,16.879,,6.0N,10.1594/PANGAEA.891792,B,35.138,6.691,7.12,1035.0,1035.5,34.977,1034.7,458.0,343.0,412.258,393.3,,,390.9,,389.4,389.337,1,2,9,9,9
2017-02-10T12:10:07.000Z,58GS20170208,73.287,16.883,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.691,7.13,1035.0,1035.6,34.977,1034.7,458.0,343.0,412.258,393.4,,,390.9,,389.3,389.307,1,2,9,9,9
2017-02-10T12:11:09.000Z,58GS20170208,73.289,16.883,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.694,7.14,1035.0,1035.7,34.977,1034.7,459.0,343.0,412.258,393.4,,,390.8,,389.2,389.227,1,2,9,9,9
2017-02-10T12:12:12.000Z,58GS20170208,73.29,16.878,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.697,7.13,1035.0,1035.4,34.977,1034.7,459.0,343.0,412.258,393.5,,,391.0,,389.4,389.429,1,2,9,9,9
2017-02-10T12:13:15.000Z,58GS20170208,73.29,16.871,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.706,7.13,1035.0,1035.5,34.977,1034.7,460.0,343.0,412.258,393.5,,,391.2,,389.6,389.615,1,2,9,9,9
2017-02-10T12:14:17.000Z,58GS20170208,73.289,16.863,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.714,7.13,1035.0,1035.3,34.977,1034.7,460.0,343.0,412.258,393.5,,,391.3,,389.7,389.672,1,2,9,9,9
2017-02-10T12:15:20.000Z,58GS20170208,73.288,16.852,,6.0N,10.1594/PANGAEA.891792,B,35.138,6.715,7.14,1035.0,1035.4,34.977,1034.7,460.0,343.0,412.258,393.5,,,391.2,,389.6,389.559,1,2,9,9,9
2017-02-10T12:16:23.000Z,58GS20170208,73.288,16.843,,6.0N,10.1594/PANGAEA.891792,B,35.138,6.71,7.14,1035.0,1035.6,34.977,1034.7,460.0,343.0,412.258,393.5,,,391.2,,389.6,389.552,1,2,9,9,9
2017-02-10T12:17:25.000Z,58GS20170208,73.287,16.834,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.697,7.15,1035.0,1035.5,34.977,1034.7,460.0,343.0,412.258,393.5,,,390.7,,389.1,389.133,1,2,9,9,9
2017-02-10T12:18:28.000Z,58GS20170208,73.287,16.825,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.629,7.15,1034.0,1035.1,34.977,1034.7,460.0,343.0,412.258,393.5,,,389.5,,387.9,387.865,1,2,9,9,9
2017-02-10T12:19:31.000Z,58GS20170208,73.286,16.814,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.613,7.16,1035.0,1035.5,34.977,1034.7,460.0,344.0,412.258,393.7,,,389.3,,387.7,387.783,1,2,9,9,9
2017-02-10T12:20:33.000Z,58GS20170208,73.285,16.805,,6.0N,10.1594/PANGAEA.891792,B,35.134,6.56,7.14,1035.0,1035.3,34.977,1034.7,461.0,344.0,412.258,393.7,,,388.8,,387.2,387.172,1,2,9,9,9
2017-02-10T12:21:36.000Z,58GS20170208,73.285,16.796,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.553,7.14,1035.0,1035.6,34.977,1034.7,462.0,344.0,412.258,393.7,,,388.8,,387.2,387.17,1,2,9,9,9
2017-02-10T12:22:39.000Z,58GS20170208,73.284,16.786,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.521,7.1,1035.0,1035.6,34.977,1034.7,463.0,344.0,412.258,393.7,,,388.9,,387.3,387.311,1,2,9,9,9
2017-02-10T12:23:41.000Z,58GS20170208,73.283,16.777,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.463,7.07,1034.0,1035.2,34.977,1034.7,463.0,344.0,412.258,393.3,,,387.9,,386.3,386.316,1,2,9,9,9
2017-02-10T12:24:44.000Z,58GS20170208,73.282,16.768,,6.0N,10.1594/PANGAEA.891792,B,35.139,6.44,7.03,1035.0,1035.4,34.977,1034.7,464.0,344.0,412.258,392.8,,,387.8,,386.2,386.187,1,2,9,9,9
2017-02-10T12:25:47.000Z,58GS20170208,73.282,16.759,,6.0N,10.1594/PANGAEA.891792,B,35.144,6.353,7.0,1034.0,1035.4,34.977,1034.7,464.0,344.0,412.258,392.3,,,386.3,,384.8,384.773,1,2,9,9,9
2017-02-10T12:26:49.000Z,58GS20170208,73.281,16.751,,6.0N,10.1594/PANGAEA.891792,B,35.151,6.242,6.97,1034.0,1035.3,34.977,1034.7,464.0,345.0,412.258,391.9,,,384.6,,383.0,383.036,1,2,9,9,9
2017-02-10T12:27:52.000Z,58GS20170208,73.28,16.741,,6.0N,10.1594/PANGAEA.891792,B,35.152,6.118,6.92,1035.0,1035.6,34.977,1034.7,465.0,345.0,412.258,391.5,,,383.1,,381.6,381.572,1,2,9,9,9
2017-02-10T12:28:55.000Z,58GS20170208,73.279,16.733,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.953,6.9,1034.0,1035.3,34.977,1034.7,466.0,345.0,412.258,391.3,,,380.5,,379.0,378.939,1,2,9,9,9
2017-02-10T12:29:57.000Z,58GS20170208,73.278,16.724,,6.0N,10.1594/PANGAEA.891792,B,35.162,5.824,6.83,1034.0,1035.5,34.977,1034.7,467.0,345.0,412.258,391.0,,,379.4,,377.8,377.794,1,2,9,9,9
2017-02-10T12:31:00.000Z,58GS20170208,73.278,16.714,,6.0N,10.1594/PANGAEA.891792,B,35.161,5.747,6.72,1034.0,1035.0,34.977,1034.7,468.0,345.0,412.258,390.8,,,379.5,,377.9,377.969,1,2,9,9,9
2017-02-10T12:32:03.000Z,58GS20170208,73.277,16.706,,6.0N,10.1594/PANGAEA.891792,B,35.159,5.758,6.62,1034.0,1034.9,34.977,1034.7,468.0,345.0,412.258,390.3,,,380.9,,379.3,379.248,1,2,9,9,9
2017-02-10T12:33:05.000Z,58GS20170208,73.276,16.698,,6.0N,10.1594/PANGAEA.891792,B,35.159,5.729,6.47,1034.0,1034.9,34.977,1034.7,468.0,345.0,412.258,389.7,,,382.2,,380.7,380.641,1,2,9,9,9
2017-02-10T12:34:08.000Z,58GS20170208,73.275,16.689,,6.0N,10.1594/PANGAEA.891792,B,35.162,5.714,6.32,1034.0,1035.3,34.977,1034.7,469.0,345.0,412.258,388.8,,,383.7,,382.1,382.119,1,2,9,9,9
2017-02-10T12:35:11.000Z,58GS20170208,73.275,16.679,,6.0N,10.1594/PANGAEA.891792,B,35.16,5.718,6.25,1034.0,1035.4,34.977,1034.7,469.0,346.0,412.258,388.0,,,384.2,,382.6,382.58,1,2,9,9,9
2017-02-10T12:36:13.000Z,58GS20170208,73.274,16.671,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.744,6.23,1034.0,1035.4,34.977,1034.7,470.0,346.0,412.258,387.4,,,384.3,,382.7,382.737,1,2,9,9,9
2017-02-10T12:37:16.000Z,58GS20170208,73.273,16.663,,6.0N,10.1594/PANGAEA.891792,B,35.157,5.759,6.21,1035.0,1035.5,34.977,1034.7,471.0,346.0,412.258,386.9,,,384.4,,382.9,382.851,1,2,9,9,9
2017-02-10T12:38:19.000Z,58GS20170208,73.273,16.654,,6.0N,10.1594/PANGAEA.891792,B,35.158,5.776,6.18,1034.0,1035.1,34.977,1034.7,472.0,346.0,412.258,386.8,,,385.0,,383.4,383.371,1,2,9,9,9
2017-02-10T12:39:21.000Z,58GS20170208,73.272,16.644,,6.0N,10.1594/PANGAEA.891792,B,35.155,5.83,6.17,1034.0,1035.2,34.977,1034.7,473.0,346.0,412.258,386.5,,,385.8,,384.2,384.152,1,2,9,9,9
2017-02-10T12:40:24.000Z,58GS20170208,73.271,16.635,,6.0N,10.1594/PANGAEA.891792,B,35.154,5.861,6.19,1034.0,1035.1,34.977,1034.7,474.0,346.0,412.258,386.2,,,385.6,,384.0,383.991,1,2,9,9,9
2017-02-10T12:41:27.000Z,58GS20170208,73.27,16.626,,6.0N,10.1594/PANGAEA.891792,B,35.156,5.875,6.22,1034.0,1035.1,34.977,1034.7,475.0,347.0,412.258,386.2,,,385.3,,383.7,383.725,1,2,9,9,9
2017-02-10T12:42:29.000Z,58GS20170208,73.269,16.616,,6.0N,10.1594/PANGAEA.891792,B,35.154,5.922,6.23,1034.0,1035.0,34.977,1034.7,476.0,347.0,412.258,386.2,,,385.9,,384.3,384.286,1,2,9,9,9
2017-02-10T12:43:32.000Z,58GS20170208,73.269,16.608,,6.0N,10.1594/PANGAEA.891792,B,35.151,6.019,6.28,1034.0,1034.8,34.977,1034.7,476.0,347.0,412.258,386.3,,,386.6,,385.0,385.065,1,2,9,9,9
2017-02-10T12:44:35.000Z,58GS20170208,73.268,16.599,,6.0N,10.1594/PANGAEA.891792,B,35.146,6.1,6.31,1034.0,1034.9,34.977,1034.7,476.0,347.0,412.258,386.4,,,387.6,,386.0,386.027,1,2,9,9,9
2017-02-10T12:45:37.000Z,58GS20170208,73.267,16.59,,6.0N,10.1594/PANGAEA.891792,B,35.144,6.161,6.32,1034.0,1035.1,34.977,1034.7,477.0,347.0,412.258,386.6,,,388.7,,387.1,387.134,1,2,9,9,9
2017-02-10T12:46:40.000Z,58GS20170208,73.266,16.581,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.329,6.35,1034.0,1034.8,34.977,1034.7,477.0,347.0,412.258,386.7,,,391.0,,389.3,389.381,1,2,9,9,9
2017-02-10T12:47:43.000Z,58GS20170208,73.266,16.572,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.508,6.43,1034.0,1035.0,34.977,1034.7,478.0,347.0,412.258,386.8,,,392.8,,391.1,391.174,1,2,9,9,9
2017-02-10T12:49:48.000Z,58GS20170208,73.264,16.555,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.665,6.59,1034.0,1034.7,34.977,1034.7,479.0,348.0,412.258,387.4,,,393.2,,391.6,391.58,1,2,9,9,9
2017-02-10T12:50:51.000Z,58GS20170208,73.263,16.545,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.667,6.7,1034.0,1034.8,34.977,1034.7,480.0,348.0,412.258,387.8,,,391.8,,390.2,390.21,1,2,9,9,9
2017-02-10T12:51:53.000Z,58GS20170208,73.262,16.536,,6.0N,10.1594/PANGAEA.891792,B,35.137,6.663,6.87,1034.0,1035.1,34.977,1034.7,480.0,348.0,412.258,388.4,,,389.6,,388.0,388.022,1,2,9,9,9
2017-02-10T12:52:56.000Z,58GS20170208,73.261,16.527,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.663,7.01,1034.0,1034.6,34.977,1034.7,480.0,348.0,412.258,389.5,,,388.2,,386.6,386.603,1,2,9,9,9
2017-02-10T12:53:59.000Z,58GS20170208,73.261,16.518,,6.0N,10.1594/PANGAEA.891792,B,35.135,6.649,7.08,1034.0,1034.9,34.977,1034.7,481.0,348.0,412.258,390.8,,,388.2,,386.6,386.614,1,2,9,9,9
2017-02-10T12:55:01.000Z,58GS20170208,73.26,16.508,,6.0N,10.1594/PANGAEA.891792,B,35.134,6.628,7.1,1034.0,1034.7,34.977,1034.7,481.0,349.0,412.258,392.0,,,388.6,,387.1,387.049,1,2,9,9,9
2017-02-10T12:56:04.000Z,58GS20170208,73.26,16.499,,6.0N,10.1594/PANGAEA.891792,B,35.133,6.605,7.1,1034.0,1034.6,34.977,1034.7,481.0,349.0,412.258,392.8,,,389.0,,387.4,387.424,1,2,9,9,9
2017-02-10T12:57:07.000Z,58GS20170208,73.259,16.49,,6.0N,10.1594/PANGAEA.891792,B,35.131,6.596,7.1,1034.0,1034.7,34.977,1034.7,481.0,349.0,412.258,393.1,,,389.2,,387.6,387.61,1,2,9,9,9
2017-02-10T12:58:10.000Z,58GS20170208,73.258,16.479,,6.0N,10.1594/PANGAEA.891792,B,35.129,6.593,7.08,1034.0,1034.6,34.977,1034.7,481.0,349.0,412.258,393.2,,,389.5,,387.9,387.955,1,2,9,9,9
