Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-15T12:55:09.000Z,4.527,2,,M,58.862,2,,M,5.0,2,,N,8.814,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.63,2.0,,M,349.844,2.0,,M,,,,0,,,,M,329.753,2.0,,328.493,2.0,,,,,,,,,,
2021-05-15T12:56:47.000Z,4.517,2,,M,58.868,2,,M,5.0,2,,N,8.819,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.61,2.0,,M,349.484,2.0,,M,,,,0,,,,M,329.737,2.0,,328.477,2.0,,,,,,,,,,
2021-05-15T12:58:25.000Z,4.507,2,,M,58.873,2,,M,5.0,2,,N,8.804,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.6,2.0,,M,349.604,2.0,,M,,,,0,,,,M,329.82,2.0,,328.56,2.0,,,,,,,,,,
2021-05-15T13:00:04.000Z,4.497,2,,M,58.879,2,,M,5.0,2,,N,8.789,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.58,2.0,,M,349.323,2.0,,M,,,,0,,,,M,329.59,2.0,,328.33,2.0,,,,,,,,,,
2021-05-15T13:01:43.000Z,4.486,2,,M,58.885,2,,M,5.0,2,,N,8.766,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.57,2.0,,M,349.183,2.0,,M,,,,0,,,,M,329.316,2.0,,328.056,2.0,,,,,,,,,,
2021-05-15T13:03:21.000Z,4.476,2,,M,58.891,2,,M,5.0,2,,N,8.753,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.54,2.0,,M,349.353,2.0,,M,,,,0,,,,M,329.707,2.0,,328.446,2.0,,,,,,,,,,
2021-05-15T13:05:20.000Z,4.463,2,,M,58.898,2,,M,5.0,2,,N,8.735,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.5,2.0,,M,349.202,2.0,,M,,,,0,,,,M,329.882,2.0,,328.62,2.0,,,,,,,,,,
2021-05-15T13:06:58.000Z,4.453,2,,M,58.904,2,,M,5.0,2,,N,8.707,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.51,2.0,,M,349.352,2.0,,M,,,,0,,,,M,329.465,2.0,,328.204,2.0,,,,,,,,,,
2021-05-15T13:08:37.000Z,4.443,2,,M,58.91,2,,M,5.0,2,,N,8.674,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.52,2.0,,M,349.311,2.0,,M,,,,0,,,,M,328.819,2.0,,327.561,2.0,,,,,,,,,,
2021-05-15T13:10:15.000Z,4.433,2,,M,58.916,2,,M,5.0,2,,N,8.626,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.45,2.0,,M,349.061,2.0,,M,,,,0,,,,M,328.88,2.0,,327.621,2.0,,,,,,,,,,
2021-05-15T13:11:54.000Z,4.423,2,,M,58.921,2,,M,5.0,2,,N,8.606,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.43,2.0,,M,348.751,2.0,,M,,,,0,,,,M,328.562,2.0,,327.304,2.0,,,,,,,,,,
2021-05-15T13:13:32.000Z,4.413,2,,M,58.927,2,,M,5.0,2,,N,8.586,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.38,2.0,,M,347.56,2.0,,M,,,,0,,,,M,327.91,2.0,,326.653,2.0,,,,,,,,,,
2021-05-15T13:15:11.000Z,4.402,2,,M,58.933,2,,M,5.0,2,,N,8.603,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.37,2.0,,M,346.55,2.0,,M,,,,0,,,,M,327.32,2.0,,326.065,2.0,,,,,,,,,,
2021-05-15T13:16:49.000Z,4.392,2,,M,58.939,2,,M,5.0,2,,N,8.589,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.38,2.0,,M,346.289,2.0,,M,,,,0,,,,M,326.776,2.0,,325.523,2.0,,,,,,,,,,
2021-05-15T13:18:28.000Z,4.382,2,,M,58.945,2,,M,5.0,2,,N,8.53,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.37,2.0,,M,345.949,2.0,,M,,,,0,,,,M,325.781,2.0,,324.532,2.0,,,,,,,,,,
2021-05-15T13:20:06.000Z,4.372,2,,M,58.951,2,,M,5.0,2,,N,8.517,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.32,2.0,,M,345.779,2.0,,M,,,,0,,,,M,326.078,2.0,,324.827,2.0,,,,,,,,,,
2021-05-15T13:21:44.000Z,4.362,2,,M,58.956,2,,M,5.0,2,,N,8.529,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.32,2.0,,M,345.128,2.0,,M,,,,0,,,,M,325.692,2.0,,324.443,2.0,,,,,,,,,,
2021-05-15T13:23:23.000Z,4.352,2,,M,58.962,2,,M,5.0,2,,N,8.517,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.3,2.0,,M,343.637,2.0,,M,,,,0,,,,M,324.387,2.0,,323.143,2.0,,,,,,,,,,
2021-05-15T13:25:01.000Z,4.342,2,,M,58.968,2,,M,5.0,2,,N,8.472,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.3,2.0,,M,342.787,2.0,,M,,,,0,,,,M,322.93,2.0,,321.691,2.0,,,,,,,,,,
2021-05-15T13:26:40.000Z,4.332,2,,M,58.973,2,,M,5.0,2,,N,8.434,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.27,2.0,,M,342.547,2.0,,M,,,,0,,,,M,322.634,2.0,,321.396,2.0,,,,,,,,,,
2021-05-15T13:28:18.000Z,4.322,2,,M,58.979,2,,M,5.0,2,,N,8.408,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.23,2.0,,M,342.196,2.0,,M,,,,0,,,,M,322.521,2.0,,321.283,2.0,,,,,,,,,,
2021-05-15T13:29:57.000Z,4.313,2,,M,58.985,2,,M,5.0,2,,N,8.41,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.21,2.0,,M,342.116,2.0,,M,,,,0,,,,M,322.744,2.0,,321.505,2.0,,,,,,,,,,
2021-05-15T13:31:35.000Z,4.303,2,,M,58.99,2,,M,5.0,2,,N,8.419,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.21,2.0,,M,342.356,2.0,,M,,,,0,,,,M,323.051,2.0,,321.81,2.0,,,,,,,,,,
2021-05-15T13:33:14.000Z,4.293,2,,M,58.996,2,,M,5.0,2,,N,8.429,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.19,2.0,,M,342.195,2.0,,M,,,,0,,,,M,323.302,2.0,,322.06,2.0,,,,,,,,,,
2021-05-15T13:34:52.000Z,4.283,2,,M,59.002,2,,M,5.0,2,,N,8.432,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.21,2.0,,M,342.155,2.0,,M,,,,0,,,,M,322.974,2.0,,321.734,2.0,,,,,,,,,,
2021-05-15T13:36:30.000Z,4.273,2,,M,59.008,2,,M,5.0,2,,N,8.443,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.22,2.0,,M,342.515,2.0,,M,,,,0,,,,M,323.39,2.0,,322.148,2.0,,,,,,,,,,
2021-05-15T13:38:09.000Z,4.263,2,,M,59.014,2,,M,5.0,2,,N,8.445,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.24,2.0,,M,342.494,2.0,,M,,,,0,,,,M,323.129,2.0,,321.889,2.0,,,,,,,,,,
2021-05-15T13:39:47.000Z,4.253,2,,M,59.019,2,,M,5.0,2,,N,8.456,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.23,2.0,,M,342.554,2.0,,M,,,,0,,,,M,323.534,2.0,,322.291,2.0,,,,,,,,,,
2021-05-15T13:41:26.000Z,4.243,2,,M,59.025,2,,M,5.0,2,,N,8.468,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.23,2.0,,M,342.964,2.0,,M,,,,0,,,,M,323.958,2.0,,322.714,2.0,,,,,,,,,,
2021-05-15T13:43:04.000Z,4.233,2,,M,59.031,2,,M,5.0,2,,N,8.489,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.25,2.0,,M,342.853,2.0,,M,,,,0,,,,M,323.846,2.0,,322.603,2.0,,,,,,,,,,
2021-05-15T13:44:43.000Z,4.223,2,,M,59.036,2,,M,5.0,2,,N,8.5,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.26,2.0,,M,342.933,2.0,,M,,,,0,,,,M,323.985,2.0,,322.742,2.0,,,,,,,,,,
2021-05-15T13:46:21.000Z,4.213,2,,M,59.042,2,,M,5.0,2,,N,8.485,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.28,2.0,,M,343.053,2.0,,M,,,,0,,,,M,323.672,2.0,,322.43,2.0,,,,,,,,,,
2021-05-15T13:47:59.000Z,4.203,2,,M,59.047,2,,M,5.0,2,,N,8.451,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.27,2.0,,M,342.812,2.0,,M,,,,0,,,,M,323.106,2.0,,321.866,2.0,,,,,,,,,,
2021-05-15T13:49:38.000Z,4.193,2,,M,59.053,2,,M,5.0,2,,N,8.416,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.24,2.0,,M,342.572,2.0,,M,,,,0,,,,M,322.774,2.0,,321.535,2.0,,,,,,,,,,
2021-05-15T13:51:16.000Z,4.183,2,,M,59.059,2,,M,5.0,2,,N,8.363,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.2,2.0,,M,342.301,2.0,,M,,,,0,,,,M,322.378,2.0,,321.14,2.0,,,,,,,,,,
2021-05-15T13:52:55.000Z,4.173,2,,M,59.065,2,,M,5.0,2,,N,8.356,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.17,2.0,,M,341.361,2.0,,M,,,,0,,,,M,321.799,2.0,,320.563,2.0,,,,,,,,,,
2021-05-15T13:54:34.000Z,4.164,2,,M,59.071,2,,M,5.0,2,,N,8.365,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.14,2.0,,M,340.41,2.0,,M,,,,0,,,,M,321.454,2.0,,320.218,2.0,,,,,,,,,,
2021-05-15T13:56:12.000Z,4.158,2,,M,59.077,2,,M,5.0,2,,N,8.364,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.16,2.0,,M,339.81,2.0,,M,,,,0,,,,M,320.616,2.0,,319.384,2.0,,,,,,,,,,
2021-05-15T13:57:50.000Z,4.152,2,,M,59.084,2,,M,5.0,2,,N,8.352,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.16,2.0,,M,339.259,2.0,,M,,,,0,,,,M,319.921,2.0,,318.692,2.0,,,,,,,,,,
2021-05-15T13:59:29.000Z,4.145,2,,M,59.091,2,,M,5.0,2,,N,8.34,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.15,2.0,,M,339.199,2.0,,M,,,,0,,,,M,319.84,2.0,,318.611,2.0,,,,,,,,,,
2021-05-15T14:01:07.000Z,4.139,2,,M,59.098,2,,M,5.0,2,,N,8.339,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.13,2.0,,M,339.329,2.0,,M,,,,0,,,,M,320.163,2.0,,318.932,2.0,,,,,,,,,,
2021-05-15T14:02:45.000Z,4.133,2,,M,59.105,2,,M,5.0,2,,N,8.351,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.14,2.0,,M,339.188,2.0,,M,,,,0,,,,M,320.062,2.0,,318.831,2.0,,,,,,,,,,
2021-05-15T14:08:22.000Z,4.109,2,,M,59.129,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:10:17.000Z,4.097,2,,M,59.135,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:11:52.000Z,4.085,2,,M,59.14,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:17:27.000Z,4.043,2,,M,59.154,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:19:02.000Z,4.031,2,,M,59.158,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:20:37.000Z,4.019,2,,M,59.162,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:26:12.000Z,3.977,2,,M,59.176,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:27:47.000Z,3.965,2,,M,59.18,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:29:22.000Z,3.953,2,,M,59.184,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:34:58.000Z,3.911,2,,M,59.198,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:36:33.000Z,3.9,2,,M,59.202,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:38:08.000Z,3.888,2,,M,59.206,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-15T14:43:43.000Z,3.847,2,,M,59.219,2,,M,5.0,2,,N,8.396,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,420.05,2.0,,M,995.55,2.0,,M,,,,,,,420.05,2.0,,409.787,2.0,,408.197,2.0,
2021-05-15T14:45:18.000Z,3.835,2,,M,59.223,2,,M,5.0,2,,N,8.396,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,419.89,2.0,,M,995.43,2.0,,M,,,,,,,419.89,2.0,,409.58,2.0,,407.992,2.0,
2021-05-15T14:46:53.000Z,3.823,2,,M,59.227,2,,M,5.0,2,,N,8.42,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,419.88,2.0,,M,995.59,2.0,,M,,,,,,,419.88,2.0,,409.629,2.0,,408.041,2.0,
2021-05-15T14:48:28.000Z,3.812,2,,M,59.231,2,,M,5.0,2,,N,8.445,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,419.819,2.0,,M,995.45,2.0,,M,,,,,,,419.819,2.0,,409.505,2.0,,407.917,2.0,
2021-05-15T14:50:04.000Z,3.8,2,,M,59.235,2,,M,5.0,2,,N,8.47,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,419.809,2.0,,M,995.49,2.0,,M,,,,,,,419.809,2.0,,409.503,2.0,,407.917,2.0,
2021-05-15T14:55:03.000Z,3.763,2,,M,59.247,2,,M,5.0,2,,N,8.487,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.26,2.0,,M,339.689,2.0,,M,,,,0,,,,M,320.725,2.0,,319.494,2.0,,,,,,,,,,
2021-05-15T14:56:41.000Z,3.751,2,,M,59.251,2,,M,5.0,2,,N,8.495,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.27,2.0,,M,338.919,2.0,,M,,,,0,,,,M,319.835,2.0,,318.608,2.0,,,,,,,,,,
2021-05-15T14:58:19.000Z,3.739,2,,M,59.255,2,,M,5.0,2,,N,8.504,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.26,2.0,,M,338.268,2.0,,M,,,,0,,,,M,319.529,2.0,,318.303,2.0,,,,,,,,,,
2021-05-15T14:59:58.000Z,3.727,2,,M,59.259,2,,M,5.0,2,,N,8.512,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.26,2.0,,M,337.318,2.0,,M,,,,0,,,,M,318.726,2.0,,317.503,2.0,,,,,,,,,,
2021-05-15T15:01:36.000Z,3.714,2,,M,59.263,2,,M,5.0,2,,N,8.522,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.29,2.0,,M,336.668,2.0,,M,,,,0,,,,M,317.919,2.0,,316.699,2.0,,,,,,,,,,
2021-05-15T15:03:15.000Z,3.702,2,,M,59.267,2,,M,5.0,2,,N,8.53,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.3,2.0,,M,336.737,2.0,,M,,,,0,,,,M,317.871,2.0,,316.653,2.0,,,,,,,,,,
2021-05-15T15:04:53.000Z,3.69,2,,M,59.272,2,,M,5.0,2,,N,8.528,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.31,2.0,,M,336.577,2.0,,M,,,,0,,,,M,317.605,2.0,,316.387,2.0,,,,,,,,,,
2021-05-15T15:06:52.000Z,3.675,2,,M,59.276,2,,M,5.0,2,,N,8.499,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.3,2.0,,M,336.317,2.0,,M,,,,0,,,,M,317.1,2.0,,315.884,2.0,,,,,,,,,,
2021-05-15T15:08:31.000Z,3.663,2,,M,59.281,2,,M,5.0,2,,N,8.47,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.28,2.0,,M,335.596,2.0,,M,,,,0,,,,M,316.225,2.0,,315.013,2.0,,,,,,,,,,
2021-05-15T15:10:09.000Z,3.651,2,,M,59.285,2,,M,5.0,2,,N,8.456,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.25,2.0,,M,334.676,2.0,,M,,,,0,,,,M,315.681,2.0,,314.47,2.0,,,,,,,,,,
2021-05-15T15:11:48.000Z,3.638,2,,M,59.289,2,,M,5.0,2,,N,8.454,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.23,2.0,,M,334.366,2.0,,M,,,,0,,,,M,315.512,2.0,,314.302,2.0,,,,,,,,,,
2021-05-15T15:13:26.000Z,3.626,2,,M,59.293,2,,M,5.0,2,,N,8.496,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.24,2.0,,M,333.845,2.0,,M,,,,0,,,,M,315.49,2.0,,314.28,2.0,,,,,,,,,,
2021-05-15T15:15:05.000Z,3.614,2,,M,59.297,2,,M,5.0,2,,N,8.548,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.28,2.0,,M,332.955,2.0,,M,,,,0,,,,M,314.792,2.0,,313.585,2.0,,,,,,,,,,
2021-05-15T15:16:43.000Z,3.601,2,,M,59.301,2,,M,5.0,2,,N,8.593,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.34,2.0,,M,332.275,2.0,,M,,,,0,,,,M,313.983,2.0,,312.779,2.0,,,,,,,,,,
2021-05-15T15:18:22.000Z,3.589,2,,M,59.305,2,,M,5.0,2,,N,8.638,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.36,2.0,,M,331.564,2.0,,M,,,,0,,,,M,313.559,2.0,,312.358,2.0,,,,,,,,,,
2021-05-15T15:20:00.000Z,3.576,2,,M,59.309,2,,M,5.0,2,,N,8.667,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.42,2.0,,M,330.784,2.0,,M,,,,0,,,,M,312.342,2.0,,311.147,2.0,,,,,,,,,,
2021-05-15T15:21:39.000Z,3.564,2,,M,59.313,2,,M,5.0,2,,N,8.696,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.45,2.0,,M,330.914,2.0,,M,,,,0,,,,M,312.586,2.0,,311.39,2.0,,,,,,,,,,
2021-05-15T15:23:17.000Z,3.552,2,,M,59.317,2,,M,5.0,2,,N,8.718,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.44,2.0,,M,331.334,2.0,,M,,,,0,,,,M,313.365,2.0,,312.166,2.0,,,,,,,,,,
2021-05-15T15:24:56.000Z,3.539,2,,M,59.321,2,,M,5.0,2,,N,8.738,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.5,2.0,,M,331.673,2.0,,M,,,,0,,,,M,313.143,2.0,,311.945,2.0,,,,,,,,,,
2021-05-15T15:26:34.000Z,3.527,2,,M,59.326,2,,M,5.0,2,,N,8.758,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.49,2.0,,M,332.393,2.0,,M,,,,0,,,,M,314.23,2.0,,313.028,2.0,,,,,,,,,,
2021-05-15T15:28:13.000Z,3.514,2,,M,59.33,2,,M,5.0,2,,N,8.767,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.52,2.0,,M,333.113,2.0,,M,,,,0,,,,M,314.58,2.0,,313.378,2.0,,,,,,,,,,
2021-05-15T15:29:51.000Z,3.502,2,,M,59.334,2,,M,5.0,2,,N,8.775,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.58,2.0,,M,333.033,2.0,,M,,,,0,,,,M,313.865,2.0,,312.666,2.0,,,,,,,,,,
2021-05-15T15:31:30.000Z,3.489,2,,M,59.338,2,,M,5.0,2,,N,8.777,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.57,2.0,,M,332.833,2.0,,M,,,,0,,,,M,313.781,2.0,,312.582,2.0,,,,,,,,,,
2021-05-15T15:33:08.000Z,3.477,2,,M,59.342,2,,M,5.0,2,,N,8.764,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.55,2.0,,M,332.882,2.0,,M,,,,0,,,,M,313.955,2.0,,312.755,2.0,,,,,,,,,,
2021-05-15T15:34:46.000Z,3.464,2,,M,59.346,2,,M,5.0,2,,N,8.749,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.52,2.0,,M,332.572,2.0,,M,,,,0,,,,M,313.983,2.0,,312.782,2.0,,,,,,,,,,
2021-05-15T15:36:25.000Z,3.452,2,,M,59.35,2,,M,5.0,2,,N,8.752,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.51,2.0,,M,331.812,2.0,,M,,,,0,,,,M,313.326,2.0,,312.128,2.0,,,,,,,,,,
2021-05-15T15:38:03.000Z,3.439,2,,M,59.355,2,,M,5.0,2,,N,8.755,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.53,2.0,,M,331.422,2.0,,M,,,,0,,,,M,312.654,2.0,,311.46,2.0,,,,,,,,,,
2021-05-15T15:39:42.000Z,3.427,2,,M,59.359,2,,M,5.0,2,,N,8.749,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.57,2.0,,M,331.171,2.0,,M,,,,0,,,,M,311.82,2.0,,310.629,2.0,,,,,,,,,,
2021-05-15T15:41:20.000Z,3.414,2,,M,59.363,2,,M,5.0,2,,N,8.755,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.52,2.0,,M,330.801,2.0,,M,,,,0,,,,M,312.188,2.0,,310.995,2.0,,,,,,,,,,
2021-05-15T15:42:59.000Z,3.402,2,,M,59.367,2,,M,5.0,2,,N,8.769,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.54,2.0,,M,330.661,2.0,,M,,,,0,,,,M,312.053,2.0,,310.861,2.0,,,,,,,,,,
2021-05-15T15:44:37.000Z,3.389,2,,M,59.371,2,,M,5.0,2,,N,8.777,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,9.55,2.0,,M,330.19,2.0,,M,,,,0,,,,M,311.524,2.0,,310.333,2.0,,,,,,,,,,
