Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-07T23:39:52.000Z,26NA20180604,59.538,-2.089,,2020.0U,SOCATENHANCEDDOI,A,,10.418,10.54,1019.07,1022.6,35.202,1022.2,96.0,100.0,,298.2,,,295.7,,294.6,294.557,4,2,9,9,9
2018-06-07T23:41:24.000Z,26NA20180604,59.541,-2.101,,2020.0U,SOCATENHANCEDDOI,A,,10.458,10.6,1019.11,1022.6,35.202,1022.2,90.0,100.0,,298.2,,,295.5,,294.4,294.358,4,2,9,9,9
2018-06-07T23:42:57.000Z,26NA20180604,59.544,-2.113,,2020.0U,SOCATENHANCEDDOI,A,,10.607,10.74,1019.1,1022.7,35.202,1022.2,83.0,99.0,,300.8,,,298.2,,297.0,297.05,4,2,9,9,9
2018-06-07T23:44:30.000Z,26NA20180604,59.545,-2.127,,2020.0U,SOCATENHANCEDDOI,A,,10.581,10.79,1019.14,1022.7,35.202,1022.2,79.0,99.0,,302.1,,,298.5,,297.3,297.348,4,2,9,9,9
2018-06-07T23:46:02.000Z,26NA20180604,59.547,-2.14,,2020.0U,SOCATENHANCEDDOI,A,,10.46,10.7,1019.14,1022.6,35.202,1022.2,76.0,99.0,,303.8,,,299.7,,298.6,298.542,4,2,9,9,9
2018-06-07T23:47:35.000Z,26NA20180604,59.549,-2.152,,2020.0U,SOCATENHANCEDDOI,A,,10.422,10.64,1019.1,1022.7,35.202,1022.2,74.0,98.0,,303.8,,,300.1,,298.9,298.94,4,2,9,9,9
2018-06-07T23:49:07.000Z,26NA20180604,59.551,-2.166,,2020.0U,SOCATENHANCEDDOI,A,,10.376,10.58,1019.13,1022.8,35.202,1022.2,75.0,98.0,,303.4,,,299.9,,298.8,298.74,4,2,9,9,9
2018-06-07T23:50:40.000Z,26NA20180604,59.553,-2.179,,2020.0U,SOCATENHANCEDDOI,A,,10.357,10.54,1019.13,1022.6,35.202,1022.2,76.0,98.0,,304.0,,,300.8,,299.6,299.636,4,2,9,9,9
2018-06-07T23:52:12.000Z,26NA20180604,59.555,-2.192,,2020.0U,SOCATENHANCEDDOI,A,,10.329,10.51,1019.17,1022.7,35.202,1022.2,77.0,98.0,,304.1,,,300.9,,299.8,299.735,4,2,9,9,9
2018-06-07T23:53:45.000Z,26NA20180604,59.557,-2.205,,2020.0U,SOCATENHANCEDDOI,A,,10.355,10.5,1019.24,1022.7,35.202,1022.2,78.0,97.0,,303.2,,,300.5,,299.3,299.337,4,2,9,9,9
2018-06-07T23:55:18.000Z,26NA20180604,59.559,-2.218,,2020.0U,SOCATENHANCEDDOI,A,,10.417,10.59,1019.23,1022.6,35.202,1022.2,79.0,97.0,,302.5,,,299.3,,298.2,298.143,4,2,9,9,9
2018-06-07T23:56:50.000Z,26NA20180604,59.56,-2.231,,2020.0U,SOCATENHANCEDDOI,A,,10.449,10.69,1019.17,1023.0,35.202,1022.2,79.0,97.0,,302.5,,,298.6,,297.5,297.446,4,2,9,9,9
2018-06-07T23:58:23.000Z,26NA20180604,59.562,-2.244,,2020.0U,SOCATENHANCEDDOI,A,,10.354,10.54,1019.16,1022.9,35.202,1022.2,78.0,97.0,,302.3,,,299.1,,297.9,297.942,4,2,9,9,9
2018-06-07T23:59:55.000Z,26NA20180604,59.564,-2.258,,2020.0U,SOCATENHANCEDDOI,A,,10.473,10.6,1019.28,1022.7,35.202,1022.2,78.0,97.0,,305.8,,,303.3,,302.1,302.128,4,2,9,9,9
2018-06-08T00:01:28.000Z,26NA20180604,59.566,-2.271,,2020.0U,SOCATENHANCEDDOI,A,,10.551,10.65,1019.18,1022.8,35.202,1021.7,77.0,97.0,,307.9,,,305.7,,304.5,304.52,4,2,9,9,9
2018-06-08T00:03:00.000Z,26NA20180604,59.568,-2.284,,2020.0U,SOCATENHANCEDDOI,A,,10.846,10.95,1019.1,1022.7,35.202,1021.7,76.0,96.0,,308.0,,,305.6,,304.4,304.425,4,2,9,9,9
2018-06-08T00:04:33.000Z,26NA20180604,59.57,-2.298,,2020.0U,SOCATENHANCEDDOI,A,,10.78,10.98,1019.32,1022.7,35.202,1021.7,75.0,96.0,,303.1,,,299.5,,298.4,298.348,4,2,9,9,9
2018-06-08T00:06:06.000Z,26NA20180604,59.572,-2.311,,2020.0U,SOCATENHANCEDDOI,A,,10.833,11.02,1019.19,1023.0,35.202,1021.7,74.0,96.0,,299.2,,,295.9,,294.8,294.762,4,2,9,9,9
2018-06-08T00:07:38.000Z,26NA20180604,59.574,-2.325,,2020.0U,SOCATENHANCEDDOI,A,,10.503,10.78,1019.24,1022.7,35.202,1021.7,75.0,96.0,,298.7,,,294.3,,293.1,293.163,4,2,9,9,9
2018-06-08T00:09:10.000Z,26NA20180604,59.575,-2.338,,2020.0U,SOCATENHANCEDDOI,A,,10.407,10.66,1019.17,1022.9,35.202,1021.7,75.0,96.0,,306.6,,,302.5,,301.3,301.33,4,2,9,9,9
2018-06-08T00:10:43.000Z,26NA20180604,59.577,-2.352,,2020.0U,SOCATENHANCEDDOI,A,,10.362,10.55,1019.2,1022.8,35.202,1021.7,76.0,95.0,,315.4,,,312.0,,310.8,310.793,4,2,9,9,9
2018-06-08T00:12:17.000Z,26NA20180604,59.579,-2.365,,2020.0U,SOCATENHANCEDDOI,A,,10.502,10.62,1019.22,1022.8,35.202,1021.7,76.0,95.0,,321.3,,,318.7,,317.5,317.469,4,2,9,9,9
2018-06-08T00:13:50.000Z,26NA20180604,59.581,-2.379,,2020.0U,SOCATENHANCEDDOI,A,,10.577,10.7,1019.16,1022.8,35.202,1021.7,77.0,95.0,,325.2,,,322.5,,321.3,321.256,4,2,9,9,9
2018-06-08T00:15:22.000Z,26NA20180604,59.583,-2.393,,2020.0U,SOCATENHANCEDDOI,A,,10.539,10.77,1019.19,1022.9,35.202,1021.7,77.0,95.0,,328.9,,,324.7,,323.5,323.446,4,2,9,9,9
2018-06-08T00:16:55.000Z,26NA20180604,59.584,-2.406,,2020.0U,SOCATENHANCEDDOI,A,,10.419,10.64,1019.22,1022.7,35.202,1021.7,77.0,95.0,,331.4,,,327.3,,326.0,326.035,4,2,9,9,9
2018-06-08T00:18:27.000Z,26NA20180604,59.586,-2.42,,2020.0U,SOCATENHANCEDDOI,A,,10.306,10.52,1019.19,1022.9,35.202,1021.7,77.0,94.0,,332.5,,,328.6,,327.4,327.327,4,2,9,9,9
2018-06-08T00:20:21.000Z,26NA20180604,59.589,-2.436,,2020.0U,SOCATENHANCEDDOI,A,,10.307,10.54,1019.23,1022.8,35.202,1021.7,78.0,94.0,,333.9,,,329.6,,328.4,328.324,4,2,9,9,9
2018-06-08T00:21:53.000Z,26NA20180604,59.59,-2.449,,2020.0U,SOCATENHANCEDDOI,A,,10.269,10.49,1019.13,1022.7,35.202,1021.7,78.0,94.0,,335.3,,,331.2,,329.9,329.917,4,2,9,9,9
2018-06-08T00:23:26.000Z,26NA20180604,59.592,-2.463,,2020.0U,SOCATENHANCEDDOI,A,,10.237,10.43,1019.16,1022.9,35.202,1021.7,78.0,94.0,,336.1,,,332.5,,331.2,331.211,4,2,9,9,9
2018-06-08T00:24:59.000Z,26NA20180604,59.594,-2.476,,2020.0U,SOCATENHANCEDDOI,A,,10.166,10.4,1019.14,1023.0,35.202,1021.7,78.0,94.0,,336.5,,,332.3,,331.0,331.011,4,2,9,9,9
2018-06-08T00:26:31.000Z,26NA20180604,59.596,-2.489,,2020.0U,SOCATENHANCEDDOI,A,,10.12,10.33,1019.28,1022.8,35.202,1021.7,77.0,93.0,,336.4,,,332.5,,331.2,331.209,4,2,9,9,9
2018-06-08T00:28:04.000Z,26NA20180604,59.598,-2.502,,2020.0U,SOCATENHANCEDDOI,A,,10.121,10.32,1019.34,1022.9,35.202,1021.7,77.0,93.0,,335.5,,,331.8,,330.5,330.512,4,2,9,9,9
2018-06-08T00:29:36.000Z,26NA20180604,59.6,-2.516,,2020.0U,SOCATENHANCEDDOI,A,,10.119,10.31,1019.37,1022.9,35.202,1021.7,77.0,93.0,,334.7,,,331.2,,329.9,329.914,4,2,9,9,9
2018-06-08T00:31:09.000Z,26NA20180604,59.602,-2.529,,2020.0U,SOCATENHANCEDDOI,A,,10.063,10.27,1019.36,1022.6,35.202,1021.7,76.0,93.0,,334.8,,,330.9,,329.6,329.615,4,2,9,9,9
2018-06-08T00:32:41.000Z,26NA20180604,59.603,-2.542,,2020.0U,SOCATENHANCEDDOI,A,,10.025,10.23,1019.24,1022.8,35.202,1021.7,75.0,93.0,,334.2,,,330.4,,329.1,329.116,4,2,9,9,9
2018-06-08T00:34:14.000Z,26NA20180604,59.605,-2.555,,2020.0U,SOCATENHANCEDDOI,A,,10.042,10.2,1019.49,1022.6,35.202,1021.7,75.0,93.0,,333.8,,,330.6,,329.3,329.316,4,2,9,9,9
2018-06-08T00:35:47.000Z,26NA20180604,59.607,-2.569,,2020.0U,SOCATENHANCEDDOI,A,,10.097,10.25,1019.32,1022.6,35.202,1021.7,74.0,93.0,,334.3,,,331.2,,330.0,329.914,4,2,9,9,9
2018-06-08T00:37:19.000Z,26NA20180604,59.608,-2.582,,2020.0U,SOCATENHANCEDDOI,A,,10.018,10.23,1019.26,1022.9,35.202,1021.7,74.0,93.0,,335.7,,,331.9,,330.6,330.61,4,2,9,9,9
2018-06-08T00:38:52.000Z,26NA20180604,59.61,-2.596,,2020.0U,SOCATENHANCEDDOI,A,,9.977,10.16,1019.37,1022.8,35.202,1021.7,73.0,93.0,,337.1,,,333.7,,332.4,332.402,4,2,9,9,9
2018-06-08T00:40:24.000Z,26NA20180604,59.612,-2.609,,2020.0U,SOCATENHANCEDDOI,A,,10.109,10.19,1019.0,1023.2,35.202,1021.7,72.0,93.0,,337.7,,,335.8,,334.5,334.496,4,2,9,9,9
2018-06-08T00:41:57.000Z,26NA20180604,59.613,-2.622,,2020.0U,SOCATENHANCEDDOI,A,,10.112,10.33,1019.25,1023.0,35.202,1021.7,71.0,93.0,,338.2,,,334.3,,333.0,333.002,4,2,9,9,9
2018-06-08T00:43:29.000Z,26NA20180604,59.615,-2.636,,2020.0U,SOCATENHANCEDDOI,A,,10.318,10.38,1019.26,1023.2,35.202,1021.7,71.0,93.0,,339.2,,,337.5,,336.2,336.193,4,2,9,9,9
2018-06-08T00:45:02.000Z,26NA20180604,59.617,-2.649,,2020.0U,SOCATENHANCEDDOI,A,,10.389,10.54,1019.26,1022.9,35.202,1021.7,71.0,93.0,,340.4,,,337.3,,336.0,335.995,4,2,9,9,9
2018-06-08T00:46:34.000Z,26NA20180604,59.618,-2.663,,2020.0U,SOCATENHANCEDDOI,A,,10.415,10.56,1019.45,1022.9,35.202,1021.7,70.0,92.0,,342.0,,,339.0,,337.7,337.689,4,2,9,9,9
2018-06-08T00:48:07.000Z,26NA20180604,59.62,-2.676,,2020.0U,SOCATENHANCEDDOI,A,,10.464,10.58,1019.46,1022.8,35.202,1021.7,69.0,92.0,,343.1,,,340.4,,339.1,339.085,4,2,9,9,9
2018-06-08T00:49:39.000Z,26NA20180604,59.622,-2.69,,2020.0U,SOCATENHANCEDDOI,A,,10.649,10.73,1019.3,1023.1,35.202,1021.7,69.0,92.0,,343.8,,,341.7,,340.4,340.382,4,2,9,9,9
2018-06-08T00:51:12.000Z,26NA20180604,59.623,-2.703,,2020.0U,SOCATENHANCEDDOI,A,,10.675,10.82,1019.33,1022.8,35.202,1021.7,69.0,92.0,,344.8,,,341.7,,340.4,340.383,4,2,9,9,9
2018-06-08T00:52:45.000Z,26NA20180604,59.625,-2.716,,2020.0U,SOCATENHANCEDDOI,A,,10.738,10.88,1019.3,1022.8,35.202,1021.7,68.0,92.0,,344.4,,,341.2,,339.9,339.886,4,2,9,9,9
2018-06-08T00:54:17.000Z,26NA20180604,59.627,-2.73,,2020.0U,SOCATENHANCEDDOI,A,,10.555,10.84,1019.32,1023.0,35.202,1021.7,68.0,92.0,,343.3,,,338.2,,336.9,336.894,4,2,9,9,9
2018-06-08T00:55:50.000Z,26NA20180604,59.628,-2.743,,2020.0U,SOCATENHANCEDDOI,A,,10.627,10.76,1019.56,1022.9,35.202,1021.7,67.0,92.0,,340.0,,,337.1,,335.8,335.8,4,2,9,9,9
2018-06-08T00:57:22.000Z,26NA20180604,59.63,-2.757,,2020.0U,SOCATENHANCEDDOI,A,,10.61,10.77,1019.27,1023.2,35.202,1021.7,67.0,92.0,,336.9,,,333.7,,332.4,332.412,4,2,9,9,9
2018-06-08T00:58:55.000Z,26NA20180604,59.631,-2.77,,2020.0U,SOCATENHANCEDDOI,A,,10.493,10.72,1019.4,1022.9,35.202,1021.7,66.0,92.0,,334.8,,,330.7,,329.4,329.422,4,2,9,9,9
2018-06-08T01:00:27.000Z,26NA20180604,59.633,-2.784,,2020.0U,SOCATENHANCEDDOI,A,,10.516,10.69,1019.37,1022.9,35.202,1021.7,65.0,92.0,,331.4,,,328.0,,326.7,326.733,4,2,9,9,9
2018-06-08T01:02:00.000Z,26NA20180604,59.636,-2.797,,2020.0U,SOCATENHANCEDDOI,A,,10.694,10.76,1019.32,1023.3,35.202,1021.7,65.0,92.0,,328.4,,,326.6,,325.3,325.341,4,2,9,9,9
2018-06-08T01:03:32.000Z,26NA20180604,59.638,-2.81,,2020.0U,SOCATENHANCEDDOI,A,,10.785,10.89,1019.45,1022.9,35.202,1021.7,64.0,92.0,,325.5,,,323.0,,321.8,321.757,4,2,9,9,9
2018-06-08T01:05:05.000Z,26NA20180604,59.64,-2.823,,2020.0U,SOCATENHANCEDDOI,A,,10.847,10.96,1019.31,1023.1,35.202,1021.7,64.0,92.0,,322.5,,,320.0,,318.8,318.769,4,2,9,9,9
2018-06-08T01:06:38.000Z,26NA20180604,59.642,-2.837,,2020.0U,SOCATENHANCEDDOI,A,,11.008,11.02,1019.25,1023.1,35.202,1021.7,63.0,92.0,,320.8,,,319.7,,318.5,318.473,4,2,9,9,9
2018-06-08T01:08:10.000Z,26NA20180604,59.644,-2.85,,2020.0U,SOCATENHANCEDDOI,A,,11.066,11.17,1019.33,1023.0,35.202,1021.7,63.0,92.0,,321.9,,,319.5,,318.3,318.275,4,2,9,9,9
2018-06-08T01:09:43.000Z,26NA20180604,59.646,-2.863,,2020.0U,SOCATENHANCEDDOI,A,,10.947,11.2,1019.45,1022.8,35.202,1021.7,63.0,92.0,,323.3,,,318.8,,317.6,317.576,4,2,9,9,9
2018-06-08T01:11:15.000Z,26NA20180604,59.648,-2.876,,2020.0U,SOCATENHANCEDDOI,A,,10.83,11.07,1019.37,1022.8,35.202,1021.7,63.0,92.0,,323.9,,,319.5,,318.3,318.271,4,2,9,9,9
2018-06-08T01:12:48.000Z,26NA20180604,59.65,-2.889,,2020.0U,SOCATENHANCEDDOI,A,,10.79,10.99,1019.33,1022.9,35.202,1021.7,63.0,93.0,,323.6,,,319.9,,318.7,318.669,4,2,9,9,9
2018-06-08T01:14:20.000Z,26NA20180604,59.653,-2.902,,2020.0U,SOCATENHANCEDDOI,A,,10.759,10.93,1019.33,1022.9,35.202,1021.7,64.0,93.0,,323.8,,,320.5,,319.3,319.266,4,2,9,9,9
2018-06-08T01:15:53.000Z,26NA20180604,59.655,-2.915,,2020.0U,SOCATENHANCEDDOI,A,,10.647,10.88,1019.3,1023.0,35.202,1021.7,65.0,93.0,,324.0,,,319.9,,318.7,318.667,4,2,9,9,9
2018-06-08T01:17:25.000Z,26NA20180604,59.657,-2.929,,2020.0U,SOCATENHANCEDDOI,A,,10.641,10.84,1019.18,1023.1,35.202,1021.7,65.0,93.0,,322.7,,,319.0,,317.8,317.77,4,2,9,9,9
2018-06-08T01:18:58.000Z,26NA20180604,59.659,-2.942,,2020.0U,SOCATENHANCEDDOI,A,,10.613,10.82,1019.28,1023.3,35.202,1021.7,66.0,93.0,,321.6,,,317.9,,316.7,316.673,4,2,9,9,9
2018-06-08T01:20:52.000Z,26NA20180604,59.662,-2.958,,2020.0U,SOCATENHANCEDDOI,A,,10.508,10.74,1019.41,1022.9,35.202,1021.7,66.0,93.0,,319.8,,,315.7,,314.5,314.481,4,2,9,9,9
2018-06-08T01:22:24.000Z,26NA20180604,59.664,-2.971,,2020.0U,SOCATENHANCEDDOI,A,,10.525,10.7,1019.34,1022.9,35.202,1021.7,65.0,94.0,,318.4,,,315.1,,313.9,313.883,4,2,9,9,9
2018-06-08T01:26:55.000Z,26NA20180604,59.67,-3.01,,2020.0U,SOCATENHANCEDDOI,A,,10.468,10.66,1019.23,1023.0,35.209,1021.7,65.0,94.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:31:25.000Z,26NA20180604,59.676,-3.049,,2020.0U,SOCATENHANCEDDOI,A,,10.424,10.59,1019.3,1022.9,35.209,1021.7,65.0,95.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:35:55.000Z,26NA20180604,59.683,-3.087,,2020.0U,SOCATENHANCEDDOI,A,,10.278,10.51,1019.39,1023.1,35.209,1021.7,63.0,95.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:40:25.000Z,26NA20180604,59.689,-3.125,,2020.0U,SOCATENHANCEDDOI,A,,10.253,10.35,1019.22,1023.0,35.209,1021.7,61.0,95.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:44:55.000Z,26NA20180604,59.695,-3.163,,2020.0U,SOCATENHANCEDDOI,A,,10.326,10.5,1019.35,1023.0,35.209,1021.7,58.0,96.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:46:25.000Z,26NA20180604,59.697,-3.176,,2020.0U,SOCATENHANCEDDOI,A,,10.205,10.46,1019.27,1022.9,35.209,1021.7,58.0,96.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:47:55.000Z,26NA20180604,59.699,-3.189,,2020.0U,SOCATENHANCEDDOI,A,,10.084,10.3,1019.16,1022.8,35.209,1021.7,58.0,96.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:49:26.000Z,26NA20180604,59.701,-3.202,,2020.0U,SOCATENHANCEDDOI,A,,10.208,10.3,1019.31,1023.2,35.209,1021.7,58.0,97.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:50:56.000Z,26NA20180604,59.703,-3.214,,2020.0U,SOCATENHANCEDDOI,A,,10.315,10.43,1019.29,1023.0,35.209,1021.7,59.0,97.0,,,,,,,,,0,9,9,9,9
2018-06-08T01:55:52.000Z,26NA20180604,59.71,-3.256,,2020.0U,SOCATENHANCEDDOI,A,,10.437,10.58,1019.31,1022.9,35.209,1021.7,73.0,98.0,,316.3,,,313.5,,312.3,312.288,4,2,9,9,9
2018-06-08T01:57:24.000Z,26NA20180604,59.712,-3.269,,2020.0U,SOCATENHANCEDDOI,A,,10.475,10.62,1019.42,1023.1,35.209,1021.7,77.0,98.0,,316.1,,,313.3,,312.1,312.089,4,2,9,9,9
2018-06-08T01:58:57.000Z,26NA20180604,59.715,-3.282,,2020.0U,SOCATENHANCEDDOI,A,,10.569,10.71,1019.33,1022.9,35.209,1021.7,80.0,99.0,,314.5,,,311.7,,310.5,310.497,4,2,9,9,9
2018-06-08T02:00:30.000Z,26NA20180604,59.717,-3.295,,2020.0U,SOCATENHANCEDDOI,A,,10.582,10.74,1019.29,1023.0,35.209,1021.7,82.0,99.0,,309.8,,,306.8,,305.6,305.616,4,2,9,9,9
2018-06-08T02:02:02.000Z,26NA20180604,59.719,-3.309,,2020.0U,SOCATENHANCEDDOI,A,,10.527,10.73,1019.49,1022.6,35.209,1021.7,84.0,99.0,,307.4,,,303.8,,302.6,302.627,4,2,9,9,9
2018-06-08T02:03:35.000Z,26NA20180604,59.721,-3.322,,2020.0U,SOCATENHANCEDDOI,A,,10.463,10.67,1019.22,1023.1,35.209,1021.7,85.0,100.0,,306.6,,,303.1,,302.0,301.928,4,2,9,9,9
2018-06-08T02:05:07.000Z,26NA20180604,59.722,-3.335,,2020.0U,SOCATENHANCEDDOI,A,,10.344,10.55,1019.47,1023.0,35.209,1021.7,85.0,100.0,,307.3,,,303.8,,302.6,302.624,4,2,9,9,9
2018-06-08T02:06:40.000Z,26NA20180604,59.724,-3.349,,2020.0U,SOCATENHANCEDDOI,A,,10.465,10.56,1019.32,1022.9,35.209,1021.7,84.0,100.0,,308.5,,,306.4,,305.3,305.216,4,2,9,9,9
2018-06-08T02:08:13.000Z,26NA20180604,59.726,-3.362,,2020.0U,SOCATENHANCEDDOI,A,,10.779,10.71,1019.57,1022.7,35.209,1021.7,83.0,100.0,,309.9,,,309.8,,308.6,308.608,4,2,9,9,9
2018-06-08T02:09:45.000Z,26NA20180604,59.728,-3.375,,2020.0U,SOCATENHANCEDDOI,A,,10.913,11.02,1019.47,1023.0,35.209,1021.7,82.0,101.0,,311.5,,,309.1,,307.9,307.912,4,2,9,9,9
2018-06-08T02:11:17.000Z,26NA20180604,59.73,-3.388,,2020.0U,SOCATENHANCEDDOI,A,,11.13,11.15,1019.5,1022.8,35.209,1021.7,81.0,101.0,,312.8,,,311.5,,310.3,310.307,4,2,9,9,9
2018-06-08T02:12:50.000Z,26NA20180604,59.731,-3.401,,2020.0U,SOCATENHANCEDDOI,A,,11.166,11.31,1019.56,1022.8,35.209,1021.7,80.0,101.0,,313.0,,,310.0,,308.8,308.813,4,2,9,9,9
2018-06-08T02:14:23.000Z,26NA20180604,59.733,-3.414,,2020.0U,SOCATENHANCEDDOI,A,,11.186,11.34,1019.24,1023.5,35.209,1021.7,79.0,102.0,,313.2,,,310.2,,309.0,309.012,4,2,9,9,9
2018-06-08T02:15:55.000Z,26NA20180604,59.735,-3.427,,2020.0U,SOCATENHANCEDDOI,A,,11.129,11.35,1019.45,1023.1,35.209,1021.7,78.0,102.0,,313.7,,,309.8,,308.6,308.613,4,2,9,9,9
2018-06-08T02:17:28.000Z,26NA20180604,59.737,-3.44,,2020.0U,SOCATENHANCEDDOI,A,,11.07,11.25,1019.34,1023.1,35.209,1021.7,77.0,102.0,,312.8,,,309.5,,308.3,308.313,4,2,9,9,9
2018-06-08T02:19:00.000Z,26NA20180604,59.739,-3.453,,2020.0U,SOCATENHANCEDDOI,A,,11.078,11.23,1019.42,1023.0,35.209,1021.7,77.0,102.0,,311.1,,,308.1,,306.9,306.919,4,2,9,9,9
2018-06-08T02:20:54.000Z,26NA20180604,59.741,-3.468,,2020.0U,SOCATENHANCEDDOI,A,,11.135,11.29,1019.34,1022.7,35.209,1021.7,79.0,103.0,,309.4,,,306.3,,305.1,305.127,4,2,9,9,9
2018-06-08T02:22:27.000Z,26NA20180604,59.743,-3.481,,2020.0U,SOCATENHANCEDDOI,A,,11.08,11.28,1019.21,1022.9,35.209,1021.7,82.0,103.0,,308.7,,,305.0,,303.9,303.831,4,2,9,9,9
2018-06-08T02:23:59.000Z,26NA20180604,59.745,-3.494,,2020.0U,SOCATENHANCEDDOI,A,,11.056,11.26,1019.37,1022.9,35.209,1021.7,88.0,103.0,,308.0,,,304.3,,303.1,303.133,4,2,9,9,9
2018-06-08T02:25:32.000Z,26NA20180604,59.746,-3.507,,2020.0U,SOCATENHANCEDDOI,A,,10.972,11.14,1019.17,1023.3,35.209,1021.7,95.0,104.0,,307.1,,,304.1,,302.9,302.932,4,2,9,9,9
2018-06-08T02:27:04.000Z,26NA20180604,59.748,-3.52,,2020.0U,SOCATENHANCEDDOI,A,,11.133,11.2,1019.34,1023.1,35.209,1021.7,101.0,104.0,,305.3,,,303.4,,302.3,302.237,4,2,9,9,9
2018-06-08T02:28:37.000Z,26NA20180604,59.75,-3.533,,2020.0U,SOCATENHANCEDDOI,A,,11.198,11.32,1019.49,1022.9,35.209,1021.7,105.0,104.0,,303.9,,,301.3,,300.1,300.147,4,2,9,9,9
2018-06-08T02:30:09.000Z,26NA20180604,59.752,-3.546,,2020.0U,SOCATENHANCEDDOI,A,,11.236,11.38,1019.49,1022.9,35.209,1021.7,106.0,105.0,,304.5,,,301.6,,300.4,300.446,4,2,9,9,9
2018-06-08T02:31:42.000Z,26NA20180604,59.753,-3.558,,2020.0U,SOCATENHANCEDDOI,A,,11.38,11.49,1019.45,1023.0,35.209,1021.7,104.0,105.0,,304.9,,,302.4,,301.2,301.245,4,2,9,9,9
2018-06-08T02:33:14.000Z,26NA20180604,59.755,-3.571,,2020.0U,SOCATENHANCEDDOI,A,,11.413,11.56,1019.29,1022.9,35.209,1021.7,101.0,105.0,,306.0,,,303.0,,301.9,301.843,4,2,9,9,9
2018-06-08T02:34:48.000Z,26NA20180604,59.757,-3.584,,2020.0U,SOCATENHANCEDDOI,A,,11.423,11.58,1019.54,1022.9,35.209,1021.7,98.0,106.0,,307.0,,,303.8,,302.6,302.64,4,2,9,9,9
2018-06-08T02:36:20.000Z,26NA20180604,59.759,-3.597,,2020.0U,SOCATENHANCEDDOI,A,,11.366,11.58,1019.39,1022.9,35.209,1021.7,97.0,106.0,,307.5,,,303.6,,302.4,302.44,4,2,9,9,9
2018-06-08T02:37:52.000Z,26NA20180604,59.761,-3.609,,2020.0U,SOCATENHANCEDDOI,A,,11.27,11.5,1019.52,1022.7,35.209,1021.7,96.0,107.0,,306.9,,,302.8,,301.6,301.642,4,2,9,9,9
2018-06-08T02:39:25.000Z,26NA20180604,59.763,-3.622,,2020.0U,SOCATENHANCEDDOI,A,,11.321,11.45,1019.3,1023.1,35.209,1021.7,96.0,107.0,,306.0,,,303.4,,302.2,302.24,4,2,9,9,9
2018-06-08T02:40:59.000Z,26NA20180604,59.764,-3.635,,2020.0U,SOCATENHANCEDDOI,A,,11.299,11.48,1019.51,1022.9,35.209,1021.7,97.0,107.0,,304.8,,,301.4,,300.3,300.248,4,2,9,9,9
2018-06-08T02:42:31.000Z,26NA20180604,59.766,-3.648,,2020.0U,SOCATENHANCEDDOI,A,,11.291,11.46,1019.39,1022.7,35.209,1021.7,98.0,108.0,,303.9,,,300.6,,299.4,299.451,4,2,9,9,9
2018-06-08T02:44:04.000Z,26NA20180604,59.768,-3.661,,2020.0U,SOCATENHANCEDDOI,A,,11.408,11.51,1019.21,1022.8,35.209,1021.7,99.0,108.0,,303.4,,,301.0,,299.8,299.851,4,2,9,9,9
2018-06-08T02:45:36.000Z,26NA20180604,59.77,-3.673,,2020.0U,SOCATENHANCEDDOI,A,,11.442,11.59,1019.13,1023.1,35.209,1021.7,100.0,109.0,,302.6,,,299.7,,298.5,298.556,4,2,9,9,9
2018-06-08T02:47:09.000Z,26NA20180604,59.772,-3.686,,2020.0U,SOCATENHANCEDDOI,A,,11.509,11.64,1019.37,1022.9,35.209,1021.7,102.0,109.0,,302.6,,,299.8,,298.6,298.657,4,2,9,9,9
2018-06-08T02:48:41.000Z,26NA20180604,59.773,-3.699,,2020.0U,SOCATENHANCEDDOI,A,,11.579,11.71,1019.31,1023.1,35.209,1021.7,103.0,109.0,,302.6,,,299.9,,298.7,298.757,4,2,9,9,9
2018-06-08T02:50:14.000Z,26NA20180604,59.775,-3.711,,2020.0U,SOCATENHANCEDDOI,A,,11.581,11.74,1019.42,1022.8,35.209,1021.7,104.0,110.0,,302.4,,,299.2,,298.0,298.06,4,2,9,9,9
2018-06-08T02:51:47.000Z,26NA20180604,59.777,-3.724,,2020.0U,SOCATENHANCEDDOI,A,,11.606,11.76,1019.17,1023.4,35.209,1021.7,106.0,110.0,,301.9,,,299.0,,297.9,297.861,4,2,9,9,9
