DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2019-04-09,11:29,43.7785,-5.5472,G3,3,76.494,12.4864,35.5618,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,4,51.634,12.7066,35.5557,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,5,42.742,12.7487,35.5543,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,6,31.781,12.7686,35.5548,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,7,20.774,12.7706,35.5550,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,8,10.462,12.7751,35.5549,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,11:29,43.7785,-5.5472,G3,10,4.630,12.7806,35.5549,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,1,103.585,12.3558,35.5597,7.861421,2,2344.252213,2,2140.67944,2,243.457564,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,2,100.908,12.3470,35.5607,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,3,75.738,12.6053,35.5778,7.908524,2,2348.216071,2,2124.155677,2,259.59536,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,4,50.966,12.6980,35.5723,7.919993,2,2346.842236,2,2117.606134,2,262.498455,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,5,40.405,12.7480,35.5707,7.917793,2,2347.398877,2,2115.489867,2,263.306367,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,6,31.274,12.7535,35.5709,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,7,21.998,12.7930,35.5709,7.919554,2,2346.658543,2,2114.878309,2,263.536384,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,8,22.101,12.7936,35.5707,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,10,10.624,12.8236,35.5692,7.918115,2,2347.306573,2,2114.957994,2,263.868702,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,11,5.926,12.8373,35.5689,7.921966,2,2344.437481,2,2113.694498,2,263.382114,2,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,12,4.935,12.8391,35.5690,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,16:18,44.3330,-5.6670,G4,13,4.822,12.8375,35.5688,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,1,4687.508,2.5078,34.9063,7.747719,2,2350.912816,2,2200.558869,2,240.954073,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,2,4069.994,2.4758,34.9111,7.751015,2,2350.680202,2,2196.745442,2,242.938321,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,3,3558.952,2.5478,34.9230,7.748221,2,2346.208964,2,2195.455628,2,243.146455,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,4,3048.019,2.7395,34.9416,7.746498,2,2341.105554,2,2187.03865,2,246.699301,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,5,2535.609,3.1648,34.9720,7.745334,2,2334.084581,2,2179.809397,2,249.016237,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,6,2027.220,3.8934,35.0248,7.742253,2,2324.044512,2,2180.076963,2,250.913259,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,7,2028.651,3.8867,35.0244,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,8,2026.834,3.8876,35.0245,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,10,1520.326,5.6786,35.2176,7.736797,2,2325.693716,3,2182.995502,2,236.861531,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,11,1014.757,9.9005,35.8194,7.776153,2,2362.200922,2,2197.515211,2,186.529356,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,12,811.474,10.4339,35.7390,7.774924,2,2352.830894,2,2190.644535,2,188.33065,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,13,607.914,10.8439,35.6015,7.783764,2,2339.979242,2,2178.268544,2,204.151765,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,14,405.432,11.4206,35.5633,7.803245,2,2337.701934,2,2163.267551,2,226.095402,2,-999,-999,-999,-999
2019-04-09,17:48,44.3330,-5.6670,G4,15,203.803,11.9652,35.5803,7.823618,2,2342.427348,2,2152.554011,2,232.247013,2,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,1,50.852,12.7282,35.5317,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,2,40.968,12.8221,35.4969,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,3,30.830,12.8599,35.4564,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,4,20.637,12.8753,35.3637,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,5,10.614,12.8595,35.3473,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,06:38,43.6000,-6.1325,C1,6,5.014,12.8589,35.3477,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,1,101.178,12.4539,35.5690,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,2,77.028,12.5965,35.5529,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,3,51.154,12.6984,35.5376,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,4,40.964,12.7447,35.5331,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,5,30.975,12.7517,35.5317,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,6,20.226,12.7638,35.5294,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,7,11.062,12.7693,35.5251,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,07:45,43.6993,-6.1502,C2,8,4.558,12.7703,35.5256,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,1,1001.887,9.6001,35.6685,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,2,1001.629,9.5977,35.6686,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,3,203.106,11.9183,35.5789,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,4,152.059,12.2254,35.5814,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,5,101.696,12.6854,35.5802,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,6,74.567,12.7605,35.5716,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,7,51.225,12.8284,35.5493,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,8,40.440,12.8305,35.5482,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,10,30.419,12.8322,35.5480,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,11,19.496,12.8347,35.5479,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,12,11.264,12.8385,35.5488,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,13,4.249,12.8383,35.5488,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-04-10,09:08,43.7658,-6.1670,C3,14,3.391,12.8386,35.5489,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
