Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
141,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,13,10,0,-18.0826,41.7919,5,2325.0,2,1980.3,2,35.406,2,30.057,2,01/14/04 01:10,01-14-04,13:10
142,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,13,30,0,-18.1523,41.7934,5,2327.2,2,1982.1,2,35.393,2,30.005,2,01/14/04 01:30,01-14-04,13:30
143,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,13,50,0,-18.2246,41.7724,5,2317.7,2,1976.2,2,35.329,2,29.908,2,01/14/04 01:50,01-14-04,13:50
144,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,15,18,0,-18.5275,41.8097,5,2346.0,3,1999.9,3,35.360,2,29.989,2,01/14/04 03:18,01-14-04,15:18
145,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,15,37,0,-18.5994,41.8189,5,2333.0,2,1987.4,2,35.336,2,29.910,2,01/14/04 03:37,01-14-04,15:37
146,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,15,58,0,-18.6762,41.8149,5,2333.6,2,1988.6,2,35.332,2,29.858,2,01/14/04 03:58,01-14-04,15:58
147,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,16,19,0,-18.7521,41.8043,5,2328.9,2,1981.6,2,35.362,2,29.980,2,01/14/04 04:19,01-14-04,16:19
148,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,16,40,0,-18.8278,41.7939,5,2328.2,2,1982.7,2,35.377,2,29.996,2,01/14/04 04:40,01-14-04,16:40
149,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,17,0,0,-18.9018,41.7845,5,2323.4,2,1977.6,2,35.392,2,30.072,2,01/14/04 05:00,01-14-04,17:00
150,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,17,19,0,-18.9740,41.7768,5,2320.5,2,1973.5,2,35.378,2,29.873,2,01/14/04 05:19,01-14-04,17:19
151,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,17,39,0,-19.0415,41.7536,5,2320.4,2,1976.0,2,35.347,2,29.677,2,01/14/04 05:39,01-14-04,17:39
152,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,17,59,0,-19.1086,41.7223,5,2320.3,2,1975.0,2,35.353,2,29.667,2,01/14/04 05:59,01-14-04,17:59
153,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,18,19,0,-19.1745,41.6915,5,2322.8,2,1977.5,2,35.329,2,29.569,2,01/14/04 06:19,01-14-04,18:19
154,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,18,39,0,-19.2416,41.6627,5,2321.0,2,1975.0,2,35.369,2,29.851,2,01/14/04 06:39,01-14-04,18:39
155,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,18,59,0,-19.3092,41.6353,5,2323.0,2,1975.4,2,35.376,2,29.827,2,01/14/04 06:59,01-14-04,18:59
156,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,19,19,0,-19.3774,41.6062,5,2322.0,2,1975.7,2,35.365,2,29.588,2,01/14/04 07:19,01-14-04,19:19
157,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,19,39,0,-19.4462,41.5779,5,2325.4,2,1978.9,2,35.356,2,29.647,2,01/14/04 07:39,01-14-04,19:39
158,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,20,0,0,-19.5164,41.5511,5,2325.7,2,1981.1,2,35.314,2,29.338,2,01/14/04 08:00,01-14-04,20:00
159,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,20,21,0,-19.5825,41.5258,5,2332.0,2,1985.9,2,35.291,2,29.545,2,01/14/04 08:21,01-14-04,20:21
160,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,20,41,0,-19.6460,41.5001,5,2312.5,2,1971.3,2,35.222,2,29.644,2,01/14/04 08:41,01-14-04,20:41
161,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,21,1,0,-19.7081,41.4706,5,2315.2,2,1973.3,2,35.262,2,29.553,2,01/14/04 09:01,01-14-04,21:01
162,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,21,21,0,-19.7699,41.4395,5,2323.3,2,1985.7,2,35.319,2,29.233,2,01/14/04 09:21,01-14-04,21:21
163,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,21,41,0,-19.8361,41.4140,5,2320.5,2,1981.5,2,35.325,2,29.214,2,01/14/04 09:41,01-14-04,21:41
164,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,22,1,0,-19.9018,41.3883,5,2321.8,2,1982.8,2,35.333,2,29.329,2,01/14/04 10:01,01-14-04,22:01
165,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,22,22,0,-19.9679,41.3608,5,2323.5,2,1985.0,2,35.349,2,29.325,2,01/14/04 10:22,01-14-04,22:22
166,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,22,41,0,-20.0303,41.3303,5,2323.7,2,1986.4,2,35.334,2,29.102,2,01/14/04 10:41,01-14-04,22:41
167,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,23,1,0,-20.0917,41.2997,5,2319.7,2,1983.5,2,35.331,2,29.244,2,01/14/04 11:01,01-14-04,23:01
168,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,23,21,0,-20.1535,41.2699,5,2318.2,2,1987.2,2,35.314,2,28.775,2,01/14/04 11:21,01-14-04,23:21
169,35MV20040108,OISO-11,Marion-Dufresne,14,1,2004,23,40,0,-20.2161,41.2422,5,2319.5,2,1987.0,2,35.307,2,28.778,2,01/14/04 11:40,01-14-04,23:40
170,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,0,1,0,-20.2823,41.2119,5,2320.7,2,1988.7,2,35.316,2,29.123,2,01/15/04 12:01,01-15-04,6.9444444444444447E-4
171,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,0,21,0,-20.3503,41.1781,5,2322.7,2,1985.7,2,35.329,2,29.251,2,01/15/04 12:21,01-15-04,1.4583333333333332E-2
172,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,0,41,0,-20.4176,41.1488,5,2319.1,2,1982.1,2,35.365,2,29.449,2,01/15/04 12:41,01-15-04,2.8472222222222222E-2
173,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,1,1,0,-20.4845,41.1188,5,2315.9,2,1979.6,2,35.360,2,29.348,2,01/15/04 01:01,01-15-04,4.2361111111111106E-2
174,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,1,21,0,-20.5528,41.0845,5,2315.0,2,1981.3,2,35.293,2,28.956,2,01/15/04 01:21,01-15-04,5.6250000000000001E-2
175,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,1,41,0,-20.6203,41.0531,5,2314.6,2,1978.5,2,35.319,2,29.319,2,01/15/04 01:41,01-15-04,7.013888888888889E-2
176,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,2,1,0,-20.6882,41.0252,5,2311.3,2,1972.9,2,35.332,2,29.387,2,01/15/04 02:01,01-15-04,8.4027777777777771E-2
177,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,2,21,0,-20.7594,40.9987,5,2303.8,2,1961.7,2,35.206,2,29.641,2,01/15/04 02:21,01-15-04,9.7916666666666666E-2
178,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,2,41,0,-20.8304,40.9721,5,2306.3,2,1965.0,2,35.170,2,29.249,2,01/15/04 02:41,01-15-04,02:41
179,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,4,8,0,-21.1369,40.8361,5,2307.6,2,1965.7,2,35.164,2,29.208,2,01/15/04 04:08,01-15-04,04:08
180,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,4,29,0,-21.2107,40.8032,5,2306.5,2,1964.5,2,35.156,2,29.553,2,01/15/04 04:29,01-15-04,04:29
181,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,4,50,0,-21.2841,40.7694,5,2297.6,2,1953.6,2,35.011,2,29.635,2,01/15/04 04:50,01-15-04,04:50
182,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,5,10,0,-21.3544,40.7375,5,2288.5,2,1944.4,2,34.952,2,29.590,2,01/15/04 05:10,01-15-04,05:10
183,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,5,30,0,-21.4212,40.7096,5,2291.2,2,1948.6,2,34.947,2,29.872,2,01/15/04 05:30,01-15-04,05:30
184,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,5,51,0,-21.4658,40.6913,5,2291.4,2,1948.2,2,34.927,2,29.747,2,01/15/04 05:51,01-15-04,05:51
185,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,6,12,0,-21.5113,40.6532,5,2292.2,2,1950.3,2,34.909,2,29.573,2,01/15/04 06:12,01-15-04,06:12
186,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,6,34,0,-21.6589,40.6151,5,2289.5,2,1944.6,2,35.095,2,30.023,2,01/15/04 06:34,01-15-04,06:34
187,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,6,54,0,-21.7333,40.5852,5,2302.4,2,1946.7,2,35.108,2,29.752,2,01/15/04 06:54,01-15-04,06:54
188,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,7,15,0,-21.8109,40.5544,5,2302.4,2,1948.9,2,35.129,2,29.724,2,01/15/04 07:15,01-15-04,07:15
189,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,7,35,0,-21.8843,40.5231,5,2302.1,2,1951.6,2,35.134,2,29.665,2,01/15/04 07:35,01-15-04,07:35
190,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,7,56,0,-21.9579,40.4896,5,2301.3,2,1951.5,2,35.122,2,29.599,2,01/15/04 07:56,01-15-04,07:56
191,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,8,16,0,-22.0295,40.4564,5,2302.4,2,1952.0,2,35.125,2,29.363,2,01/15/04 08:16,01-15-04,08:16
192,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,8,36,0,-22.1017,40.4244,5,2304.1,2,1954.9,2,35.123,2,29.438,2,01/15/04 08:36,01-15-04,08:36
193,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,8,56,0,-22.1774,40.3912,5,2304.9,2,1957.8,2,35.079,2,29.499,2,01/15/04 08:56,01-15-04,08:56
194,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,9,15,0,-22.2475,40.3604,5,2304.6,2,1956.6,2,35.053,2,29.552,2,01/15/04 09:15,01-15-04,09:15
195,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,9,36,0,-22.2807,40.4091,5,2310.8,2,1968.4,2,35.184,2,29.073,2,01/15/04 09:36,01-15-04,09:36
196,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,9,56,0,-22.3266,40.4683,5,2310.1,2,1971.2,2,35.269,2,28.811,2,01/15/04 09:56,01-15-04,09:56
197,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,10,16,0,-22.4059,40.4561,5,2310.8,2,1972.1,2,35.295,2,28.733,2,01/15/04 10:16,01-15-04,10:16
198,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,10,36,0,-22.4388,40.3738,5,2310.3,2,1971.7,2,35.292,2,28.809,2,01/15/04 10:36,01-15-04,10:36
199,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,10,57,0,-22.5054,40.3360,5,2307.8,2,1966.4,2,35.244,2,28.744,2,01/15/04 10:57,01-15-04,10:57
200,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,11,17,0,-22.5870,40.3184,5,2305.1,2,1958.7,2,35.194,2,29.087,2,01/15/04 11:17,01-15-04,11:17
201,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,11,37,0,-22.6765,40.3015,5,2314.6,2,1972.0,2,35.236,2,28.842,2,01/15/04 11:37,01-15-04,11:37
202,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,11,58,0,-22.7710,40.2851,5,2310.0,2,1963.1,2,35.197,2,28.933,2,01/15/04 11:58,01-15-04,11:58
203,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,12,18,0,-22.8570,40.2716,5,2312.0,2,1968.1,2,35.225,2,28.751,2,01/15/04 12:18,01-15-04,12:18
204,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,12,38,0,-22.9459,40.2580,5,2314.1,2,1975.0,2,35.291,2,28.387,2,01/15/04 12:38,01-15-04,12:38
205,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,12,58,0,-23.0336,40.2403,5,2314.0,2,1975.5,2,35.271,2,28.141,2,01/15/04 12:58,01-15-04,12:58
206,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,13,19,0,-23.1194,40.2238,5,2314.7,2,1978.0,2,35.271,2,28.171,2,01/15/04 01:19,01-15-04,13:19
207,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,13,39,0,-23.2052,40.2076,5,2314.4,2,1977.5,2,35.234,2,28.112,2,01/15/04 01:39,01-15-04,13:39
208,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,15,6,0,-23.5633,40.1378,5,2339.4,3,1999.7,3,35.191,2,28.279,2,01/15/04 03:06,01-15-04,15:06
209,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,15,26,0,-23.6489,40.1216,5,2312.4,2,1971.2,2,35.196,2,28.448,2,01/15/04 03:26,01-15-04,15:26
210,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,15,46,0,-23.7319,40.1049,5,2309.8,2,1968.7,2,35.203,2,28.550,2,01/15/04 03:46,01-15-04,15:46
211,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,16,7,0,-23.8152,40.0891,5,2314.1,2,1971.0,2,35.153,2,28.578,2,01/15/04 04:07,01-15-04,16:07
212,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,16,27,0,-23.8983,40.0713,5,2319.1,2,1974.5,2,35.180,2,28.743,2,01/15/04 04:27,01-15-04,16:27
213,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,16,47,0,-23.9808,40.0526,5,2312.9,2,1970.2,2,35.184,2,28.636,2,01/15/04 04:47,01-15-04,16:47
214,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,17,7,0,-24.0639,40.0351,5,2311.1,2,1966.5,2,35.203,2,28.404,2,01/15/04 05:07,01-15-04,17:07
215,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,17,28,0,-24.1479,40.0192,5,2312.2,2,1973.3,2,35.247,2,27.818,2,01/15/04 05:28,01-15-04,17:28
216,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,17,48,0,-24.2341,40.0014,5,2315.4,2,1973.4,2,35.305,2,27.959,2,01/15/04 05:48,01-15-04,17:48
217,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,18,8,0,-24.3181,39.9834,5,2354.3,3,1996.1,3,35.280,2,28.005,2,01/15/04 06:08,01-15-04,18:08
218,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,18,28,0,-24.4044,39.9650,5,2317.4,2,1981.2,2,35.317,2,27.885,2,01/15/04 06:28,01-15-04,18:28
219,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,18,48,0,-24.4925,39.9456,5,2315.9,2,1980.8,2,35.325,2,27.672,2,01/15/04 06:48,01-15-04,18:48
220,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,19,8,0,-24.5788,39.9261,5,2314.4,2,1978.0,2,35.326,2,27.601,2,01/15/04 07:08,01-15-04,19:08
221,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,19,29,0,-24.6661,39.9089,5,2318.7,2,1986.9,2,35.429,2,27.508,2,01/15/04 07:29,01-15-04,19:29
222,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,19,49,0,-24.7541,39.8874,5,2322.3,2,1989.4,2,35.392,2,27.235,2,01/15/04 07:49,01-15-04,19:49
223,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,20,9,0,-24.8408,39.8697,5,2313.6,2,1979.8,2,35.330,2,27.222,2,01/15/04 08:09,01-15-04,20:09
224,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,20,30,0,-24.9302,39.8541,5,2311.4,2,1977.4,2,35.336,2,27.151,2,01/15/04 08:30,01-15-04,20:30
225,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,20,50,0,-25.0194,39.8387,5,2314.1,2,1977.5,2,35.330,2,27.442,2,01/15/04 08:50,01-15-04,20:50
226,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,21,10,0,-25.1078,39.8243,5,2310.8,2,1976.6,2,35.260,2,27.470,2,01/15/04 09:10,01-15-04,21:10
227,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,21,30,0,-25.1971,39.8088,5,2310.4,2,1977.2,2,35.306,2,27.570,2,01/15/04 09:30,01-15-04,21:30
228,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,21,51,0,-25.2865,39.7910,5,2312.2,2,1976.3,2,35.303,2,27.551,2,01/15/04 09:51,01-15-04,21:51
229,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,22,11,0,-25.3767,39.7725,5,2312.9,2,1977.7,2,35.316,2,27.447,2,01/15/04 10:11,01-15-04,22:11
230,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,22,31,0,-25.4630,39.7538,5,2320.2,2,1985.3,2,35.329,2,27.483,2,01/15/04 10:31,01-15-04,22:31
231,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,22,51,0,-25.5532,39.7364,5,2313.1,2,1978.3,2,35.326,2,27.409,2,01/15/04 10:51,01-15-04,22:51
232,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,23,11,0,-25.6430,39.7197,5,2310.9,2,1973.6,2,35.300,2,27.389,2,01/15/04 11:11,01-15-04,23:11
233,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,23,31,0,-25.7300,39.7032,5,2308.8,2,1972.1,2,35.286,2,27.432,2,01/15/04 11:31,01-15-04,23:31
234,35MV20040108,OISO-11,Marion-Dufresne,15,1,2004,23,51,0,-25.8165,39.6857,5,2311.8,2,1975.0,2,35.315,2,27.438,2,01/15/04 11:51,01-15-04,23:51
235,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,0,11,0,-25.9044,39.6673,5,2310.7,2,1974.4,2,35.325,2,27.464,2,01/16/04 12:11,01-16-04,7.6388888888888886E-3
236,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,0,32,0,-25.9945,39.6456,5,2323.8,2,1988.1,2,35.352,2,27.380,2,01/16/04 12:32,01-16-04,2.2222222222222223E-2
237,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,0,52,0,-26.0833,39.6255,5,2308.5,2,1971.5,2,35.256,2,27.651,2,01/16/04 12:52,01-16-04,3.6111111111111115E-2
238,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,1,13,0,-26.1728,39.6059,5,2312.1,2,1976.3,2,35.396,2,27.136,2,01/16/04 01:13,01-16-04,5.0694444444444452E-2
239,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,1,32,0,-26.2593,39.5865,5,2312.4,2,1978.5,2,35.400,2,26.806,2,01/16/04 01:32,01-16-04,6.3888888888888884E-2
240,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,1,53,0,-26.3455,39.5672,5,2318.6,2,1985.1,2,35.409,2,26.686,2,01/16/04 01:53,01-16-04,7.8472222222222221E-2
241,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,2,13,0,-26.4307,39.5499,5,2314.0,2,1981.9,2,35.397,2,26.607,2,01/16/04 02:13,01-16-04,9.2361111111111116E-2
242,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,2,33,0,-26.5177,39.5342,5,2313.6,2,1980.3,2,35.407,2,26.692,2,01/16/04 02:33,01-16-04,02:33
243,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,2,53,0,-26.6062,39.5185,5,2330.1,2,1996.4,2,35.417,2,26.560,2,01/16/04 02:53,01-16-04,02:53
244,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,3,15,0,-26.6969,39.4986,5,2309.3,2,1974.4,2,35.229,2,26.896,2,01/16/04 03:15,01-16-04,03:15
245,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,3,35,0,-26.7771,39.5022,5,2311.7,2,1977.3,2,35.256,2,26.771,2,01/16/04 03:35,01-16-04,03:35
246,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,5,17,0,-27.0794,39.9023,5,2320.8,2,1989.5,2,35.288,2,26.537,2,01/16/04 05:17,01-16-04,05:17
247,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,5,37,0,-27.1403,39.9812,5,2312.3,2,1981.3,2,35.291,2,26.502,2,01/16/04 05:37,01-16-04,05:37
248,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,5,57,0,-27.2018,40.0604,5,2311.5,2,1978.1,2,35.294,2,26.540,2,01/16/04 05:57,01-16-04,05:57
249,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,6,17,0,-27.2621,40.1432,5,2314.4,2,1981.6,2,35.297,2,26.527,2,01/16/04 06:17,01-16-04,06:17
250,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,6,38,0,-27.3222,40.2260,5,2311.9,2,1978.5,2,35.307,2,26.645,2,01/16/04 06:38,01-16-04,06:38
251,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,6,58,0,-27.3825,40.3075,5,2330.9,2,1996.7,2,35.299,2,26.670,2,01/16/04 06:58,01-16-04,06:58
252,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,7,17,0,-27.4424,40.3869,5,2327.4,2,1991.6,2,35.295,2,26.639,2,01/16/04 07:17,01-16-04,07:17
253,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,7,38,0,-27.5048,40.4686,5,2340.7,3,1998.1,3,35.287,2,26.784,2,01/16/04 07:38,01-16-04,07:38
254,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,8,2,0,-27.5793,40.5638,5,2395.4,3,2064.6,3,35.290,2,26.767,2,01/16/04 08:02,01-16-04,08:02
255,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,9,24,0,-27.8268,40.9027,5,2329.8,2,1991.3,2,35.332,2,27.211,2,01/16/04 09:24,01-16-04,09:24
256,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,9,44,0,-27.8867,40.9851,5,2327.2,2,1986.6,2,35.330,2,27.182,2,01/16/04 09:44,01-16-04,09:44
257,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,10,3,0,-27.9459,41.0674,5,2322.8,2,1984.4,2,35.298,2,27.142,2,01/16/04 10:03,01-16-04,10:03
258,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,10,23,0,-28.0064,41.1479,5,2315.0,2,1977.4,2,35.265,2,27.270,2,01/16/04 10:23,01-16-04,10:23
259,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,10,43,0,-28.0667,41.2291,5,2312.4,2,1974.4,2,35.282,2,27.214,2,01/16/04 10:43,01-16-04,10:43
260,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,11,10,0,-28.1441,41.3352,5,2317.3,2,1978.6,2,35.296,2,27.061,2,01/16/04 11:10,01-16-04,11:10
261,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,11,29,0,-28.2002,41.4146,5,2314.4,2,1971.0,2,35.256,2,27.358,2,01/16/04 11:29,01-16-04,11:29
262,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,11,49,0,-28.2583,41.4971,5,2313.6,2,1973.4,2,35.218,2,27.541,2,01/16/04 11:49,01-16-04,11:49
263,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,12,9,0,-28.3191,41.5783,5,2310.3,2,1965.6,2,35.216,2,27.575,2,01/16/04 12:09,01-16-04,12:09
264,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,12,29,0,-28.3779,41.6564,5,2308.2,2,1962.8,2,35.206,2,27.429,2,01/16/04 12:29,01-16-04,12:29
265,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,12,49,0,-28.4374,41.7372,5,2308.5,3,1958.5,3,35.204,2,27.500,2,01/16/04 12:49,01-16-04,12:49
266,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,13,12,0,-28.5038,41.8210,5,2305.4,2,1954.4,2,35.217,2,27.449,2,01/16/04 01:12,01-16-04,13:12
267,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,13,32,0,-28.5605,41.9047,5,2308.3,2,1965.3,2,35.195,2,27.201,2,01/16/04 01:32,01-16-04,13:32
268,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,14,16,0,-28.6893,42.0786,5,2325.8,2,1976.8,2,35.230,2,27.415,2,01/16/04 02:16,01-16-04,14:16
269,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,14,39,0,-28.7556,42.1705,5,2314.7,2,1968.6,2,35.214,2,27.526,2,01/16/04 02:39,01-16-04,14:39
270,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,16,7,0,-28.9828,42.5001,5,2326.5,2,1983.3,2,35.219,2,27.406,2,01/16/04 04:07,01-16-04,16:07
271,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,16,27,0,-28.9820,42.5036,5,2311.7,3,1982.6,3,35.218,2,28.255,2,01/16/04 04:27,01-16-04,16:27
272,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,16,47,0,-28.9815,42.5067,5,2311.1,2,1975.1,2,35.216,2,28.203,2,01/16/04 04:47,01-16-04,16:47
273,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,17,6,0,-28.9817,42.5072,5,2310.8,2,1967.4,2,35.218,2,28.361,2,01/16/04 05:06,01-16-04,17:06
274,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,17,26,0,-28.9809,42.5076,5,2309.2,2,1965.6,2,35.217,2,28.256,2,01/16/04 05:26,01-16-04,17:26
275,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,17,45,0,-28.9797,42.5080,5,2307.4,2,1963.9,2,35.216,2,28.103,2,01/16/04 05:45,01-16-04,17:45
276,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,18,8,0,-28.9794,42.5069,5,2315.5,2,1973.3,2,35.217,2,28.616,2,01/16/04 06:08,01-16-04,18:08
277,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,18,34,0,-28.9787,42.5068,5,2310.7,3,1964.2,3,35.217,2,28.215,2,01/16/04 06:34,01-16-04,18:34
278,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,19,0,0,-28.9763,42.5067,5,2310.2,2,1965.4,2,35.217,2,27.940,2,01/16/04 07:00,01-16-04,19:00
279,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,19,20,0,-28.9789,42.5037,5,2313.7,2,1966.8,2,35.218,2,28.514,2,01/16/04 07:20,01-16-04,19:20
280,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,19,41,0,-28.9811,42.5012,5,2314.1,2,1971.5,2,35.217,2,28.109,2,01/16/04 07:41,01-16-04,19:41
281,35MV20040108,OISO-11,Marion-Dufresne,16,1,2004,20,9,0,-28.9832,42.4982,5,2312.5,2,1968.3,2,35.219,2,28.166,2,01/16/04 08:09,01-16-04,20:09
