Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-23T06:10:40.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.817,5.15,1024.12,1027.3,35.0,1022.4,-2.0,13.0,,444.6,,,440.8,,438.9,438.958,4,2,9,9,9
2020-01-23T06:12:11.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.822,5.14,1024.26,1027.3,35.0,1022.4,-2.0,13.0,,444.9,,,441.3,,439.5,439.456,4,2,9,9,9
2020-01-23T06:13:43.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.823,5.15,1024.31,1027.3,35.0,1022.4,-2.0,13.0,,445.1,,,441.3,,439.5,439.456,4,2,9,9,9
2020-01-23T06:15:14.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.816,5.15,1024.31,1027.4,35.0,1022.4,-2.0,13.0,,445.2,,,441.4,,439.5,439.555,4,2,9,9,9
2020-01-23T06:16:45.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.812,5.16,1024.36,1027.4,35.0,1022.4,-2.0,13.0,,445.2,,,441.1,,439.3,439.256,4,2,9,9,9
2020-01-23T06:18:16.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.803,5.15,1024.25,1027.4,35.0,1022.4,-2.0,13.0,,445.3,,,441.2,,439.3,439.356,4,2,9,9,9
2020-01-23T06:19:47.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.813,5.13,1024.37,1027.4,35.0,1022.4,-2.0,13.0,,444.9,,,441.4,,439.5,439.555,4,2,9,9,9
2020-01-23T06:21:19.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.804,5.15,1024.29,1027.5,35.0,1022.4,-2.0,13.0,,444.7,,,440.7,,438.9,438.858,4,2,9,9,9
2020-01-23T06:22:50.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.801,5.14,1024.38,1027.5,35.0,1022.4,-2.0,13.0,,444.8,,,440.9,,439.1,439.057,4,2,9,9,9
2020-01-23T06:24:21.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.803,5.14,1024.45,1027.5,35.0,1022.4,-2.0,13.0,,444.6,,,440.7,,438.9,438.858,4,2,9,9,9
2020-01-23T06:25:52.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.797,5.13,1024.3,1027.5,35.0,1022.4,-2.0,13.0,,444.5,,,440.7,,438.9,438.857,4,2,9,9,9
2020-01-23T06:27:24.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.8,5.13,1024.3,1027.6,35.0,1022.4,-2.0,13.0,,444.5,,,440.8,,439.0,438.957,4,2,9,9,9
2020-01-23T06:28:55.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.787,5.14,1024.23,1027.5,35.0,1022.4,-2.0,13.0,,444.4,,,440.2,,438.4,438.359,4,2,9,9,9
2020-01-23T06:30:26.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.782,5.12,1024.4,1027.4,35.0,1022.4,-2.0,13.0,,444.3,,,440.4,,438.5,438.559,4,2,9,9,9
2020-01-23T06:31:57.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.783,5.11,1024.44,1027.3,35.0,1022.4,-2.0,13.0,,444.0,,,440.2,,438.4,438.36,4,2,9,9,9
2020-01-23T06:33:29.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.77,5.12,1024.4,1027.3,35.0,1022.4,-2.0,13.0,,443.8,,,439.7,,437.9,437.861,4,2,9,9,9
2020-01-23T06:35:21.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.77,5.11,1024.21,1027.5,35.0,1022.4,-2.0,13.0,,443.5,,,439.6,,437.8,437.761,4,2,9,9,9
2020-01-23T06:36:52.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.769,5.1,1024.34,1027.2,35.0,1022.4,-2.0,13.0,,443.3,,,439.5,,437.6,437.662,4,2,9,9,9
2020-01-23T06:38:23.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.768,5.11,1024.09,1027.3,35.0,1022.4,-2.0,13.0,,443.1,,,439.1,,437.2,437.264,4,2,9,9,9
2020-01-23T06:39:54.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.776,5.11,1024.2,1027.2,35.0,1022.4,-2.0,13.0,,443.3,,,439.4,,437.6,437.563,4,2,9,9,9
2020-01-23T06:41:26.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.786,5.11,1024.09,1027.3,35.0,1022.4,-2.0,13.0,,443.4,,,439.7,,437.9,437.862,4,2,9,9,9
2020-01-23T06:42:57.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.794,5.13,1023.95,1027.3,35.0,1022.4,-2.0,13.0,,443.9,,,439.9,,438.1,438.061,4,2,9,9,9
2020-01-23T06:44:28.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.814,5.13,1024.11,1027.3,35.0,1022.4,-2.0,13.0,,444.2,,,440.7,,438.9,438.858,4,2,9,9,9
2020-01-23T06:45:59.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.807,5.14,1024.07,1027.2,35.0,1022.4,-2.0,13.0,,444.5,,,440.6,,438.8,438.759,4,2,9,9,9
2020-01-23T06:47:31.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.807,5.14,1024.01,1027.2,35.0,1022.4,-2.0,13.0,,444.8,,,440.9,,439.1,439.057,4,2,9,9,9
2020-01-23T06:49:02.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.818,5.15,1024.1,1027.2,35.0,1022.4,-2.0,13.0,,444.9,,,440.9,,439.1,439.058,4,2,9,9,9
2020-01-23T06:50:33.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.857,5.17,1024.12,1027.1,35.0,1022.4,-2.0,13.0,,445.4,,,441.8,,440.0,439.955,4,2,9,9,9
2020-01-23T06:52:04.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.848,5.19,1024.17,1027.2,35.0,1022.4,-2.0,13.0,,447.0,,,442.9,,441.1,441.05,4,2,9,9,9
2020-01-23T06:53:35.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.844,5.18,1024.08,1027.3,35.0,1022.4,-2.0,13.0,,448.7,,,444.7,,442.8,442.842,4,2,9,9,9
2020-01-23T06:55:07.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.825,5.18,1024.14,1027.2,35.0,1022.4,-2.0,13.0,,449.6,,,445.2,,443.3,443.34,4,2,9,9,9
2020-01-23T06:56:38.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.812,5.17,1024.24,1027.1,35.0,1022.4,-2.0,13.0,,449.6,,,445.1,,443.3,443.24,4,2,9,9,9
2020-01-23T06:58:09.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.811,5.15,1024.01,1027.1,35.0,1022.4,-2.0,13.0,,448.9,,,444.8,,442.9,442.941,4,2,9,9,9
2020-01-23T06:59:41.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.821,5.17,1024.13,1027.1,35.0,1022.4,-2.0,13.0,,447.7,,,443.5,,441.6,441.647,4,2,9,9,9
2020-01-23T07:01:11.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.832,5.17,1024.21,1027.1,35.0,1022.4,-2.0,13.0,,447.1,,,443.0,,441.1,441.149,4,2,9,9,9
2020-01-23T07:02:43.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.837,5.17,1024.25,1027.2,35.0,1022.4,-2.0,13.0,,446.8,,,442.9,,441.0,441.05,4,2,9,9,9
2020-01-23T07:04:14.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.852,5.18,1024.25,1027.1,35.0,1022.4,-2.0,13.0,,446.5,,,442.7,,440.8,440.851,4,2,9,9,9
2020-01-23T07:05:45.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.854,5.2,1024.28,1027.3,35.0,1022.4,-2.0,13.0,,446.6,,,442.5,,440.6,440.652,4,2,9,9,9
2020-01-23T07:07:16.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.846,5.2,1024.25,1027.2,35.0,1022.4,-2.0,13.0,,446.9,,,442.6,,440.8,440.751,4,2,9,9,9
2020-01-23T07:08:48.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.845,5.19,1024.21,1027.3,35.0,1022.4,-2.0,13.0,,447.0,,,442.8,,441.0,440.95,4,2,9,9,9
2020-01-23T07:10:19.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.85,5.19,1024.21,1027.2,35.0,1022.4,-2.0,13.0,,448.0,,,444.0,,442.1,442.145,4,2,9,9,9
2020-01-23T07:11:50.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.845,5.19,1024.22,1027.1,35.0,1022.4,-2.0,13.0,,450.6,,,446.4,,444.5,444.536,4,2,9,9,9
2020-01-23T07:13:21.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.84,5.19,1024.14,1027.3,35.0,1022.4,-2.0,13.0,,453.2,,,448.9,,447.1,447.025,4,2,9,9,9
2020-01-23T07:14:52.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.838,5.18,1024.21,1027.2,35.0,1022.4,-2.0,13.0,,454.3,,,450.1,,448.2,448.22,4,2,9,9,9
2020-01-23T07:16:24.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.84,5.18,1023.94,1027.1,35.0,1022.4,-2.0,13.0,,455.5,,,451.3,,449.5,449.415,4,2,9,9,9
2020-01-23T07:17:55.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.847,5.18,1024.14,1027.3,35.0,1022.4,-2.0,13.0,,455.4,,,451.4,,449.6,449.514,4,2,9,9,9
2020-01-23T07:19:26.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.869,5.19,1024.31,1027.0,35.0,1022.4,-2.0,13.0,,455.0,,,451.1,,449.3,449.217,4,2,9,9,9
2020-01-23T07:20:57.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.89,5.22,1024.1,1027.1,35.0,1022.4,-2.0,13.0,,455.2,,,451.2,,449.3,449.317,4,2,9,9,9
2020-01-23T07:22:28.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.894,5.24,1024.1,1027.3,35.0,1022.4,-2.0,13.0,,454.5,,,450.2,,448.4,448.32,4,2,9,9,9
2020-01-23T07:24:00.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.892,5.23,1024.06,1027.2,35.0,1022.4,-2.0,13.0,,453.2,,,449.1,,447.2,447.225,4,2,9,9,9
2020-01-23T07:25:31.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.89,5.23,1023.79,1027.3,35.0,1022.4,-2.0,13.0,,453.2,,,449.1,,447.2,447.225,4,2,9,9,9
2020-01-23T07:27:02.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.897,5.23,1024.03,1027.2,35.0,1022.4,-2.0,13.0,,454.4,,,450.4,,448.5,448.52,4,2,9,9,9
2020-01-23T07:28:33.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.893,5.23,1024.09,1027.0,35.0,1022.4,-2.0,13.0,,456.8,,,452.6,,450.7,450.711,4,2,9,9,9
2020-01-23T07:30:05.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.892,5.24,1023.85,1027.2,35.0,1022.4,-2.0,13.0,,459.2,,,454.8,,452.9,452.901,4,2,9,9,9
2020-01-23T07:31:36.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.89,5.24,1023.92,1027.1,35.0,1022.4,-2.0,13.0,,461.1,,,456.7,,454.8,454.794,4,2,9,9,9
2020-01-23T07:33:07.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.882,5.23,1023.88,1027.0,35.0,1022.4,-2.0,13.0,,463.1,,,458.6,,456.7,456.686,4,2,9,9,9
2020-01-23T07:34:59.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.89,5.24,1023.7,1027.1,35.0,1022.4,-2.0,13.0,,464.7,,,460.2,,458.3,458.279,4,2,9,9,9
2020-01-23T07:36:30.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.893,5.24,1023.98,1027.0,35.0,1022.4,-2.0,13.0,,464.2,,,459.8,,457.9,457.881,4,2,9,9,9
2020-01-23T07:38:02.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.892,5.24,1023.75,1027.1,35.0,1022.4,-2.0,13.0,,463.7,,,459.2,,457.3,457.283,4,2,9,9,9
2020-01-23T07:39:33.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.9,5.24,1023.99,1027.1,35.0,1022.4,-2.0,13.0,,462.6,,,458.3,,456.4,456.387,4,2,9,9,9
2020-01-23T07:41:04.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.907,5.25,1023.99,1027.0,35.0,1022.4,-2.0,13.0,,461.8,,,457.4,,455.5,455.491,4,2,9,9,9
2020-01-23T07:42:35.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.909,5.25,1023.68,1027.2,35.0,1022.4,-2.0,13.0,,460.8,,,456.6,,454.7,454.694,4,2,9,9,9
2020-01-23T07:44:07.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.919,5.27,1023.83,1027.3,35.0,1022.4,-2.0,13.0,,459.7,,,455.3,,453.4,453.4,4,2,9,9,9
2020-01-23T07:45:38.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.911,5.27,1024.07,1027.1,35.0,1022.4,-2.0,13.0,,460.9,,,456.3,,454.4,454.396,4,2,9,9,9
2020-01-23T07:47:09.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.914,5.26,1023.87,1027.2,35.0,1022.4,-2.0,13.0,,462.3,,,457.9,,456.0,455.989,4,2,9,9,9
2020-01-23T07:48:40.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.916,5.26,1023.98,1027.3,35.0,1022.4,-2.0,13.0,,463.3,,,459.0,,457.1,457.084,4,2,9,9,9
2020-01-23T07:50:12.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.917,5.27,1023.87,1027.0,35.0,1022.4,-2.0,13.0,,461.9,,,457.3,,455.4,455.392,4,2,9,9,9
2020-01-23T07:51:43.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.915,5.27,1023.84,1027.0,35.0,1022.4,-2.0,13.0,,460.8,,,456.2,,454.3,454.297,4,2,9,9,9
2020-01-23T07:53:14.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.917,5.26,1023.75,1027.0,35.0,1022.4,-2.0,13.0,,460.2,,,455.8,,454.0,453.898,4,2,9,9,9
2020-01-23T07:54:45.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.914,5.26,1023.7,1026.9,35.0,1022.4,-2.0,13.0,,458.8,,,454.4,,452.5,452.504,4,2,9,9,9
2020-01-23T07:56:16.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.915,5.26,1023.7,1026.9,35.0,1022.4,-2.0,13.0,,457.9,,,453.5,,451.6,451.608,4,2,9,9,9
2020-01-23T07:57:48.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.915,5.26,1023.59,1026.8,35.0,1022.4,-2.0,13.0,,457.4,,,452.9,,451.0,451.011,4,2,9,9,9
2020-01-23T07:59:19.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.917,5.26,1023.46,1027.0,35.0,1022.4,-2.0,13.0,,457.1,,,452.8,,450.9,450.911,4,2,9,9,9
2020-01-23T08:00:50.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.917,5.26,1023.73,1026.8,35.0,1022.4,-2.0,13.0,,457.2,,,452.8,,450.9,450.911,4,2,9,9,9
2020-01-23T08:02:22.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.918,5.26,1023.64,1026.8,35.0,1022.4,-2.0,13.0,,457.6,,,453.1,,451.2,451.21,4,2,9,9,9
2020-01-23T08:03:52.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.929,5.28,1023.47,1026.9,35.0,1022.4,-2.0,13.0,,458.5,,,453.9,,452.0,452.007,4,2,9,9,9
2020-01-23T08:05:24.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.928,5.26,1023.64,1026.8,35.0,1022.4,-2.0,13.0,,458.4,,,454.2,,452.3,452.306,4,2,9,9,9
2020-01-23T08:06:55.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.93,5.28,1023.65,1026.8,35.0,1022.4,-2.0,13.0,,457.8,,,453.3,,451.4,451.409,4,2,9,9,9
2020-01-23T08:08:26.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.946,5.29,1023.61,1026.8,35.0,1022.4,-2.0,13.0,,457.4,,,452.9,,451.1,451.011,4,2,9,9,9
2020-01-23T08:09:57.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.942,5.29,1023.22,1026.9,35.0,1022.4,-2.0,13.0,,456.9,,,452.4,,450.5,450.513,4,2,9,9,9
2020-01-23T08:11:29.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.95,5.29,1023.52,1026.5,35.0,1022.4,-2.0,13.0,,456.5,,,452.0,,450.1,450.116,4,2,9,9,9
2020-01-23T08:13:00.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.955,5.29,1023.5,1026.7,35.0,1022.4,-2.0,13.0,,454.6,,,450.3,,448.4,448.423,4,2,9,9,9
2020-01-23T08:14:31.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.958,5.3,1023.36,1026.6,35.0,1022.4,-2.0,13.0,,452.8,,,448.3,,446.4,446.431,4,2,9,9,9
2020-01-23T08:16:02.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.956,5.29,1023.55,1026.7,35.0,1022.4,-2.0,13.0,,451.8,,,447.5,,445.7,445.634,4,2,9,9,9
2020-01-23T08:17:34.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.95,5.3,1023.41,1026.8,35.0,1022.4,-2.0,13.0,,450.8,,,446.3,,444.4,444.439,4,2,9,9,9
2020-01-23T08:19:05.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.955,5.29,1023.51,1026.7,35.0,1022.4,-2.0,13.0,,449.7,,,445.4,,443.6,443.543,4,2,9,9,9
2020-01-23T08:20:36.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.947,5.29,1023.53,1026.5,35.0,1022.4,-2.0,13.0,,449.2,,,444.7,,442.8,442.846,4,2,9,9,9
2020-01-23T08:22:07.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.95,5.29,1023.4,1026.6,35.0,1022.4,-2.0,13.0,,448.6,,,444.3,,442.4,442.448,4,2,9,9,9
2020-01-23T08:23:39.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.943,5.29,1023.34,1026.6,35.0,1022.4,-2.0,13.0,,448.1,,,443.6,,441.8,441.751,4,2,9,9,9
2020-01-23T08:25:10.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.934,5.28,1023.46,1026.4,35.0,1022.4,-2.0,13.0,,448.0,,,443.5,,441.6,441.651,4,2,9,9,9
2020-01-23T08:26:41.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.917,5.27,1023.28,1026.5,35.0,1022.4,-2.0,13.0,,448.1,,,443.5,,441.6,441.65,4,2,9,9,9
2020-01-23T08:28:12.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.924,5.27,1023.42,1026.4,35.0,1022.4,-2.0,13.0,,448.2,,,443.6,,441.8,441.75,4,2,9,9,9
2020-01-23T08:29:44.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.921,5.27,1023.32,1026.4,35.0,1022.4,-2.0,13.0,,448.4,,,443.7,,441.9,441.85,4,2,9,9,9
2020-01-23T08:31:15.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.921,5.28,1023.32,1026.6,35.0,1022.4,-2.0,13.0,,448.6,,,443.9,,442.0,442.049,4,2,9,9,9
2020-01-23T08:32:46.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.917,5.27,1023.22,1026.6,35.0,1022.4,-2.0,13.0,,448.5,,,443.9,,442.1,442.049,4,2,9,9,9
2020-01-23T08:34:17.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.919,5.26,1023.26,1026.6,35.0,1022.4,-2.0,13.0,,448.7,,,444.2,,442.4,442.347,4,2,9,9,9
2020-01-23T08:36:09.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.911,5.26,1023.2,1026.5,35.0,1022.4,-2.0,13.0,,448.6,,,444.0,,442.2,442.148,4,2,9,9,9
2020-01-23T08:37:41.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.913,5.26,1023.3,1026.4,35.0,1022.4,-2.0,13.0,,448.0,,,443.4,,441.6,441.551,4,2,9,9,9
2020-01-23T08:39:12.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.921,5.26,1023.21,1026.5,35.0,1022.4,-2.0,13.0,,447.8,,,443.4,,441.6,441.551,4,2,9,9,9
2020-01-23T08:40:43.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.922,5.26,1023.16,1026.5,35.0,1022.4,-2.0,13.0,,447.9,,,443.5,,441.7,441.651,4,2,9,9,9
2020-01-23T08:42:14.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.931,5.28,1023.04,1026.5,35.0,1022.4,-2.0,13.0,,448.3,,,443.7,,441.8,441.85,4,2,9,9,9
2020-01-23T08:43:46.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.93,5.27,1023.46,1026.4,35.0,1022.4,-2.0,13.0,,449.2,,,444.7,,442.8,442.846,4,2,9,9,9
2020-01-23T08:45:17.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.941,5.28,1023.22,1026.6,35.0,1022.4,-2.0,13.0,,449.2,,,444.8,,442.9,442.945,4,2,9,9,9
2020-01-23T08:46:48.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.976,5.31,1023.24,1026.4,35.0,1022.4,-2.0,13.0,,449.5,,,445.2,,443.3,443.345,4,2,9,9,9
2020-01-23T08:48:19.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.972,5.31,1022.96,1026.8,35.0,1022.4,-2.0,13.0,,450.3,,,446.0,,444.2,444.141,4,2,9,9,9
2020-01-23T08:49:50.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.98,5.31,1023.27,1026.6,35.0,1022.4,-2.0,13.0,,450.8,,,446.5,,444.7,444.639,4,2,9,9,9
2020-01-23T08:51:22.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.982,5.32,1023.25,1026.6,35.0,1022.4,-2.0,13.0,,451.8,,,447.4,,445.6,445.536,4,2,9,9,9
2020-01-23T08:52:53.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.979,5.33,1023.37,1026.5,35.0,1022.4,-2.0,13.0,,452.2,,,447.5,,445.7,445.635,4,2,9,9,9
2020-01-23T08:54:24.000Z,26NA20200122,10.055,57.047,,2021.0N,2,,4.975,5.32,1023.2,1026.5,35.0,1022.4,-2.0,13.0,,452.5,,,447.9,,446.0,446.034,4,2,9,9,9
2020-01-23T08:55:55.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.968,5.31,1023.25,1026.7,35.0,1022.4,-2.0,13.0,,453.2,,,448.7,,446.9,446.83,4,2,9,9,9
2020-01-23T08:57:27.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.969,5.31,1023.36,1026.5,35.0,1022.4,-2.0,13.0,,453.2,,,448.7,,446.8,446.83,4,2,9,9,9
2020-01-23T08:58:58.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.976,5.31,1023.42,1026.5,35.0,1022.4,-2.0,13.0,,452.9,,,448.6,,446.7,446.731,4,2,9,9,9
2020-01-23T09:00:29.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.963,5.31,1023.22,1026.5,35.0,1022.4,-2.0,13.0,,453.2,,,448.6,,446.8,446.73,4,2,9,9,9
2020-01-23T09:02:00.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.958,5.3,1023.17,1026.3,35.0,1022.4,-2.0,13.0,,453.1,,,448.5,,446.6,446.631,4,2,9,9,9
2020-01-23T09:03:31.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.955,5.3,1023.05,1026.4,35.0,1022.4,-2.0,13.0,,452.0,,,447.4,,445.6,445.535,4,2,9,9,9
2020-01-23T09:05:03.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.957,5.3,1023.1,1026.2,35.0,1022.4,-2.0,13.0,,451.1,,,446.5,,444.6,444.639,4,2,9,9,9
2020-01-23T09:06:34.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.957,5.3,1023.0,1026.2,35.0,1022.4,-2.0,13.0,,451.2,,,446.6,,444.7,444.739,4,2,9,9,9
2020-01-23T09:08:05.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.96,5.3,1023.0,1026.1,35.0,1022.4,-2.0,13.0,,450.9,,,446.2,,444.4,444.341,4,2,9,9,9
2020-01-23T09:09:36.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.967,5.31,1023.07,1026.1,35.0,1022.4,-2.0,13.0,,450.7,,,446.0,,444.1,444.142,4,2,9,9,9
2020-01-23T09:11:08.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.974,5.32,1022.95,1026.1,35.0,1022.4,-2.0,13.0,,451.4,,,446.6,,444.7,444.74,4,2,9,9,9
2020-01-23T09:12:39.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.978,5.32,1022.86,1026.2,35.0,1022.4,-2.0,13.0,,452.8,,,448.2,,446.3,446.333,4,2,9,9,9
2020-01-23T09:14:10.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.976,5.31,1022.87,1026.2,35.0,1022.4,-2.0,13.0,,454.2,,,449.7,,447.9,447.827,4,2,9,9,9
2020-01-23T09:15:41.000Z,26NA20200122,10.054,57.048,,2021.0N,2,,4.966,5.32,1022.91,1026.2,35.0,1022.4,-2.0,13.0,,455.1,,,450.2,,448.3,448.324,4,2,9,9,9
2020-01-23T09:17:13.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.974,5.32,1022.91,1026.1,35.0,1022.4,-2.0,13.0,,455.6,,,450.8,,448.9,448.922,4,2,9,9,9
2020-01-23T09:18:44.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.955,5.31,1022.85,1026.1,35.0,1022.4,-2.0,13.0,,456.5,,,451.5,,449.7,449.619,4,2,9,9,9
2020-01-23T09:20:15.000Z,26NA20200122,10.054,57.047,,2021.0N,2,,4.955,5.31,1022.95,1026.1,35.0,1022.4,-2.0,13.0,,458.2,,,453.2,,451.3,451.312,4,2,9,9,9
2020-01-23T09:21:46.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.957,5.31,1022.78,1026.4,35.0,1022.4,-2.0,13.0,,457.9,,,453.0,,451.2,451.112,4,2,9,9,9
2020-01-23T09:23:17.000Z,26NA20200122,10.055,57.048,,2021.0N,2,,4.957,5.32,1022.84,1026.3,35.0,1022.4,-2.0,13.0,,456.3,,,451.2,,449.4,449.32,4,2,9,9,9
