Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-10-13T07:29:24.000Z,27.648,2,,77.091,2,,5.0,2,,-0.04,2,,33.657,2,,0.53,2,,1005.96,2,,1.21,2.0,,303.27,2.0,,1005.8,2,,,,,,,,,,,1005.96,0.57,0.006,304.116,300.059,298.759,292.908,2.0,,291.639,2.0,
2019-10-13T07:31:07.000Z,27.653,2,,77.095,2,,5.0,2,,-0.056,2,,33.651,2,,0.51,2,,1005.94,2,,1.21,2.0,,303.04,2.0,,1005.5,2,,,,,,,,,,,1005.94,0.566,0.006,303.886,299.828,298.529,292.731,2.0,,291.462,2.0,
2019-10-13T07:32:50.000Z,27.658,2,,77.099,2,,5.0,2,,-0.068,2,,33.648,2,,0.5,2,,1006.34,2,,1.21,2.0,,302.63,2.0,,1005.9,2,,,,,,,,,,,1006.34,0.568,0.006,303.476,299.545,298.246,292.429,2.0,,291.161,2.0,
2019-10-13T07:34:33.000Z,27.663,2,,77.102,2,,5.0,2,,-0.079,2,,33.646,2,,0.49,2,,1005.77,2,,1.21,2.0,,302.42,2.0,,1005.6,2,,,,,,,,,,,1005.77,0.569,0.006,303.266,299.168,297.871,292.055,2.0,,290.789,2.0,
2019-10-13T07:36:16.000Z,27.669,2,,77.106,2,,5.0,2,,,4,Missing,,4,Missing,0.47,2,,1005.31,2,,1.21,2.0,,302.04,2.0,,1005.7,2,,,,,,,,,,,1005.31,,,302.886,,,,2.0,,,2.0,
2019-10-13T07:37:59.000Z,27.675,2,,77.109,2,,5.0,2,,-0.091,2,,33.643,2,,0.46,2,,1005.77,2,,1.2,2.0,,301.81,2.0,,1005.7,2,,,,,,,,,,,1005.77,0.551,0.006,302.656,298.57,297.276,291.697,2.0,,290.433,2.0,
2019-10-13T07:39:42.000Z,27.68,2,,77.113,2,,5.0,2,,-0.098,2,,33.641,2,,0.46,2,,1005.8,2,,1.21,2.0,,301.93,2.0,,1005.6,2,,,,,,,,,,,1005.8,0.558,0.006,302.775,298.696,297.401,291.735,2.0,,290.47,2.0,
2019-10-13T07:41:25.000Z,27.685,2,,77.117,2,,5.0,2,,-0.101,2,,33.639,2,,0.46,2,,1006.09,2,,1.19,2.0,,301.29,2.0,,1005.8,2,,,,,,,,,,,1006.09,0.561,0.006,302.135,298.152,296.859,291.161,2.0,,289.898,2.0,
2019-10-13T07:43:08.000Z,27.691,2,,77.12,2,,5.0,2,,-0.111,2,,33.637,2,,0.46,2,,0.0,4,Changes too quickly (1084),1.2,2.0,,301.42,2.0,,1005.6,2,,,,,,,,,,,0.0,0.571,0.006,302.264,-1.849,-1.849,-1.805,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-1.805,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-13T07:44:51.000Z,27.696,2,,77.124,2,,5.0,2,,-0.12,2,,33.633,2,,0.45,2,,1006.04,2,,1.2,2.0,,301.37,2.0,,1005.7,2,,,,,,,,,,,1006.04,0.57,0.006,302.213,298.216,296.922,291.113,2.0,,289.85,2.0,
2019-10-13T07:46:34.000Z,27.702,2,,77.128,2,,5.0,2,,,4,Missing,,4,Missing,0.43,2,,1005.42,2,,1.2,2.0,,301.14,2.0,,1005.7,2,,,,,,,,,,,1005.42,,,301.983,,,,2.0,,,2.0,
2019-10-13T07:48:17.000Z,27.708,2,,77.131,2,,5.0,2,,-0.129,2,,33.63,2,,0.42,2,,1005.67,2,,1.2,2.0,,301.45,2.0,,1005.7,2,,,,,,,,,,,1005.67,0.549,0.006,302.292,298.187,296.893,291.34,2.0,,290.076,2.0,
2019-10-13T07:50:00.000Z,27.714,2,,77.135,2,,5.0,2,,-0.135,2,,33.628,2,,0.42,2,,1005.92,2,,1.19,2.0,,301.17,2.0,,1005.9,2,,,,,,,,,,,1005.92,0.555,0.006,302.011,297.985,296.692,291.065,2.0,,289.802,2.0,
2019-10-13T07:51:43.000Z,27.72,2,,77.139,2,,5.0,2,,,4,Missing,,4,Missing,0.41,2,,1005.97,2,,1.2,2.0,,301.13,2.0,,1005.8,2,,,,,,,,,,,1005.97,,,301.971,,,,2.0,,,2.0,
2019-10-13T07:53:26.000Z,27.725,2,,77.142,2,,5.0,2,,,4,Missing,,4,Missing,0.41,2,,1006.24,2,,1.19,2.0,,301.19,2.0,,1005.9,2,,,,,,,,,,,1006.24,,,302.03,,,,2.0,,,2.0,
2019-10-13T07:55:09.000Z,27.73,2,,77.146,2,,5.0,2,,,4,Missing,,4,Missing,0.41,2,,1006.14,2,,1.19,2.0,,301.13,2.0,,1006.1,2,,,,,,,,,,,1006.14,,,301.969,,,,2.0,,,2.0,
2019-10-13T07:56:53.000Z,27.736,2,,77.15,2,,5.0,2,,-0.151,2,,33.617,2,,0.41,2,,1005.86,2,,1.2,2.0,,301.68,2.0,,1005.9,2,,,,,,,,,,,1005.86,0.561,0.006,302.517,298.467,297.172,291.469,2.0,,290.204,2.0,
2019-10-13T07:58:36.000Z,27.741,2,,77.153,2,,5.0,2,,-0.152,2,,33.616,2,,0.4,2,,1005.6,2,,1.2,2.0,,301.85,2.0,,1005.8,2,,,,,,,,,,,1005.6,0.552,0.006,302.686,298.557,297.262,291.672,2.0,,290.407,2.0,
2019-10-13T08:00:19.000Z,27.747,2,,77.157,2,,5.0,2,,-0.155,2,,33.614,2,,0.39,2,,1005.77,2,,1.2,2.0,,301.98,2.0,,1006.0,2,,,,,,,,,,,1005.77,0.545,0.006,302.815,298.737,297.44,291.932,2.0,,290.665,2.0,
2019-10-13T08:02:02.000Z,27.752,2,,77.16,2,,5.0,2,,-0.16,2,,33.612,2,,0.39,2,,1006.05,2,,1.2,2.0,,302.36,2.0,,1005.7,2,,,,,,,,,,,1006.05,0.55,0.006,303.193,299.194,297.895,292.312,2.0,,291.043,2.0,
2019-10-13T08:03:45.000Z,27.757,2,,77.163,2,,5.0,2,,-0.163,2,,33.61,2,,0.39,2,,1006.19,2,,1.2,2.0,,302.91,2.0,,1005.8,2,,,,,,,,,,,1006.19,0.553,0.006,303.741,299.777,298.475,292.844,2.0,,291.573,2.0,
2019-10-13T08:05:28.000Z,27.762,2,,77.167,2,,5.0,2,,-0.166,2,,33.609,2,,0.39,2,,1006.2,2,,1.19,2.0,,302.69,2.0,,1005.9,2,,,,,,,,,,,1006.2,0.556,0.006,303.521,299.562,298.262,292.594,2.0,,291.324,2.0,
2019-10-13T08:07:11.000Z,27.767,2,,77.171,2,,5.0,2,,-0.181,2,,33.605,2,,0.39,2,,1005.99,2,,1.2,2.0,,303.16,2.0,,1005.6,2,,,,,,,,,,,1005.99,0.571,0.006,303.989,299.961,298.659,292.803,2.0,,291.532,2.0,
2019-10-13T08:08:54.000Z,27.772,2,,77.174,2,,5.0,2,,-0.192,2,,33.602,2,,0.37,2,,1005.67,2,,1.2,2.0,,303.01,2.0,,1006.0,2,,,,,,,,,,,1005.67,0.562,0.006,303.839,299.72,298.419,292.677,2.0,,291.407,2.0,
2019-10-13T08:10:37.000Z,27.777,2,,77.178,2,,5.0,2,,-0.194,2,,33.603,2,,0.35,2,,1005.66,2,,1.21,2.0,,303.03,2.0,,1005.6,2,,,,,,,,,,,1005.66,0.544,0.006,303.858,299.738,298.437,292.918,2.0,,291.646,2.0,
2019-10-13T08:12:20.000Z,27.782,2,,77.181,2,,5.0,2,,-0.19,2,,33.605,2,,0.35,2,,1006.22,2,,1.2,2.0,,302.72,2.0,,1005.9,2,,,,,,,,,,,1006.22,0.54,0.006,303.548,299.6,298.298,292.835,2.0,,291.563,2.0,
2019-10-13T08:14:03.000Z,27.787,2,,77.185,2,,5.0,2,,-0.182,2,,33.611,2,,0.36,2,,1006.22,2,,1.2,2.0,,302.32,2.0,,1005.9,2,,,,,,,,,,,1006.22,0.542,0.006,303.148,299.204,297.904,292.427,2.0,,291.156,2.0,
2019-10-13T08:15:46.000Z,27.792,2,,77.188,2,,5.0,2,,-0.177,2,,33.612,2,,0.37,2,,1006.44,2,,1.19,2.0,,302.15,2.0,,1006.1,2,,,,,,,,,,,1006.44,0.547,0.006,302.978,299.1,297.801,292.264,2.0,,290.994,2.0,
2019-10-13T08:17:29.000Z,27.797,2,,77.192,2,,5.0,2,,-0.175,2,,33.614,2,,0.38,2,,1006.31,2,,1.2,2.0,,302.19,2.0,,1006.0,2,,,,,,,,,,,1006.31,0.555,0.006,303.017,299.099,297.8,292.161,2.0,,290.892,2.0,
2019-10-13T08:19:12.000Z,27.802,2,,77.195,2,,5.0,2,,-0.174,2,,33.616,2,,0.38,2,,1005.96,2,,1.19,2.0,,301.58,2.0,,1006.1,2,,,,,,,,,,,1005.96,0.554,0.006,302.407,298.392,297.097,291.482,2.0,,290.217,2.0,
2019-10-13T08:20:55.000Z,27.807,2,,77.199,2,,5.0,2,,-0.174,2,,33.616,2,,0.37,2,,1005.85,2,,1.2,2.0,,301.83,2.0,,1005.8,2,,,,,,,,,,,1005.85,0.544,0.006,302.656,298.606,297.31,291.81,2.0,,290.543,2.0,
2019-10-13T08:22:38.000Z,27.811,2,,77.201,2,,5.0,2,,,4,Missing,,4,Missing,0.37,2,,1006.35,2,,1.19,2.0,,301.42,2.0,,1006.1,2,,,,,,,,,,,1006.35,,,302.246,,,,2.0,,,2.0,
2019-10-13T08:24:21.000Z,27.816,2,,77.205,2,,5.0,2,,-0.177,2,,33.615,2,,0.37,2,,1006.46,2,,1.19,2.0,,301.46,2.0,,1006.1,2,,,,,,,,,,,1006.46,0.547,0.006,302.285,298.422,297.126,291.591,2.0,,290.324,2.0,
2019-10-13T08:26:25.000Z,27.822,2,,77.209,2,,5.0,2,,0.054,2,,33.647,2,,0.37,2,,1006.77,2,,1.19,2.0,,301.39,2.0,,1006.2,2,,,,,,,,,,,1006.77,0.316,0.006,302.214,298.445,297.148,294.485,2.0,,293.206,2.0,
2019-10-13T08:28:08.000Z,27.827,2,,77.213,2,,5.0,2,,0.741,2,,33.909,2,,0.49,2,,1006.69,2,,1.2,2.0,,301.72,2.0,,1005.9,2,,,,,,,,,,,1006.69,0.251,0.006,302.543,298.73,297.434,301.921,2.0,,300.611,2.0,
2019-10-13T08:29:51.000Z,27.831,2,,77.216,2,,5.0,2,,1.027,2,,34.139,2,,1.05,2,,1006.05,2,,1.19,2.0,,302.64,2.0,,1006.1,2,,,,,,,,,,,1006.05,0.023,0.006,303.46,299.367,298.079,299.081,2.0,,297.794,2.0,
2019-10-13T08:31:34.000Z,27.835,2,,77.219,2,,5.0,2,,1.086,2,,34.19,2,,1.44,2,,1006.37,2,,1.18,2.0,,305.54,2.0,,1006.4,2,,,,,,,,,,,1006.37,0.354,0.007,306.354,302.263,300.969,297.766,2.0,,296.491,2.0,
2019-10-13T08:33:18.000Z,27.838,2,,77.223,2,,5.0,2,,1.029,2,,34.208,2,,1.56,2,,0.0,4,Changes too quickly (1084),1.18,2.0,,310.31,2.0,,1006.3,2,,,,,,,,,,,0.0,0.531,0.007,311.113,-2.059,-2.059,-2.013,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-2.013,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-13T08:35:01.000Z,27.842,2,,77.226,2,,5.0,2,,,4,Missing,,4,Missing,1.56,2,,1007.06,2,,1.19,2.0,,313.84,2.0,,1006.3,2,,,,,,,,,,,1007.06,,,314.635,,,,2.0,,,2.0,
2019-10-13T08:36:44.000Z,27.846,2,,77.23,2,,5.0,2,,0.881,2,,34.177,2,,1.5,2,,1007.01,2,,1.18,2.0,,315.68,2.0,,1006.5,2,,,,,,,,,,,1007.01,0.619,0.007,316.471,312.436,311.099,304.365,2.0,,303.062,2.0,
2019-10-13T08:38:27.000Z,27.85,2,,77.233,2,,5.0,2,,0.837,2,,34.157,2,,1.43,2,,1007.15,2,,1.18,2.0,,316.72,2.0,,1006.3,2,,,,,,,,,,,1007.15,0.593,0.007,317.508,313.515,312.171,305.752,2.0,,304.441,2.0,
2019-10-13T08:40:10.000Z,27.855,2,,77.237,2,,5.0,2,,0.759,2,,34.135,2,,1.38,2,,1006.66,2,,1.18,2.0,,316.51,2.0,,1006.5,2,,,,,,,,,,,1006.66,0.621,0.007,317.298,313.161,311.819,305.038,2.0,,303.731,2.0,
2019-10-13T08:41:53.000Z,27.859,2,,77.241,2,,5.0,2,,0.706,2,,34.106,2,,1.31,2,,1006.29,2,,1.19,2.0,,315.9,2.0,,1006.1,2,,,,,,,,,,,1006.29,0.604,0.007,316.688,312.454,311.114,304.571,2.0,,303.264,2.0,
2019-10-13T08:43:36.000Z,27.864,2,,77.244,2,,5.0,2,,0.652,2,,34.088,2,,1.25,2,,1006.76,2,,1.19,2.0,,315.51,2.0,,1006.3,2,,,,,,,,,,,1006.76,0.598,0.006,316.298,312.225,310.884,304.428,2.0,,303.121,2.0,
2019-10-13T08:45:19.000Z,27.869,2,,77.248,2,,5.0,2,,0.595,2,,34.064,2,,1.2,2,,1007.06,2,,1.18,2.0,,314.62,2.0,,1006.4,2,,,,,,,,,,,1007.06,0.605,0.006,315.41,311.448,310.109,303.582,2.0,,302.277,2.0,
2019-10-13T08:47:02.000Z,27.873,2,,77.251,2,,5.0,2,,0.535,2,,34.045,2,,1.15,2,,1006.9,2,,1.18,2.0,,314.34,2.0,,1006.3,2,,,,,,,,,,,1006.9,0.615,0.006,315.129,311.129,309.791,303.142,2.0,,301.838,2.0,
2019-10-13T08:48:45.000Z,27.877,2,,77.255,2,,5.0,2,,,4,Missing,,4,Missing,1.09,2,,1007.13,2,,1.17,2.0,,313.84,2.0,,1006.4,2,,,,,,,,,,,1007.13,,,314.63,,,,2.0,,,2.0,
2019-10-13T08:50:28.000Z,27.881,2,,77.258,2,,5.0,2,,0.473,2,,34.02,2,,1.06,2,,1007.09,2,,1.17,2.0,,313.43,2.0,,1006.7,2,,,,,,,,,,,1007.09,0.587,0.006,314.22,310.303,308.966,302.696,2.0,,301.393,2.0,
2019-10-13T08:52:11.000Z,27.886,2,,77.262,2,,5.0,2,,0.444,2,,33.997,2,,1.03,2,,1006.76,2,,1.18,2.0,,312.68,2.0,,1006.3,2,,,,,,,,,,,1006.76,0.586,0.006,313.47,309.465,308.132,301.889,2.0,,300.589,2.0,
2019-10-13T08:53:54.000Z,27.891,2,,77.266,2,,5.0,2,,0.383,2,,33.974,2,,0.99,2,,1006.51,2,,1.18,2.0,,312.34,2.0,,1006.4,2,,,,,,,,,,,1006.51,0.607,0.006,313.13,309.058,307.726,301.224,2.0,,299.926,2.0,
2019-10-13T08:55:37.000Z,27.895,2,,77.269,2,,5.0,2,,,4,Missing,,4,Missing,0.94,2,,1006.84,2,,1.18,2.0,,311.98,2.0,,1006.4,2,,,,,,,,,,,1006.84,,,312.77,,,,2.0,,,2.0,
2019-10-13T08:57:20.000Z,27.899,2,,77.273,2,,5.0,2,,0.311,2,,33.904,2,,0.9,2,,1007.14,2,,1.18,2.0,,311.43,2.0,,1006.4,2,,,,,,,,,,,1007.14,0.589,0.006,312.221,308.367,307.036,300.774,2.0,,299.476,2.0,
2019-10-13T08:59:03.000Z,27.904,2,,77.277,2,,5.0,2,,0.27,2,,33.873,2,,0.87,2,,1007.42,2,,1.16,2.0,,310.72,2.0,,1006.8,2,,,,,,,,,,,1007.42,0.6,0.006,311.511,307.757,306.427,300.047,2.0,,298.751,2.0,
2019-10-13T09:00:46.000Z,27.908,2,,77.28,2,,5.0,2,,0.233,2,,33.852,2,,0.83,2,,1007.13,2,,1.17,2.0,,310.29,2.0,,1006.8,2,,,,,,,,,,,1007.13,0.597,0.006,311.081,307.248,305.921,299.587,2.0,,298.292,2.0,
2019-10-13T09:02:29.000Z,27.911,2,,77.283,2,,5.0,2,,0.217,2,,33.837,2,,0.79,2,,1007.25,2,,1.17,2.0,,309.85,2.0,,1006.7,2,,,,,,,,,,,1007.25,0.573,0.006,310.641,306.856,305.53,299.504,2.0,,298.209,2.0,
2019-10-13T09:04:12.000Z,27.916,2,,77.287,2,,5.0,2,,0.193,2,,33.827,2,,0.76,2,,1006.6,2,,1.17,2.0,,309.05,2.0,,1006.6,2,,,,,,,,,,,1006.6,0.567,0.006,309.842,305.872,304.55,298.622,2.0,,297.332,2.0,
2019-10-13T09:05:55.000Z,27.92,2,,77.29,2,,5.0,2,,0.175,2,,33.823,2,,0.73,2,,1006.66,2,,1.17,2.0,,309.12,2.0,,1006.8,2,,,,,,,,,,,1006.66,0.555,0.006,309.911,305.963,304.64,298.862,2.0,,297.57,2.0,
2019-10-13T09:07:39.000Z,27.925,2,,77.294,2,,5.0,2,,0.169,2,,33.821,2,,0.72,2,,1007.11,2,,1.16,2.0,,308.76,2.0,,1006.7,2,,,,,,,,,,,1007.11,0.551,0.006,309.551,305.746,304.424,298.704,2.0,,297.411,2.0,
2019-10-13T09:09:22.000Z,27.93,2,,77.297,2,,5.0,2,,0.163,2,,33.824,2,,0.71,2,,1007.27,2,,1.17,2.0,,308.76,2.0,,1006.5,2,,,,,,,,,,,1007.27,0.547,0.006,309.551,305.796,304.473,298.796,2.0,,297.503,2.0,
2019-10-13T09:11:05.000Z,27.935,2,,77.301,2,,5.0,2,,,4,Missing,,4,Missing,0.71,2,,1007.38,2,,1.16,2.0,,308.55,2.0,,1006.7,2,,,,,,,,,,,1007.38,,,309.34,,,,2.0,,,2.0,
2019-10-13T09:12:48.000Z,27.939,2,,77.305,2,,5.0,2,,0.176,2,,33.844,2,,0.71,2,,1007.26,2,,1.16,2.0,,308.23,2.0,,1006.6,2,,,,,,,,,,,1007.26,0.534,0.006,309.02,305.269,303.948,298.454,2.0,,297.163,2.0,
2019-10-13T09:14:31.000Z,27.944,2,,77.309,2,,5.0,2,,0.193,2,,33.86,2,,0.72,2,,0.0,4,Changes too quickly (1084),1.15,2.0,,308.04,2.0,,1006.9,2,,,,,,,,,,,0.0,0.527,0.006,308.83,-1.925,-1.925,-1.882,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-1.882,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-13T09:16:14.000Z,27.949,2,,77.313,2,,5.0,2,,0.214,2,,33.878,2,,0.73,2,,1006.59,2,,1.16,2.0,,307.96,2.0,,1006.8,2,,,,,,,,,,,1006.59,0.516,0.006,308.749,304.794,303.476,298.216,2.0,,296.926,2.0,
2019-10-13T09:17:57.000Z,27.954,2,,77.316,2,,5.0,2,,0.237,2,,33.903,2,,0.74,2,,1006.92,2,,1.16,2.0,,307.22,2.0,,1006.9,2,,,,,,,,,,,1006.92,0.503,0.006,308.01,304.163,302.848,297.766,2.0,,296.479,2.0,
2019-10-13T09:19:40.000Z,27.958,2,,77.32,2,,5.0,2,,0.251,2,,33.92,2,,0.77,2,,1007.27,2,,1.16,2.0,,306.81,2.0,,1007.1,2,,,,,,,,,,,1007.27,0.519,0.006,307.6,303.861,302.547,297.266,2.0,,295.981,2.0,
2019-10-13T09:21:23.000Z,27.963,2,,77.323,2,,5.0,2,,0.259,2,,33.925,2,,0.78,2,,1007.29,2,,1.17,2.0,,307.03,2.0,,1006.7,2,,,,,,,,,,,1007.29,0.521,0.006,307.819,304.081,302.767,297.449,2.0,,296.163,2.0,
2019-10-13T09:23:06.000Z,27.968,2,,77.326,2,,5.0,2,,0.263,2,,33.93,2,,0.8,2,,1007.18,2,,1.15,2.0,,306.45,2.0,,1006.9,2,,,,,,,,,,,1007.18,0.537,0.006,307.239,303.473,302.161,296.659,2.0,,295.376,2.0,
2019-10-13T09:28:06.000Z,27.983,2,,77.336,2,,5.0,2,,0.263,2,,33.93,2,,0.8,2,,1006.81,2,,,,,,,,1007.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-13T09:33:27.000Z,28.0,2,,77.347,2,,5.0,2,,0.241,2,,33.919,2,,0.78,2,,1007.65,2,,,,,,,,1007.0,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-13T09:38:27.000Z,28.016,2,,77.358,2,,5.0,2,,0.235,2,,33.917,2,,0.78,2,,1007.73,2,,,,,,,,1007.1,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-13T09:43:27.000Z,28.03,2,,77.368,2,,5.0,2,,0.243,2,,33.921,2,,0.77,2,,1007.57,2,,,,,,,,1007.2,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-13T09:48:27.000Z,28.047,2,,77.378,2,,5.0,2,,0.29,2,,33.94,2,,0.81,2,,1008.05,2,,1.45,2.0,,408.15,2.0,,1007.5,2,,1007.5,0.006,408.769,403.886,2.0,,402.14,2.0,,,,,,,,,,,,,
2019-10-13T09:50:27.000Z,28.053,2,,77.382,2,,5.0,2,,0.304,2,,33.943,2,,0.83,2,,1008.04,2,,1.45,2.0,,407.94,2.0,,1007.4,2,,1007.4,0.006,408.563,403.638,2.0,,401.894,2.0,,,,,,,,,,,,,
2019-10-13T09:52:28.000Z,28.06,2,,77.387,2,,5.0,2,,0.308,2,,33.943,2,,0.84,2,,1007.34,2,,1.45,2.0,,407.79,2.0,,1007.6,2,,1007.6,0.006,408.417,403.573,2.0,,401.829,2.0,,,,,,,,,,,,,
2019-10-13T09:54:28.000Z,28.066,2,,77.391,2,,5.0,2,,0.306,2,,33.941,2,,0.83,2,,1007.47,2,,1.44,2.0,,407.98,2.0,,1007.5,2,,1007.5,0.006,408.611,403.726,2.0,,401.981,2.0,,,,,,,,,,,,,
2019-10-13T09:56:28.000Z,28.072,2,,77.395,2,,5.0,2,,0.297,2,,33.938,2,,0.84,2,,1007.83,2,,1.43,2.0,,408.01,2.0,,1007.4,2,,1007.4,0.006,408.645,403.717,2.0,,401.972,2.0,,,,,,,,,,,,,
2019-10-13T10:01:31.000Z,28.088,2,,77.405,2,,5.0,2,,0.277,2,,33.933,2,,0.82,2,,1008.21,2,,1.17,2.0,,305.84,2.0,,1007.5,2,,,,,,,,,,,1008.21,0.543,0.006,306.674,303.224,301.912,296.334,2.0,,295.052,2.0,
2019-10-13T10:03:14.000Z,28.095,2,,77.409,2,,5.0,2,,0.273,2,,33.931,2,,0.82,2,,1008.14,2,,1.19,2.0,,306.07,2.0,,1007.5,2,,,,,,,,,,,1008.14,0.547,0.006,306.907,303.433,302.121,296.497,2.0,,295.215,2.0,
2019-10-13T10:04:57.000Z,28.101,2,,77.413,2,,5.0,2,,0.275,2,,33.931,2,,0.82,2,,1007.76,2,,1.19,2.0,,306.38,2.0,,1007.8,2,,,,,,,,,,,1007.76,0.545,0.006,307.22,303.627,302.314,296.712,2.0,,295.429,2.0,
2019-10-13T10:06:40.000Z,28.108,2,,77.417,2,,5.0,2,,0.278,2,,33.932,2,,0.81,2,,1007.44,2,,1.19,2.0,,306.32,2.0,,1007.7,2,,,,,,,,,,,1007.44,0.532,0.006,307.163,303.476,302.164,296.722,2.0,,295.439,2.0,
2019-10-13T10:08:23.000Z,28.114,2,,77.421,2,,5.0,2,,0.281,2,,33.934,2,,0.8,2,,1007.72,2,,1.19,2.0,,306.52,2.0,,1007.3,2,,,,,,,,,,,1007.72,0.519,0.006,307.366,303.763,302.449,297.163,2.0,,295.878,2.0,
2019-10-13T10:10:06.000Z,28.12,2,,77.425,2,,5.0,2,,0.284,2,,33.941,2,,0.81,2,,1007.88,2,,1.19,2.0,,306.79,2.0,,1007.3,2,,,,,,,,,,,1007.88,0.526,0.006,307.639,304.079,302.764,297.387,2.0,,296.1,2.0,
2019-10-13T10:11:49.000Z,28.125,2,,77.428,2,,5.0,2,,0.283,2,,33.947,2,,0.82,2,,1008.12,2,,1.18,2.0,,306.76,2.0,,1007.7,2,,,,,,,,,,,1008.12,0.537,0.006,307.613,304.125,302.809,297.292,2.0,,296.006,2.0,
2019-10-13T10:13:32.000Z,28.131,2,,77.432,2,,5.0,2,,0.277,2,,33.949,2,,0.82,2,,1008.12,2,,1.19,2.0,,307.03,2.0,,1007.5,2,,,,,,,,,,,1008.12,0.543,0.006,307.886,304.394,303.078,297.488,2.0,,296.201,2.0,
2019-10-13T10:15:15.000Z,28.137,2,,77.435,2,,5.0,2,,0.266,2,,33.947,2,,0.82,2,,1008.21,2,,1.18,2.0,,306.89,2.0,,1007.8,2,,,,,,,,,,,1008.21,0.554,0.006,307.749,304.287,302.971,297.241,2.0,,295.955,2.0,
2019-10-13T10:16:58.000Z,28.143,2,,77.439,2,,5.0,2,,0.253,2,,33.945,2,,0.81,2,,1007.62,2,,1.18,2.0,,307.22,2.0,,1007.7,2,,,,,,,,,,,1007.62,0.557,0.006,308.082,304.438,303.122,297.347,2.0,,296.061,2.0,
2019-10-13T10:18:41.000Z,28.149,2,,77.443,2,,5.0,2,,0.281,2,,33.949,2,,0.79,2,,1007.45,2,,1.19,2.0,,307.19,2.0,,1007.8,2,,,,,,,,,,,1007.45,0.509,0.006,308.055,304.363,303.047,297.874,2.0,,296.586,2.0,
2019-10-13T10:20:24.000Z,28.157,2,,77.447,2,,5.0,2,,0.329,2,,33.966,2,,0.8,2,,1007.92,2,,1.19,2.0,,307.08,2.0,,1007.8,2,,,,,,,,,,,1007.92,0.471,0.006,307.949,304.399,303.082,298.391,2.0,,297.1,2.0,
2019-10-13T10:22:07.000Z,28.165,2,,77.451,2,,5.0,2,,0.355,2,,33.984,2,,0.85,2,,1008.01,2,,1.18,2.0,,307.27,2.0,,1007.9,2,,,,,,,,,,,1008.01,0.495,0.006,308.142,304.61,303.293,298.297,2.0,,297.008,2.0,
2019-10-13T10:23:50.000Z,28.172,2,,77.454,2,,5.0,2,,0.393,2,,33.994,2,,0.88,2,,1008.16,2,,1.19,2.0,,307.55,2.0,,1007.8,2,,,,,,,,,,,1008.16,0.487,0.006,308.425,304.931,303.613,298.72,2.0,,297.429,2.0,
2019-10-13T10:25:34.000Z,28.179,2,,77.458,2,,5.0,2,,0.428,2,,33.998,2,,0.92,2,,1008.31,2,,1.19,2.0,,307.48,2.0,,1007.7,2,,,,,,,,,,,1008.31,0.492,0.006,308.358,304.905,303.588,298.623,2.0,,297.333,2.0,
2019-10-13T10:27:38.000Z,28.188,2,,77.462,2,,5.0,2,,0.462,2,,33.999,2,,0.96,2,,1007.79,2,,1.2,2.0,,307.63,2.0,,1007.8,2,,,,,,,,,,,1007.79,0.498,0.006,308.512,304.893,303.578,298.533,2.0,,297.245,2.0,
2019-10-13T10:29:21.000Z,28.196,2,,77.466,2,,5.0,2,,0.473,2,,33.996,2,,0.98,2,,1007.63,2,,1.2,2.0,,307.47,2.0,,1008.1,2,,,,,,,,,,,1007.63,0.507,0.006,308.356,304.687,303.373,298.218,2.0,,296.932,2.0,
