MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,,,
WRC_128_40,-36.881,175.338,2020-06-10,12:00:00,0.3,16.0,35.20,2121.6,2294.9,,,,
WRC_128_41,-36.881,175.338,2020-06-10,12:00:00,27.5,16.0,35.20,2119.6,2307.5,,,,
WRC_128_46,-37.026,175.339,2020-06-10,12:00:00,0.3,15.2,34.70,2107.6,2287.9,,,,
WRC_128_47,-37.026,175.339,2020-06-10,12:00:00,14.0,15.6,34.90,2115.6,2287.6,,,,
WRC_128_48,-37.002,175.461,2020-06-10,12:00:00,0.3,15.3,34.60,2095.8,2217.5,,,,
WRC_128_49,-37.002,175.461,2020-06-10,12:00:00,11.3,15.3,34.70,2101.8,2231.6,,,,
WRC_128_50,-37.153,175.348,2020-06-10,12:00:00,2.8,14.2,33.00,2027.4,2000.8,,,,
WRC_128_52,-37.088,175.487,2020-06-10,12:00:00,3.5,14.9,33.60,2075.5,1998.6,,,,
WRC_128_32,-37.153,175.348,2020-07-27,12:00:00,0.3,12.7,29.10,1863.9,2000.8,,,,
WRC_128_32,-37.153,175.348,2020-07-27,12:00:00,0.3,12.7,29.10,1866.2,1998.6,,,,
WRC_128_38,-37.093,175.472,2020-07-27,12:00:00,0.3,13.6,32.80,2010.7,2186.3,,,,
WRC_128_40,-36.881,175.338,2020-07-27,12:00:00,0.3,14.0,34.40,2067.1,2278.1,,,,
WRC_128_41,-36.881,175.338,2020-07-27,12:00:00,27.5,14.0,34.70,2086.8,2304.7,,,,
WRC_128_46,-37.026,175.339,2020-07-27,12:00:00,0.3,13.2,32.40,1982.5,2170.0,,,,
WRC_128_47,-37.026,175.339,2020-07-27,12:00:00,14.0,13.9,34.30,2073.0,2277.1,,,,
WRC_128_48,-37.002,175.461,2020-07-27,12:00:00,0.3,14.0,33.50,2029.8,2232.4,,,,
WRC_128_49,-37.002,175.461,2020-07-27,12:00:00,11.3,14.0,34.10,2067.9,2268.7,,,,
WRC_128_50,-37.153,175.348,2020-07-27,12:00:00,2.8,12.6,30.20,1894.9,2061.8,,,,
WRC_128_52,-37.088,175.487,2020-07-27,12:00:00,3.5,13.6,33.00,2020.2,2289.5,,,,
