Cruise,DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Depth [m],station,Salinity,Temperature C,ALK µmol/kg,DIC µmol/kg,NO3 µM,PO4 µM, Si µM
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,300,9,35.13,6.70,2313.440702,2153.062388,12.7,0.85,5.34
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,198,9,35.19,7.48,2312.082459,2147.026605,12.0,0.81,4.59
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,148,9,35.20,7.58,2314.336137,2145.00763,12.0,0.80,4.56
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,99,9,35.23,7.89,2315.815113,2144.214838,11.9,0.80,4.41
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,74,9,35.25,8.08,2315.432792,2145.684145,11.8,0.79,4.26
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,30,9,35.27,8.37,2313.511129,2144.193697,11.3,0.76,3.86
IMR_Norwegian_Sea,2013-01-06,12:00,63.07,3.66,9,9,35.28,8.37,2318.390745,2138.623018,11.3,0.76,3.87
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,1063,11,34.91,-0.80,2304.235999,2172.717858,15.4,1.05,12.77
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,1000,11,34.91,-0.79,2300.958238,2177.136816,15.3,1.04,12.61
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,799,11,34.91,-0.61,2300.302686,2175.239949,14.9,1.02,10.37
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,498,11,34.94,2.60,2302.481136,2167.504123,13.3,0.92,6.08
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,400,11,35.17,7.13,2310.720924,2162.555315,12.6,0.88,5.79
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,298,11,35.22,7.76,2315.632524,2146.861126,11.7,0.79,4.25
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,200,11,35.25,8.15,2313.454073,2147.698291,11.4,0.77,4.01
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,150,11,35.25,8.27,2318.880029,2144.847692,11.3,0.76,3.86
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,99,11,35.28,8.44,2319.908742,2142.622318,11.2,0.74,3.72
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,49,11,35.30,8.60,2321.956082,2152.795458,11.3,0.76,3.70
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,29,11,35.31,8.63,2318.234562,2143.957542,11.3,0.74,3.67
IMR_Norwegian_Sea,2013-01-06,12:00,63.31,3.13,9,11,35.31,8.63,2323.216759,2136.836344,11.2,0.74,3.67
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,1416,13,34.91,-0.79,2296.12028,2169.780925,15.4,1.09,12.98
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,1200,13,34.91,-0.67,2292.402426,2163.410768,14.8,1.07,10.78
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,1000,13,34.91,-0.54,2294.747379,2171.455066,14.7,1.05,9.61
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,798,13,34.90,-0.35,2297.473137,2169.033353,14.1,1.02,8.14
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,498,13,34.95,3.30,2297.483158,2162.979071,13.4,0.96,6.05
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,400,13,35.14,6.59,2311.532837,2156.872143,13.3,0.94,5.92
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,300,13,35.24,8.02,2314.408912,2146.079728,11.4,0.80,4.11
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,199,13,35.24,8.18,2317.415263,2143.826482,11.5,0.82,4.13
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,100,13,35.26,8.36,2317.144691,2143.952832,11.3,0.77,3.86
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,49,13,35.26,8.36,2318.84829,2143.257906,11.4,0.80,3.89
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,30,13,35.26,8.36,2319.36939,2143.731719,11.3,0.79,3.89
IMR_Norwegian_Sea,2013-01-07,12:00,63.66,2.34,11,13,35.26,8.35,2317.214839,2141.720645,11.3,0.79,3.89
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,2403,15,34.91,-0.81,2302.196643,2169.091818,15.6,1.09,13.81
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,1999,15,34.91,-0.77,2299.427783,2164.938717,15.1,1.07,12.21
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,1500,15,34.91,-0.69,2301.384042,2168.521163,14.8,1.05,10.75
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,1001,15,34.91,-0.45,2296.59873,2171.955661,14.3,1.02,8.58
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,799,15,34.90,-0.25,2290.699855,2173.667627,14.1,1.02,7.67
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,499,15,34.92,1.25,2297.782518,2171.902823,13.8,0.98,6.11
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,396,15,34.95,3.01,2301.032919,2164.579416,13.0,0.94,5.92
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,198,15,35.19,7.40,2316.27168,2143.074172,11.8,0.81,4.47
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,98,15,35.21,7.61,2314.345517,2146.107098,11.5,0.81,4.39
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,49,15,35.22,7.73,2309.760847,2143.560285,11.5,0.80,4.21
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,32,15,35.22,7.74,2318.569032,2147.544303,11.7,0.80,4.25
IMR_Norwegian_Sea,2013-01-07,12:00,64.13,1.27,12,15,35.22,7.72,2313.26205,2145.694958,11.5,0.80,4.27
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,192.161,163,35.10,7.84,2317.053,2144.537,9.43,0.77,4.27
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,149.333,163,35.02,7.77,2319.916,2147.312,9.44,0.76,4.25
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,98.755,163,34.55,7.13,2311.502,2137.531,8.35,0.69,4.45
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,75.196,163,34.30,6.62,2302.133,2134.926,7.75,0.66,4.57
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,49.659,163,34.14,6.37,2298.073,2134.317,7.40,0.63,4.65
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,19.204,163,34.02,6.22,2295.239,2133.299,7.19,0.62,4.74
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,9.692,163,34.01,6.15,2294.732,2132.551,7.14,0.62,4.74
IMR_Norwegian_Sea,2014-03-01,12:00,62.49,4.95,2.779,163,34.01,6.15,2295.989,2132.621,7.08,0.61,4.75
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,569.847,167,35.07,5.12,2312.135,2160.066,13.38,1.01,6.20
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,500.821,167,35.10,6.57,2316.39,2145.835,12.06,0.93,5.32
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,299.464,167,35.23,7.94,2323.655,2139.338,11.16,0.83,4.33
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,199.925,167,35.28,8.36,2327.862,2145.286,10.90,0.82,4.08
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,150.584,167,35.28,8.36,2324.649,2140.495,10.94,0.81,4.11
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,74.668,167,35.28,8.36,2323.782,2141.753,10.88,0.83,4.09
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,49.496,167,35.28,8.36,2324.882,2142.551,10.92,0.85,4.09
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,30.148,167,35.28,8.36,2322.855,2140.341,10.95,0.81,4.11
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,9.54,167,35.28,8.35,2334.291,2150.768,10.81,0.80,4.09
IMR_Norwegian_Sea,2014-03-01,12:00,62.83,4.18,4.714,167,35.28,8.35,2327.113,2141.14,10.72,0.78,4.11
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,954.629,170,34.91,-0.80,2315.746,2161.306,14.53,1.10,12.86
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,803.037,170,34.91,-0.77,2312.123,2168.098,14.00,1.08,11.14
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,501.175,170,34.92,0.23,2310.824,2169.196,14.51,1.13,9.31
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,401.032,170,34.98,3.67,2314.349,2161.785,12.80,0.96,6.52
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,199.994,170,35.15,7.25,2324.427,2143.957,11.46,0.85,4.74
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,99.134,170,35.24,7.96,2327.396,2142.179,11.06,0.85,4.31
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,49.454,170,35.25,8.09,2328.09,2145.275,10.86,0.81,4.20
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,28.411,170,35.26,8.09,2329.994,2144.726,10.89,0.81,4.20
IMR_Norwegian_Sea,2014-03-01,12:00,63.07,3.66,9.068,170,35.25,8.08,2331.654,2159.398,10.70,0.79,4.21
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,1005,172,34.91,-0.8,2316.180395,2183.907153,14.6,1.1,13.1
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,801,172,34.91,-0.7,2308.44073,2176.448126,14.2,1.1,11.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,501,172,34.96,2.4,2310.685525,2163.237561,12.7,0.9,6.2
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,401,172,35.07,6.2,2319.615909,2159.260478,11.5,0.9,5.6
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,200,172,35.20,7.5,,2167.568284,10.9,0.8,4.4
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,100,172,35.21,7.5,2325.218139,2153.668686,10.9,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,50,172,35.22,7.7,2325.354779,2159.4502,10.6,0.8,4.2
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,30,172,35.22,7.7,2329.541811,2165.381493,10.5,0.8,4.2
IMR_Norwegian_Sea,2014-03-02,12:00,63.31,3.13,8,172,35.22,7.7,2321.948545,2165.720995,10.4,,4.2
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,1366,174,34.91,-0.8,2319.20599,2179.960094,14.5,1.1,12.7
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,1201,174,34.91,-0.7,2321.070146,2183.944246,14.5,1.1,12.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,1000,174,34.91,-0.6,2308.909209,2166.629661,14.1,1.1,10.4
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,799,174,34.90,-0.3,2310.705045,2162.735378,14.4,1.1,11.8
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,500,174,34.99,3.7,2310.641392,2170.204414,14.0,1.0,9.8
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,178,174,35.22,7.6,2326.241243,2147.188199,11.0,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,100,174,35.23,7.8,2322.524205,2149.874256,10.9,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,50,174,35.23,7.8,2323.148589,2162.869509,10.9,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,30,174,35.23,7.8,2319.597404,2152.374271,10.8,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,63.66,2.33,10,174,35.23,7.8,2332.436306,2177.786955,10.6,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,1467,176,34.91,-0.7,2313.490145,2183.169641,13.9,1.0,10.4
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,1200,176,34.91,-0.6,2299.968323,2171.533834,14.1,1.1,9.7
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,1001,176,34.91,-0.4,2305.812169,2172.894513,13.7,1.0,8.7
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,800,176,34.91,-0.2,,2179.697909,13.4,1.0,7.7
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,501,176,34.93,1.1,,2161.295878,13.2,1.0,6.3
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,199,176,35.19,7.5,,2152.239486,11.1,0.8,4.4
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,98,176,35.20,7.5,2330.427232,2139.252831,11.0,0.8,4.4
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,49,176,35.20,7.5,2325.706424,2144.235338,10.9,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,21,176,35.20,7.5,2327.055226,2135.188943,10.9,0.8,4.3
IMR_Norwegian_Sea,2014-03-02,12:00,64.14,1.26,8,176,35.20,7.5,2330.407684,2136.78654,10.6,0.8,4.4
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,192.16,163,35.10,7.84,2317,2145,9.4,0.77,4.3
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,149.33,163,35.02,7.77,2320,2147,9.4,0.76,4.2
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,98.76,163,34.55,7.13,2312,2138,8.3,0.70,4.5
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,75.2,163,34.30,6.62,2302,2135,7.8,0.66,4.6
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,49.66,163,34.14,6.37,2298,2134,7.4,0.63,4.7
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,19.2,163,34.02,6.22,2295,2133,7.2,0.63,4.7
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,9.69,163,34.01,6.15,2295,2133,7.1,0.62,4.7
IMR_Norwegian_Sea,2014-01-03,12:00,62.49,4.95,2.78,163,34.01,6.15,2296,2133,7.1,0.61,4.8
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,569.8,167,35.07,5.12,2312,2160,13.4,1.01,6.2
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,500.8,167,35.10,6.57,2316,2146,12.1,0.93,5.3
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,299.5,167,35.23,7.94,2324,2139,11.2,0.83,4.3
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,199.9,167,35.28,8.36,2328,2145,10.9,0.82,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,150.6,167,35.28,8.36,2325,2140,10.9,0.81,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,74.7,167,35.28,8.36,2324,2142,10.9,0.83,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,49.5,167,35.28,8.36,2325,2143,10.9,0.85,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,30.1,167,35.28,8.36,2323,2140,10.9,0.81,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,9.5,167,35.28,8.35,2334,2151,10.8,0.80,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,62.83,4.18,4.7,167,35.28,8.35,2327,2141,10.7,0.78,4.1
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,954.6,170,34.91,-0.80,2316,2161,14.5,1.10,12.9
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,803,170,34.91,-0.77,2312,2168,14.0,1.08,11.1
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,501.2,170,34.92,0.23,2311,2169,14.5,1.13,9.3
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,401,170,34.98,3.67,2314,2162,12.8,0.96,6.5
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,200,170,35.15,7.25,2324,2144,11.5,0.85,4.7
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,99.1,170,35.24,7.96,2327,2142,11.1,0.85,4.3
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,49.5,170,35.25,8.09,2328,2145,10.9,0.81,4.2
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,28.4,170,35.26,8.09,2330,2145,10.9,0.81,4.2
IMR_Norwegian_Sea,2014-01-03,12:00,63.07,3.66,9.1,170,35.25,8.08,2332,2159,10.7,0.79,4.2
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,1005,172,34.91,-0.80,2316,2184,14.6,1.10,13.1
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,801,172,34.91,-0.70,2308,2176,14.2,1.10,11.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,501,172,34.96,2.40,2311,2163,12.7,0.90,6.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,401,172,35.07,6.20,2320,2159,11.5,0.90,5.6
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,200,172,35.20,7.50,,2168,10.9,0.80,4.4
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,100,172,35.21,7.50,2325,2154,10.9,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,50,172,35.22,7.70,2325,2159,10.6,0.80,4.2
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,30,172,35.22,7.70,2330,2165,10.5,0.80,4.2
IMR_Norwegian_Sea,2014-02-03,12:00,63.31,3.13,8,172,35.22,7.70,2322,2166,10.4,,4.2
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,1366,174,34.91,-0.80,2319,2180,14.5,1.10,12.7
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,1201,174,34.91,-0.70,2321,2184,14.5,1.10,12.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,1000,174,34.91,-0.60,2309,2167,14.1,1.10,10.4
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,799,174,34.90,-0.30,2311,2163,14.4,1.10,11.8
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,500,174,35.00,3.70,2311,2170,14.0,1.00,9.8
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,178,174,35.22,7.60,2326,2147,11.0,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,100,174,35.23,7.80,2323,2150,11.0,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,50,174,35.23,7.80,2323,2163,10.9,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,30,174,35.23,7.80,2320,2152,10.8,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,63.66,2.33,10,174,35.23,7.80,2332,2178,10.6,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,1467,176,34.91,-0.70,2313,2183,13.9,1.00,10.4
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,1200,176,34.91,-0.60,2300,2172,14.1,1.10,9.7
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,1001,176,34.91,-0.40,2306,2173,13.7,1.00,8.7
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,800,176,34.91,-0.20,,2180,13.4,1.00,7.7
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,501,176,34.93,1.10,,2161,13.2,1.00,6.3
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,199,176,35.19,7.50,,2152,11.1,0.80,4.4
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,98,176,35.20,7.50,2330,2139,11.0,0.80,4.4
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,49,176,35.20,7.50,2326,2144,10.9,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,21,176,35.20,7.50,2327,2135,10.9,0.80,4.3
IMR_Norwegian_Sea,2014-02-03,12:00,64.14,1.26,8,176,35.20,7.50,2330,2137,10.6,0.80,4.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,128,185,34.62,6.60,,2147,8.1,0.60,3.7
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,74,185,34.27,5.80,,2141,7.0,0.60,3.5
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,50,185,34.18,5.60,2299,,6.8,0.50,3.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,30,185,34.12,5.50,2296,2129,6.7,0.50,3.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,20,185,33.97,5.10,2287,2126,6.5,0.50,3.3
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,10,185,33.93,5.00,2292,2132,6.5,0.50,3.2
IMR_Norwegian_Sea,2014-05-03,12:00,68.58,13.59,4,185,33.93,5.00,2285,2125,6.5,0.50,3.2
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,673,183,35.06,3.40,2309,2181,12.3,0.90,5.6
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,599,183,35.14,4.70,,2183,11.5,0.90,4.8
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,500,183,35.15,5.40,,2182,11.3,0.90,4.8
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,400,183,35.19,6.00,2315,2170,11.1,0.80,4.7
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,299,183,35.19,6.60,2324,2176,11.0,0.80,4.6
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,199,183,35.17,6.90,2315,2166,10.8,0.80,4.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,150,183,35.18,7.10,2326,2166,10.8,0.80,4.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,73,183,35.20,7.30,2322,2167,10.9,0.80,4.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,47,183,35.20,7.30,2319,2151,10.8,0.80,4.4
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,29,183,35.19,7.30,2320,2163,10.6,0.80,4.3
IMR_Norwegian_Sea,2014-05-03,12:00,68.85,12.80,10,183,35.11,7.00,2315,2150,9.8,0.70,4.2
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,1485,182,34.91,-0.70,,2170,13.9,1.00,9.8
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,1200,182,34.91,-0.50,,2169,14.0,1.00,9.3
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,1000,182,34.90,-0.30,2296,2173,13.9,1.00,8.4
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,799,182,34.90,-0.10,,2175,13.6,1.00,7.4
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,499,182,35.01,2.70,2305,2170,13.0,1.00,6.2
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,201,182,35.18,6.60,2319,2152,11.0,0.80,4.5
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,100,182,35.17,6.90,2321,2164,10.8,0.80,4.4
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,49,182,35.19,7.20,2324,2165,10.8,0.80,4.3
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,30,182,35.19,7.20,2319,2151,10.7,0.80,4.3
IMR_Norwegian_Sea,2014-04-03,12:00,69.03,12.28,8,182,35.19,7.20,,2145,10.5,0.80,4.3
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,194,2,34.84,7.99,2306.6,2145.9,9.01,0.81,4.48
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,147,2,34.14,7.00,2292.7,2126.8,6.68,0.78,4.50
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,100,2,33.97,6.74,2289.3,2130.2,6.33,0.69,4.53
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,74,2,33.90,6.66,2287.5,2129.2,6.14,0.67,4.55
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,19,2,33.88,6.63,2294.2,2134.8,6.31,0.67,4.57
IMR_Norwegian_Sea,2015-03-09,12:00,62.49,4.95,4,2,33.88,6.63,2284.7,2122.9,5.48,,4.59
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,602,6,35.13,6.08,2312.0,2158.0,13.00,1.00,5.98
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,500,6,35.22,7.46,2323.4,2154.9,12.44,0.94,5.35
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,301,6,35.25,7.76,2319.3,2155.0,12.17,0.91,5.11
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,198,6,35.30,8.33,2322.3,2150.0,12.14,0.86,4.89
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,149,6,35.29,8.32,2323.7,2148.3,11.98,0.86,4.83
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,73,6,35.24,8.31,2320.9,2151.2,11.53,0.84,4.64
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,48,6,35.21,8.35,2316.2,2144.3,11.02,0.83,4.48
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,29,6,35.15,8.15,2324.5,2146.9,10.70,0.80,4.50
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,9,6,35.15,8.14,2318.1,2146.6,10.73,0.80,4.52
IMR_Norwegian_Sea,2015-03-09,12:00,62.84,4.17,5,6,35.15,8.15,2322.0,2145.9,9.88,0.77,4.54
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,971,9,34.91,-0.82,2309.3,2169.8,15.61,1.20,13.72
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,798,9,34.91,-0.72,2304.7,2168.3,15.04,1.17,11.98
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,498,9,34.95,2.37,2305.0,2168.4,13.96,1.06,7.07
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,398,9,35.08,6.03,2312.9,2159.2,13.02,0.96,5.90
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,297,9,35.19,7.19,2317.9,2149.3,12.22,0.89,5.03
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,199,9,35.22,7.39,2319.9,2141.6,12.02,0.88,4.97
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,100,9,35.25,7.75,2323.2,2149.7,11.98,0.88,4.97
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,50,9,35.28,7.98,2322.6,2147.5,11.90,0.90,4.96
IMR_Norwegian_Sea,2015-03-13,12:00,63.07,3.66,30,9,35.29,8.06,2328.4,2149.0,11.82,0.86,4.98
