Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
141,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,15,19,0,-45.6528,66.0248,5,2272.5,2,2079.0,2,33.784,2,9.747,2,01/09/08 03:19,01-09-08,15:19
142,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,15,49,0,-45.7231,66.0857,5,2269.7,2,2078.6,2,33.752,2,9.570,2,01/09/08 03:49,01-09-08,15:49
143,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,16,19,0,-45.7940,66.1470,5,2266.2,2,2082.1,2,33.757,2,9.025,2,01/09/08 04:19,01-09-08,16:19
144,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,17,34,0,-45.9764,66.3057,5,2267.1,2,2104.3,2,33.742,2,7.009,2,01/09/08 05:34,01-09-08,17:34
145,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,18,4,0,-46.0474,66.3675,5,2267.9,2,2107.8,2,33.744,2,6.635,2,01/09/08 06:04,01-09-08,18:04
146,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,18,33,0,-46.1151,66.4266,5,2272.0,2,2117.2,2,33.769,2,6.033,2,01/09/08 06:33,01-09-08,18:33
147,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,19,2,0,-46.1861,66.4883,5,2273.9,2,2121.9,2,33.779,2,5.675,2,01/09/08 07:02,01-09-08,19:02
148,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,19,31,0,-46.2572,66.5504,5,2273.6,2,2118.8,2,33.771,2,5.819,2,01/09/08 07:31,01-09-08,19:31
149,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,20,0,0,-46.3281,66.6127,5,2271.4,2,2110.8,2,33.741,2,6.432,2,01/09/08 08:00,01-09-08,20:00
150,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,20,29,0,-46.3990,66.6750,5,2272.4,2,2112.7,2,33.741,2,6.496,2,01/09/08 08:29,01-09-08,20:29
151,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,20,58,0,-46.4676,66.7355,5,2270.5,2,2107.0,2,33.728,2,6.515,2,01/09/08 08:58,01-09-08,20:58
152,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,21,27,0,-46.5349,66.7944,5,2271.5,2,2114.3,2,33.745,2,6.021,2,01/09/08 09:27,01-09-08,21:27
153,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,21,55,0,-46.6020,66.8535,5,2271.9,2,2115.1,2,33.748,2,5.924,2,01/09/08 09:55,01-09-08,21:55
154,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,22,24,0,-46.6684,66.9119,5,2272.4,2,2119.0,2,33.753,2,5.771,2,01/09/08 10:24,01-09-08,22:24
155,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,22,53,0,-46.7356,66.9712,5,2273.5,2,2118.0,2,33.753,2,5.752,2,01/09/08 10:53,01-09-08,22:53
156,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,23,23,0,-46.8050,67.0325,5,2272.8,2,2116.9,2,33.756,2,5.793,2,01/09/08 11:23,01-09-08,23:23
157,35MV20080106,OISO-16,Marion-Dufresne,9,1,2008,23,51,0,-46.8723,67.0923,5,2275.1,2,2120.8,2,33.753,2,5.817,2,01/09/08 11:51,01-09-08,23:51
158,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,0,21,0,-46.9438,67.1557,5,2273.6,2,2116.0,2,33.753,2,5.799,2,01/10/08 12:21,01-10-08,1.4583333333333332E-2
159,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,0,50,0,-47.0139,67.2177,5,2275.1,2,2116.8,2,33.751,2,5.810,2,01/10/08 12:50,01-10-08,3.4722222222222224E-2
160,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,1,47,0,-46.9909,67.3420,5,2270.4,2,2115.0,2,33.740,2,6.060,2,01/10/08 01:47,01-10-08,7.4305555555555555E-2
161,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,2,16,0,-46.9185,67.3921,5,2270.3,2,2113.5,2,33.743,2,5.955,2,01/10/08 02:16,01-10-08,9.4444444444444442E-2
162,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,2,45,0,-46.8447,67.4436,5,2274.5,2,2116.5,2,33.741,2,6.054,2,01/10/08 02:45,01-10-08,02:45
163,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,3,37,0,-46.7135,67.5350,5,2281.5,2,2111.8,2,33.712,2,6.641,2,01/10/08 03:37,01-10-08,03:37
164,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,4,44,0,-46.5449,67.6524,5,2284.8,2,2116.1,2,33.687,2,6.963,2,01/10/08 04:44,01-10-08,04:44
165,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,5,13,0,-46.4709,67.7039,5,2265.0,2,2103.5,2,33.673,2,7.067,2,01/10/08 05:13,01-10-08,05:13
166,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,5,42,0,-46.3957,67.7557,5,2266.6,2,2100.5,2,33.677,2,7.051,2,01/10/08 05:42,01-10-08,05:42
167,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,6,11,0,-46.3217,67.8070,5,2267.9,2,2103.7,2,33.699,2,7.020,2,01/10/08 06:11,01-10-08,06:11
168,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,6,40,0,-46.2496,67.8571,5,2271.0,2,2115.3,2,33.733,2,6.527,2,01/10/08 06:40,01-10-08,06:40
169,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,7,10,0,-46.1759,67.9078,5,2271.8,2,2106.5,2,33.719,2,6.865,2,01/10/08 07:10,01-10-08,07:10
170,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,7,39,0,-46.1054,67.9564,5,2268.1,2,2101.4,2,33.705,2,7.331,2,01/10/08 07:39,01-10-08,07:39
171,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,8,7,0,-46.0365,68.0040,5,2269.6,2,2099.0,2,33.695,2,7.311,2,01/10/08 08:07,01-10-08,08:07
172,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,8,35,0,-45.9668,68.0517,5,2269.8,2,2099.8,2,33.692,2,7.496,2,01/10/08 08:35,01-10-08,08:35
173,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,9,4,0,-45.8941,68.1018,5,2268.5,2,2098.1,2,33.687,2,7.666,2,01/10/08 09:04,01-10-08,09:04
174,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,9,33,0,-45.8212,68.1516,5,2269.9,2,2106.2,2,33.708,2,7.656,2,01/10/08 09:33,01-10-08,09:33
175,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,10,3,0,-45.7465,68.2027,5,2271.8,2,2107.7,2,33.725,2,7.353,2,01/10/08 10:03,01-10-08,10:03
176,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,10,31,0,-45.6759,68.2512,5,2271.6,2,2110.5,2,33.731,2,7.306,2,01/10/08 10:31,01-10-08,10:31
177,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,11,29,0,-45.5307,68.3509,5,2268.7,2,2118.4,2,33.752,2,6.480,2,01/10/08 11:29,01-10-08,11:29
178,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,11,57,0,-45.4618,68.3970,5,2268.5,2,2117.6,2,33.757,2,6.618,2,01/10/08 11:57,01-10-08,11:57
179,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,12,26,0,-45.3924,68.4440,5,2267.2,2,2111.3,2,33.736,2,7.667,2,01/10/08 12:26,01-10-08,12:26
180,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,12,54,0,-45.3199,68.4933,5,2269.3,2,2111.1,2,33.726,2,7.908,2,01/10/08 12:54,01-10-08,12:54
181,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,13,23,0,-45.2486,68.5418,5,2266.9,2,2111.0,2,33.731,2,7.981,2,01/10/08 01:23,01-10-08,13:23
182,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,13,52,0,-45.1760,68.5910,5,2267.1,2,2107.1,2,33.732,2,7.943,2,01/10/08 01:52,01-10-08,13:52
183,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,16,19,0,-44.8145,68.8354,5,2261.0,2,2111.3,2,33.744,2,7.410,2,01/10/08 04:19,01-10-08,16:19
184,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,16,48,0,-44.7431,68.8838,5,2261.3,2,2107.1,2,33.732,2,7.332,2,01/10/08 04:48,01-10-08,16:48
185,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,17,17,0,-44.6677,68.9347,5,2262.8,2,2105.1,2,33.733,2,7.428,2,01/10/08 05:17,01-10-08,17:17
186,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,17,46,0,-44.6198,69.0020,5,2263.6,2,2101.0,2,33.731,2,7.423,2,01/10/08 05:46,01-10-08,17:46
187,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,18,15,0,-44.6683,69.1044,5,2258.9,2,2081.6,2,33.766,2,8.416,2,01/10/08 06:15,01-10-08,18:15
188,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,18,43,0,-44.7114,69.1975,5,2259.9,2,2059.0,2,33.797,2,10.639,2,01/10/08 06:43,01-10-08,18:43
189,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,19,12,0,-44.7554,69.2908,5,2267.0,2,2053.8,2,34.018,2,11.252,2,01/10/08 07:12,01-10-08,19:12
190,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,19,40,0,-44.8005,69.3854,5,2265.2,2,2061.4,2,33.895,2,10.949,2,01/10/08 07:40,01-10-08,19:40
191,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,20,9,0,-44.8456,69.4807,5,2267.0,2,2060.9,2,33.958,2,11.082,2,01/10/08 08:09,01-10-08,20:09
192,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,20,39,0,-44.8912,69.5768,5,2263.5,2,2060.4,2,33.869,2,10.783,2,01/10/08 08:39,01-10-08,20:39
193,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,21,8,0,-44.9481,69.6441,5,2260.6,2,2059.7,2,33.819,2,10.709,2,01/10/08 09:08,01-10-08,21:08
194,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,21,36,0,-45.0232,69.6086,5,2262.7,2,2063.6,2,33.839,2,10.779,2,01/10/08 09:36,01-10-08,21:36
195,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,22,4,0,-45.0984,69.5730,5,2261.9,2,2064.1,2,33.819,2,10.714,2,01/10/08 10:04,01-10-08,22:04
196,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,22,34,0,-45.1756,69.5363,5,2260.6,2,2067.7,2,33.788,2,10.576,2,01/10/08 10:34,01-10-08,22:34
197,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,23,3,0,-45.2521,69.4994,5,2263.0,2,2061.7,2,33.848,2,10.707,2,01/10/08 11:03,01-10-08,23:03
198,35MV20080106,OISO-16,Marion-Dufresne,10,1,2008,23,32,0,-45.3272,69.4637,5,2263.0,2,2063.8,2,33.854,2,10.776,2,01/10/08 11:32,01-10-08,23:32
199,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,0,1,0,-45.4024,69.4278,5,2263.7,2,2062.6,2,33.826,2,10.641,2,01/11/08 12:01,01-11-08,6.9444444444444447E-4
200,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,0,30,0,-45.4758,69.3928,5,2264.0,2,2064.4,2,33.823,2,10.611,2,01/11/08 12:30,01-11-08,2.0833333333333332E-2
201,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,1,0,0,-45.5530,69.3559,5,2267.1,2,2057.0,2,33.989,2,11.162,2,01/11/08 01:00,01-11-08,4.1666666666666664E-2
202,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,1,29,0,-45.6310,69.3186,5,2271.1,2,2059.2,2,33.984,2,11.159,2,01/11/08 01:29,01-11-08,6.1805555555555558E-2
203,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,1,59,0,-45.7079,69.2820,5,2266.2,2,2061.2,2,33.919,2,10.640,2,01/11/08 01:59,01-11-08,8.2638888888888887E-2
204,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,2,28,0,-45.7834,69.2451,5,2262.6,2,2084.8,2,33.763,2,8.887,2,01/11/08 02:28,01-11-08,02:28
205,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,2,57,0,-45.8599,69.2085,5,2263.8,2,2091.3,2,33.747,2,8.292,2,01/11/08 02:57,01-11-08,02:57
206,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,3,26,0,-45.9357,69.1717,5,2263.5,2,2094.4,2,33.734,2,8.072,2,01/11/08 03:26,01-11-08,03:26
207,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,4,45,0,-46.1410,69.0726,5,2263.1,2,2098.5,2,33.718,2,7.837,2,01/11/08 04:45,01-11-08,04:45
208,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,5,14,0,-46.2170,69.0357,5,2266.6,2,2104.4,2,33.726,2,7.827,2,01/11/08 05:14,01-11-08,05:14
209,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,5,42,0,-46.2909,68.9998,5,2267.5,2,2110.9,2,33.738,2,7.422,2,01/11/08 05:42,01-11-08,05:42
210,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,6,40,0,-46.4358,68.9289,5,2263.2,2,2095.1,2,33.690,2,7.774,2,01/11/08 06:40,01-11-08,06:40
211,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,7,9,0,-46.5117,68.8920,5,2264.8,2,2099.9,2,33.698,2,7.538,2,01/11/08 07:09,01-11-08,07:09
212,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,7,38,0,-46.5877,68.8550,5,2267.3,2,2107.4,2,33.723,2,6.944,2,01/11/08 07:38,01-11-08,07:38
213,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,8,7,0,-46.6639,68.8176,5,2267.7,2,2110.4,2,33.728,2,6.669,2,01/11/08 08:07,01-11-08,08:07
214,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,8,36,0,-46.7395,68.7804,5,2269.1,2,2108.6,2,33.731,2,6.522,2,01/11/08 08:36,01-11-08,08:36
215,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,9,5,0,-46.8140,68.7441,5,2269.4,2,2110.7,2,33.736,2,6.322,2,01/11/08 09:05,01-11-08,09:05
216,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,10,3,0,-46.9687,68.6680,5,2270.8,2,2116.1,2,33.759,2,5.884,2,01/11/08 10:03,01-11-08,10:03
217,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,10,31,0,-47.0464,68.6299,5,2269.5,2,2114.8,2,33.754,2,5.872,2,01/11/08 10:31,01-11-08,10:31
218,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,11,1,0,-47.1240,68.5920,5,2269.7,2,2113.5,2,33.755,2,5.810,2,01/11/08 11:01,01-11-08,11:01
219,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,11,30,0,-47.2022,68.5526,5,2268.2,2,2119.5,2,33.767,2,5.696,2,01/11/08 11:30,01-11-08,11:30
220,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,11,59,0,-47.2805,68.5143,5,2269.3,2,2122.7,2,33.765,2,5.646,2,01/11/08 11:59,01-11-08,11:59
221,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,12,28,0,-47.3326,68.5845,5,2270.3,2,2121.8,2,33.768,2,5.618,2,01/11/08 12:28,01-11-08,12:28
222,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,12,57,0,-47.3732,68.6851,5,2269.2,2,2119.0,2,33.765,2,5.588,2,01/11/08 12:57,01-11-08,12:57
223,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,14,16,0,-47.4900,68.9652,5,2269.7,2,2121.0,2,33.771,2,5.629,2,01/11/08 02:16,01-11-08,14:16
224,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,14,47,0,-47.5368,69.0777,5,2269.6,2,2120.8,2,33.770,2,5.566,2,01/11/08 02:47,01-11-08,14:47
225,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,15,18,0,-47.5826,69.1872,5,2269.9,2,2121.0,2,33.775,2,5.509,2,01/11/08 03:18,01-11-08,15:18
226,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,15,49,0,-47.5244,69.2612,5,2270.0,2,2112.7,2,33.775,2,5.557,2,01/11/08 03:49,01-11-08,15:49
227,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,16,20,0,-47.4512,69.3268,5,2269.0,2,2107.0,2,33.747,2,5.662,2,01/11/08 04:20,01-11-08,16:20
228,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,16,51,0,-47.3765,69.3952,5,2269.2,2,2097.9,2,33.738,2,5.967,2,01/11/08 04:51,01-11-08,16:51
229,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,17,22,0,-47.3025,69.4626,5,2267.5,2,2088.6,2,33.722,2,6.175,2,01/11/08 05:22,01-11-08,17:22
230,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,17,53,0,-47.2266,69.5312,5,2268.9,2,2085.0,2,33.718,2,6.340,2,01/11/08 05:53,01-11-08,17:53
231,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,18,24,0,-47.1514,69.5985,5,2272.4,2,2092.0,2,33.727,2,6.267,2,01/11/08 06:24,01-11-08,18:24
232,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,19,5,0,-47.0529,69.6876,5,2270.6,2,2094.0,2,33.729,2,6.303,2,01/11/08 07:05,01-11-08,19:05
233,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,19,36,0,-46.9807,69.7528,5,2269.3,2,2094.5,2,33.732,2,6.437,2,01/11/08 07:36,01-11-08,19:36
234,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,20,7,0,-46.9054,69.8207,5,2270.1,2,2093.8,2,33.733,2,6.353,2,01/11/08 08:07,01-11-08,20:07
235,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,20,38,0,-46.8308,69.8880,5,2268.2,2,2103.9,2,33.727,2,6.736,2,01/11/08 08:38,01-11-08,20:38
236,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,21,8,0,-46.7567,69.9544,5,2268.8,2,2106.8,2,33.721,2,7.024,2,01/11/08 09:08,01-11-08,21:08
237,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,21,39,0,-46.6810,70.0219,5,2264.7,2,2099.6,2,33.705,2,7.289,2,01/11/08 09:39,01-11-08,21:39
238,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,22,10,0,-46.6050,70.0901,5,2267.2,2,2096.6,2,33.704,2,7.516,2,01/11/08 10:10,01-11-08,22:10
239,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,22,41,0,-46.5297,70.1570,5,2268.5,2,2101.5,2,33.710,2,7.482,2,01/11/08 10:41,01-11-08,22:41
240,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,23,12,0,-46.4535,70.2263,5,2270.3,2,2111.4,2,33.740,2,7.226,2,01/11/08 11:12,01-11-08,23:12
241,35MV20080106,OISO-16,Marion-Dufresne,11,1,2008,23,44,0,-46.3769,70.2935,5,2268.1,2,2110.0,2,33.728,2,7.455,2,01/11/08 11:44,01-11-08,23:44
242,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,0,15,0,-46.3015,70.3605,5,2265.8,2,2102.0,2,33.733,2,7.577,2,01/12/08 12:15,01-12-08,1.0416666666666666E-2
243,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,1,17,0,-46.1535,70.4919,5,2262.8,2,2073.5,2,33.832,2,9.391,2,01/12/08 01:17,01-12-08,5.347222222222222E-2
244,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,2,11,0,-46.0276,70.6038,5,2270.1,2,2070.9,2,33.801,2,9.857,2,01/12/08 02:11,01-12-08,9.0972222222222218E-2
245,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,2,41,0,-45.9546,70.6677,5,2265.0,2,2071.7,2,33.800,2,9.933,2,01/12/08 02:41,01-12-08,02:41
246,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,3,13,0,-45.8815,70.7326,5,2263.7,2,2067.1,2,33.797,2,9.960,2,01/12/08 03:13,01-12-08,03:13
247,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,3,43,0,-45.8094,70.7963,5,2265.1,2,2073.6,2,33.801,2,9.512,2,01/12/08 03:43,01-12-08,03:43
248,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,4,14,0,-45.7373,70.8598,5,2263.1,2,2063.8,2,33.799,2,9.829,2,01/12/08 04:14,01-12-08,04:14
249,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,4,44,0,-45.6645,70.9238,5,2261.4,2,2072.6,2,33.795,2,9.551,2,01/12/08 04:44,01-12-08,04:44
250,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,5,15,0,-45.5924,70.9872,5,2261.1,2,2076.7,2,33.794,2,9.415,2,01/12/08 05:15,01-12-08,05:15
251,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,5,47,0,-45.5212,71.0495,5,2265.8,2,2083.3,2,33.783,2,9.180,2,01/12/08 05:47,01-12-08,05:47
252,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,6,18,0,-45.4489,71.1130,5,2265.0,2,2087.5,2,33.771,2,8.855,2,01/12/08 06:18,01-12-08,06:18
253,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,6,49,0,-45.3756,71.1770,5,2266.1,2,2088.2,2,33.762,2,8.810,2,01/12/08 06:49,01-12-08,06:49
254,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,7,20,0,-45.3026,71.2409,5,2266.9,2,2092.5,2,33.750,2,8.534,2,01/12/08 07:20,01-12-08,07:20
255,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,7,51,0,-45.2280,71.3064,5,2265.7,2,2088.1,2,33.747,2,8.452,2,01/12/08 07:51,01-12-08,07:51
256,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,8,22,0,-45.1551,71.3694,5,2267.0,2,2084.7,2,33.763,2,9.055,2,01/12/08 08:22,01-12-08,08:22
257,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,8,53,0,-45.0789,71.4357,5,2264.3,2,2075.1,2,33.799,2,9.526,2,01/12/08 08:53,01-12-08,08:53
258,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,9,25,0,-45.0037,71.5009,5,2267.2,2,2077.1,2,33.804,2,9.527,2,01/12/08 09:25,01-12-08,09:25
259,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,9,56,0,-44.9285,71.5665,5,2264.9,2,2071.4,2,33.847,2,9.663,2,01/12/08 09:56,01-12-08,09:56
260,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,10,27,0,-44.8543,71.6302,5,2267.2,2,2071.4,2,33.876,2,9.928,2,01/12/08 10:27,01-12-08,10:27
261,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,10,58,0,-44.7797,71.6959,5,2268.7,2,2077.4,2,33.826,2,9.644,2,01/12/08 10:58,01-12-08,10:58
262,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,11,29,0,-44.7043,71.7606,5,2267.4,2,2079.0,2,33.814,2,9.432,2,01/12/08 11:29,01-12-08,11:29
263,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,12,1,0,-44.6265,71.8278,5,2265.5,2,2078.6,2,33.812,2,9.336,2,01/12/08 12:01,01-12-08,12:01
264,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,12,37,0,-44.5376,71.9044,5,2272.1,2,2082.3,2,33.838,2,9.388,2,01/12/08 12:37,01-12-08,12:37
265,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,13,8,0,-44.4625,71.9692,5,2271.0,2,2078.2,2,33.848,2,9.336,2,01/12/08 01:08,01-12-08,13:08
266,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,13,39,0,-44.3889,72.0324,5,2284.9,2,2063.4,2,34.292,2,11.395,2,01/12/08 01:39,01-12-08,13:39
267,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,14,56,0,-44.3147,72.1716,5,2268.3,2,2076.7,2,33.841,2,10.190,2,01/12/08 02:56,01-12-08,14:56
268,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,15,27,0,-44.2731,72.2492,5,2269.0,2,2073.9,2,33.856,2,10.245,2,01/12/08 03:27,01-12-08,15:27
269,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,15,59,0,-44.2036,72.3808,5,2269.0,2,2072.9,2,33.865,2,10.396,2,01/12/08 03:59,01-12-08,15:59
270,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,16,29,0,-44.1338,72.5138,5,2265.0,2,2070.5,2,33.865,2,10.241,2,01/12/08 04:29,01-12-08,16:29
271,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,17,1,0,-44.0638,72.6462,5,2270.9,2,2077.1,2,33.864,2,10.206,2,01/12/08 05:01,01-12-08,17:01
272,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,17,32,0,-43.9935,72.7792,5,2267.7,2,2074.1,2,33.861,2,10.278,2,01/12/08 05:32,01-12-08,17:32
273,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,18,3,0,-43.9257,72.9073,5,2273.7,2,2065.2,2,33.886,2,10.778,2,01/12/08 06:03,01-12-08,18:03
274,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,18,34,0,-43.8650,73.0215,5,2272.8,2,2064.5,2,33.910,2,11.049,2,01/12/08 06:34,01-12-08,18:34
275,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,19,5,0,-43.7947,73.1539,5,2278.1,2,2063.9,2,34.005,2,11.405,2,01/12/08 07:05,01-12-08,19:05
276,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,19,36,0,-43.7237,73.2879,5,2280.6,2,2059.0,2,34.161,2,11.791,2,01/12/08 07:36,01-12-08,19:36
277,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,20,8,0,-43.6518,73.4226,5,2281.5,2,2061.8,2,34.103,2,11.529,2,01/12/08 08:08,01-12-08,20:08
278,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,20,39,0,-43.5782,73.5609,5,2286.5,2,2067.2,2,34.305,2,11.894,2,01/12/08 08:39,01-12-08,20:39
279,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,21,11,0,-43.5042,73.6999,5,2292.5,2,2073.9,2,34.386,2,11.857,2,01/12/08 09:11,01-12-08,21:11
280,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,21,42,0,-43.4301,73.8383,5,2286.9,2,2078.8,2,34.223,2,11.296,2,01/12/08 09:42,01-12-08,21:42
281,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,22,13,0,-43.3561,73.9769,5,2285.5,2,2076.1,2,34.174,2,11.107,2,01/12/08 10:13,01-12-08,22:13
282,35MV20080106,OISO-16,Marion-Dufresne,12,1,2008,23,16,0,-43.2088,74.2516,5,2287.9,2,2070.0,2,34.461,2,11.855,2,01/12/08 11:16,01-12-08,23:16
