MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO2,NO2-QF,NO3,NO3-QF,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-10-18,04:31,9,0,1993.4,0,2244.4,0,17.380,0,33.728,0,7.7,0,0.16,0,0.11,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-10-25,04:52,9,0,1999.9,0,2220.3,0,14.562,0,33.605,0,10.6,0,0.23,0,0.15,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-11-02,04:17,9,0,2011.6,0,2249.3,0,13.429,0,33.778,0,8.1,0,0.17,0,0.11,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-11-07,04:29,9,0,2030.7,0,2253.3,0,12.358,0,33.858,0,8.9,0,0.26,0,0.16,0,2.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-11-17,04:32,9,0,2007.0,0,2235.8,0,13.038,0,33.556,0,9.9,0,0.23,0,0.19,0,2.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-11-21,04:32,9,0,2019.7,0,2250.0,0,13.182,0,33.700,0,7.8,0,0.25,0,0.23,0,2.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-11-28,04:13,9,0,2023.5,0,2248.2,0,11.584,0,33.712,0,8.7,0,0.23,0,0.24,0,2.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-12-05,04:13,9,0,2028.5,0,2247.8,0,11.716,0,33.643,0,9.6,0,0.27,0,0.32,0,2.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-12-12,04:23,9,0,2031.7,0,2247.9,0,10.603,0,33.640,0,10.3,0,0.29,0,0.36,0,3.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-12-19,04:56,9,0,2031.7,0,2247.1,0,10.007,0,33.616,0,12.0,0,0.29,0,0.31,0,3.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2016-12-26,04:14,9,0,2039.2,0,2243.2,0,10.539,0,33.607,0,10.4,0,0.37,0,0.42,0,4.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-01-05,04:31,9,0,2034.8,0,2246.5,0,9.659,0,33.652,0,9.9,0,0.29,0,0.27,0,3.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-01-13,04:22,9,0,2041.9,0,2239.1,0,7.898,0,33.510,0,12.4,0,0.35,0,0.21,0,4.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-01-23,04:22,9,0,2050.3,0,2249.2,0,7.970,0,33.696,0,11.7,0,0.36,0,0.15,0,4.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-01-31,04:28,9,0,2054.0,0,2248.6,0,7.797,0,33.692,0,11.1,0,0.39,0,0.13,0,4.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-02-10,04:32,9,0,2048.9,0,2248.4,0,8.048,0,33.685,0,10.6,0,0.34,0,0.12,0,3.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-02-13,04:24,9,0,2042.0,0,2247.6,0,7.969,0,33.651,0,10.8,0,0.30,0,0.09,0,3.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-02-24,04:59,9,0,2041.6,0,2249.3,0,7.611,0,33.697,0,8.8,0,0.30,0,0.11,0,3.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-02-27,04:22,9,0,2039.7,0,2249.9,0,7.596,0,33.699,0,9.8,0,0.31,0,0.11,0,3.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-03-08,04:20,9,0,2039.6,0,2248.9,0,7.657,0,33.693,0,8.7,0,0.28,0,0.10,0,3.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-03-13,04:20,9,0,2031.3,0,2247.2,0,8.084,0,33.668,0,9.0,0,0.27,0,0.11,0,2.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-03-21,04:16,9,0,1992.2,0,2243.8,0,8.721,0,33.532,0,4.5,0,0.12,0,0.03,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-03-27,05:37,9,0,2012.2,0,2252.6,0,8.185,0,33.663,0,3.9,0,0.12,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-04-05,04:19,9,0,2027.5,0,2256.0,0,8.117,0,33.671,0,3.8,0,0.18,0,0.070000,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-04-10,04:10,9,0,2013.9,0,2241.9,0,8.675,0,33.505,0,5.9,0,0.16,0,0.06,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-04-17,04:19,9,0,2016.8,0,2245.5,0,9.505,0,33.641,0,4.8,0,0.17,0,0.09,0,0.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-04-24,04:11,9,0,2008.2,0,2229.6,4,10.045,0,33.403,0,6.1,0,0.17,0,0.08,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-05-01,04:13,9,0,2028.7,0,2252.7,0,10.523,0,33.727,0,5.5,0,0.18,0,0.08,0,1.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-05-08,04:09,9,0,2019.5,0,2244.1,0,10.812,0,33.581,0,6.9,0,0.18,0,0.08,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-05-17,04:11,9,0,2032.6,0,2242.3,0,10.888,0,33.607,0,8.2,0,0.26,0,0.14,0,2.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-05-22,04:11,9,0,2001.8,0,2251.8,0,12.702,0,33.775,0,4.4,0,0.12,0,0.03,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-05-29,04:22,9,0,2019.6,0,2251.2,0,12.649,0,33.754,0,4.7,0,0.14,0,0.070000,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-06-06,04:22,9,0,2002.5,0,2247.1,0,13.695,0,33.714,0,3.8,0,0.13,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-06-12,04:10,9,0,1993.6,0,2242.0,0,13.856,0,33.621,0,2.6,0,0.10,0,0.02,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-06-19,06:26,9,0,1993.9,0,2244.1,0,14.542,0,33.784,0,3.1,0,0.12,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-06-26,04:29,9,0,1989.9,0,2233.3,0,15.423,0,33.347,0,2.1,0,0.09,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-07-06,04:11,9,0,1988.2,0,2241.2,0,16.443,0,33.636,0,3.7,0,0.10,0,0.02,0,0.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-07-12,04:22,9,0,1990.8,0,2248.5,0,18.094,0,33.830,0,3.9,0,0.11,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-07-18,04:18,9,0,1973.2,0,2222.8,0,19.913,0,33.424,0,5.4,0,0.11,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-07-24,04:23,9,0,1968.1,0,2226.8,0,19.648,0,33.536,0,3.4,0,0.09,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-08-08,02:45,9,0,2000.0,0,2253.8,0,19.544,0,34.012,0,4.6,0,0.15,0,0.09,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-08-16,04:16,9,0,1990.1,0,2237.5,0,18.288,0,33.664,0,6.3,0,0.15,0,0.13,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-08-29,06:24,9,0,1980.3,0,2241.8,0,21.099,0,33.805,0,3.9,0,0.11,0,0.05,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-08-31,05:01,9,0,1979.5,0,2249.0,0,21.140,0,33.877,0,4.1,0,0.11,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-09-04,04:14,9,0,1979.0,0,2247.6,0,21.281,0,33.879,0,5.8,0,0.09,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-09-11,04:13,9,0,1981.3,0,2248.4,0,21.092,0,33.815,0,5.4,0,0.10,0,0.04,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-09-19,04:36,9,0,2006.5,0,2261.2,0,18.355,0,34.011,0,5.0,0,0.19,0,0.10,0,1.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-09-26,04:23,9,0,1979.8,0,2251.9,0,20.437,0,33.793,0,4.5,0,0.10,0,0.04,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-10-06,04:14,9,0,1982.0,0,2244.1,0,18.592,0,33.652,0,9.2,0,0.17,0,0.09,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-10-12,04:18,9,0,2004.3,0,2250.7,0,17.846,0,33.723,0,8.1,0,0.24,0,0.18,0,1.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-10-16,04:20,9,0,1997.3,0,2252.8,0,16.852,0,33.784,0,8.5,0,0.16,0,0.11,0,0.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-10-27,04:12,9,0,2017.3,0,2259.3,0,15.700,0,33.909,0,7.3,0,0.23,0,0.21,0,1.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-10-30,04:15,9,0,2029.1,0,2253.1,0,14.089,0,33.788,0,8.5,0,0.28,0,0.15,0,2.0,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-11-10,04:13,9,0,2023.4,0,2259.7,0,14.876,0,33.924,0,6.8,0,0.25,0,0.17,0,1.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-11-13,04:23,9,0,2010.3,0,2240.7,0,13.797,0,33.586,0,11.3,0,0.25,0,0.19,0,1.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-11-27,04:15,9,0,2014.6,0,2237.6,0,12.150,0,33.556,0,9.8,0,0.26,0,0.48,0,2.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-12-04,04:13,9,0,2025.0,0,2256.8,0,12.684,0,33.836,0,7.2,0,0.25,0,0.41,0,2.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-12-13,04:23,9,0,2029.3,0,2242.7,0,10.481,0,33.575,0,11.0,0,0.30,0,0.30,0,3.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-12-18,04:19,9,0,2025.4,0,2244.4,0,10.751,0,33.545,0,10.8,0,0.26,0,0.20,0,2.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2017-12-27,04:22,9,0,2030.2,0,2243.3,0,9.711,0,33.567,0,10.9,0,0.30,0,0.14,0,3.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-01-11,04:24,9,0,2043.8,0,2251.4,0,8.928,0,33.658,0,12.1,0,0.35,0,0.13,0,4.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-01-16,04:19,9,0,2043.0,0,2252.0,0,8.830,0,33.744,0,10.5,0,0.32,0,0.10,0,3.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-01-22,04:20,9,0,2049.7,0,2251.6,0,8.335,0,33.726,0,11.5,0,0.34,0,0.12,0,3.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-02-02,04:34,9,0,2058.2,0,2255.6,0,7.067,0,33.800,0,10.7,0,0.36,0,0.11,0,4.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-02-05,04:22,9,0,2066.6,0,2255.3,0,6.945,0,33.746,0,10.5,0,0.38,0,0.14,0,4.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-02-14,04:24,9,0,2051.3,0,2250.2,0,6.724,0,33.708,0,10.3,0,0.35,0,0.11,0,4.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-02-22,04:33,9,0,2052.6,0,2254.9,0,6.432,0,33.770,0,10.9,0,0.34,0,0.12,0,3.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-02-27,04:20,9,0,2051.7,0,2260.0,0,6.822,0,33.839,0,10.0,0,0.32,0,0.12,0,3.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-03-07,04:13,9,0,2060.5,0,2256.5,0,7.087,0,33.831,0,10.0,0,0.41,0,0.15,0,4.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-03-14,04:21,9,0,2055.2,0,2261.0,0,8.224,0,33.910,0,7.2,0,0.34,0,0.15,0,3.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-03-19,04:15,9,0,2039.0,0,2256.8,0,8.258,0,33.832,0,6.6,0,0.28,0,0.14,0,2.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-03-20,05:17,9,0,1999.4,0,2219.7,0,7.695,0,33.179,0,10.7,0,0.22,0,0.11,0,1.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-03-26,04:11,9,0,1996.4,0,2258.6,0,8.509,0,33.811,0,2.6,0,0.15,0,0.06,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-04-02,04:11,9,0,2029.7,0,2254.6,0,8.112,0,33.673,0,4.4,0,0.16,0,0.05,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-04-10,05:17,9,0,2041.3,0,2259.4,0,8.624,0,33.859,0,5.3,0,0.23,0,0.12,0,1.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-04-17,04:13,9,0,2022.2,0,2245.2,0,9.417,0,33.637,0,8.2,0,0.20,0,0.09,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-04-23,04:13,9,0,2015.1,0,2257.5,0,10.319,0,33.830,0,4.7,0,0.13,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-05-01,04:14,9,0,1984.5,0,2232.6,0,11.957,0,33.437,0,5.3,0,0.09,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-05-07,04:11,9,0,2009.2,0,2225.7,0,10.823,0,33.317,0,9.1,0,0.17,0,0.08,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-05-14,04:20,9,0,1973.1,0,2207.2,0,10.917,0,32.666,0,12.1,0,0.09,0,0.04,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-05-21,04:18,9,0,2020.2,0,2227.1,0,11.116,0,33.360,0,8.2,0,0.24,0,0.11,0,2.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-05-29,04:11,9,0,1987.7,0,2231.4,0,12.619,0,33.502,0,4.2,0,0.14,0,0.03,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-06-04,04:18,9,0,2001.6,0,2239.9,0,13.386,0,33.595,0,4.1,0,0.20,0,0.06,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-06-14,04:13,9,0,2002.4,0,2232.9,0,13.309,0,33.536,0,7.5,0,0.16,0,0.070000,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-06-19,04:06,9,0,2007.1,0,2237.7,0,13.060,0,33.728,0,9.4,0,0.16,0,0.070000,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-06-25,04:11,9,0,1994.2,0,2248.8,0,14.052,0,33.803,0,2.6,0,0.09,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-07-03,04:12,9,0,1980.2,0,2238.0,0,17.901,0,33.663,0,3.5,0,0.09,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-07-11,04:13,9,0,1986.8,0,2239.1,0,16.623,0,33.725,0,5.4,0,0.11,0,0.04,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-07-19,04:22,9,0,1975.7,0,2237.1,0,18.830,0,33.775,0,2.1,0,0.10,0,0.02,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-07-23,04:18,9,0,1966.0,0,2231.7,0,19.906,0,33.756,0,3.7,0,0.09,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-08-07,04:16,9,0,1997.0,0,2246.7,0,18.603,0,33.937,0,6.8,0,0.18,0,0.12,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-08-13,04:15,9,0,1979.9,0,2251.6,0,19.341,0,34.055,0,2.6,0,0.09,0,0.03,0,0.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-08-20,04:19,9,0,1960.7,0,2225.4,4,20.457,0,33.596,0,5.1,0,0.11,0,0.070000,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-08-27,04:15,9,0,1978.2,0,2232.4,0,19.274,0,33.688,0,6.2,0,0.13,0,0.06,0,0.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-09-06,04:15,9,0,1977.3,0,2238.3,0,22.141,0,33.788,0,5.1,0,0.13,0,0.12,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-09-11,04:15,9,0,1927.9,0,2175.8,0,21.595,0,32.710,0,14.2,0,0.16,0,0.15,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-09-19,7.1527777777777787E-2,9,0,1964.9,0,2227.4,0,21.628,0,33.572,0,7.0,0,0.14,0,0.10,0,0.4,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-09-26,04:31,9,0,1954.7,0,2219.9,0,21.451,0,33.431,0,6.3,0,0.09,0,0.06,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-10-03,04:19,9,0,1956.9,0,2214.2,0,20.820,0,33.246,0,8.4,0,0.15,0,0.12,0,0.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-10-12,1.9444444444444445E-2,9,0,1964.9,0,2219.1,0,20.261,0,33.296,0,6.7,0,0.13,0,0.11,0,0.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-10-16,04:23,9,0,1962.6,0,2221.4,0,19.977,0,33.361,0,7.7,0,0.14,0,0.10,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-10-22,04:27,9,0,1965.2,0,2224.4,0,19.159,0,33.384,0,8.1,0,0.16,0,0.09,0,0.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-10-31,04:29,9,0,1983.9,0,2233.9,0,17.296,0,33.477,0,7.2,0,0.16,0,0.14,0,0.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-11-05,04:15,9,0,1978.1,0,2229.6,0,16.954,0,33.404,0,9.4,0,0.17,0,0.09,0,0.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-11-13,04:14,9,0,2001.9,0,2240.6,0,16.041,0,33.528,0,9.2,0,0.22,0,0.25,0,1.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-11-20,9.9999999999999992E-2,9,0,1996.3,0,2238.0,0,14.906,0,33.511,0,8.6,0,0.18,0,0.18,0,1.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-11-28,04:21,9,0,2007.7,0,2244.6,0,13.693,0,33.631,0,7.5,0,0.18,0,0.21,0,1.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-12-03,04:09,9,0,2006.8,0,2241.9,0,13.150,0,33.528,0,9.8,0,0.22,0,0.31,0,1.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-12-10,05:23,9,0,2016.3,0,2229.0,0,10.904,0,33.340,0,11.4,0,0.31,0,0.44,0,2.6,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-12-20,05:04,9,0,2025.0,0,2242.7,0,10.957,0,33.578,0,10.3,0,0.31,0,0.36,0,2.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2018-12-28,05:51,9,0,2026.2,0,2244.8,0,10.205,0,33.636,0,9.5,0,0.29,0,0.25,0,3.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-01-10,04:15,9,0,2036.9,0,2250.9,0,8.978,0,33.676,0,9.5,0,0.30,0,0.14,0,3.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-01-15,04:25,9,0,2039.9,0,2252.1,0,8.846,0,33.697,0,10.7,0,0.33,0,0.13,0,3.7,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-01-22,8.2638888888888887E-2,9,0,2044.7,0,2252.4,0,7.858,0,33.726,0,10.3,0,0.33,0,0.13,0,3.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-01-29,04:15,9,0,2053.4,0,2256.9,0,8.111,0,33.809,0,8.8,0,0.33,0,0.14,0,3.8,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-02-06,04:15,9,0,2051.3,0,2252.1,0,7.560,0,33.703,0,10.2,0,0.36,0,0.13,0,4.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-02-15,04:13,9,0,2048.9,0,2253.3,0,6.872,0,33.716,0,10.8,0,0.34,0,0.12,0,3.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-02-18,06:14,9,0,2064.4,0,2254.5,0,6.486,0,33.681,0,12.1,0,0.45,0,0.12,0,5.1,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-02-25,05:17,9,0,2061.6,0,2265.0,0,8.046,0,33.929,0,8.0,0,0.37,0,0.13,0,4.5,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-03-05,04:11,9,0,2050.8,0,2261.0,0,8.177,0,33.899,0,8.3,0,0.30,0,0.12,0,3.2,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-03-15,7.5694444444444439E-2,9,0,2034.8,0,2251.0,0,7.931,0,33.675,0,7.2,0,0.21,0,0.09,0,1.3,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-03-19,04:14,9,0,2047.0,0,2261.1,0,8.007,0,33.807,0,6.8,0,0.29,0,0.12,0,1.9,0,,,,,,,,
Mutsu (Sekinehama port),41.378,141.237,2019-03-28,04:18,9,0,2030.9,0,2256.3,0,8.455,0,33.811,0,5.0,0,0.18,0,0.09,0,1.1,0,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
