Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-01-17T20:01:22.000Z,26NA20190116,59.072,1.813,,2020.0N,SOCATENHANCEDDOI,B,,8.118,8.34,1007.9,1011.0,35.012,1011.5,128.0,198.0,,398.1,,,389.3,,387.8,387.767,4,2,9,9,9
2019-01-17T20:02:56.000Z,26NA20190116,59.074,1.803,,2020.0N,SOCATENHANCEDDOI,B,,8.125,8.34,1008.1,1010.6,35.012,1011.5,129.0,199.0,,398.5,,,389.7,,388.2,388.166,4,2,9,9,9
2019-01-17T20:04:27.000Z,26NA20190116,59.075,1.793,,2020.0N,SOCATENHANCEDDOI,B,,8.137,8.35,1007.8,1011.1,35.012,1011.5,131.0,199.0,,399.0,,,390.4,,388.8,388.863,4,2,9,9,9
2019-01-17T20:06:00.000Z,26NA20190116,59.077,1.783,,2020.0N,SOCATENHANCEDDOI,B,,8.141,8.36,1007.77,1011.2,35.012,1011.5,132.0,200.0,,399.2,,,390.5,,388.9,388.962,4,2,9,9,9
2019-01-17T20:07:33.000Z,26NA20190116,59.079,1.773,,2020.0N,SOCATENHANCEDDOI,B,,8.148,8.36,1008.14,1010.6,35.012,1011.5,133.0,200.0,,399.1,,,390.3,,388.8,388.764,4,2,9,9,9
2019-01-17T20:09:06.000Z,26NA20190116,59.081,1.762,,2020.0N,SOCATENHANCEDDOI,B,,8.157,8.37,1007.99,1011.5,35.012,1011.5,134.0,201.0,,398.8,,,390.3,,388.8,388.763,4,2,9,9,9
2019-01-17T20:10:38.000Z,26NA20190116,59.083,1.752,,2020.0N,SOCATENHANCEDDOI,B,,8.154,8.37,1008.2,1010.8,35.012,1011.5,135.0,201.0,,398.6,,,389.8,,388.3,388.266,4,2,9,9,9
2019-01-17T20:12:10.000Z,26NA20190116,59.085,1.742,,2020.0N,SOCATENHANCEDDOI,B,,8.163,8.37,1008.04,1010.7,35.012,1011.5,135.0,202.0,,398.5,,,389.9,,388.3,388.366,4,2,9,9,9
2019-01-17T20:13:43.000Z,26NA20190116,59.087,1.732,,2020.0N,SOCATENHANCEDDOI,B,,8.163,8.38,1008.08,1009.6,35.012,1011.5,135.0,202.0,,398.6,,,389.4,,387.8,387.87,4,2,9,9,9
2019-01-17T20:15:16.000Z,26NA20190116,59.089,1.722,,2020.0N,SOCATENHANCEDDOI,B,,8.163,8.38,1007.78,1010.4,35.012,1011.5,135.0,203.0,,398.5,,,389.6,,388.0,388.068,4,2,9,9,9
2019-01-17T20:16:48.000Z,26NA20190116,59.091,1.712,,2020.0N,SOCATENHANCEDDOI,B,,8.165,8.38,1008.61,1011.2,35.012,1011.5,134.0,203.0,,398.5,,,389.9,,388.4,388.365,4,2,9,9,9
2019-01-17T20:18:21.000Z,26NA20190116,59.093,1.702,,2020.0N,SOCATENHANCEDDOI,B,,8.174,8.39,1008.06,1010.7,35.012,1011.5,133.0,204.0,,398.4,,,389.6,,388.0,388.067,4,2,9,9,9
2019-01-17T20:19:54.000Z,26NA20190116,59.095,1.691,,2020.0N,SOCATENHANCEDDOI,B,,8.18,8.39,1008.04,1011.0,35.012,1011.5,131.0,204.0,,398.4,,,389.8,,388.2,388.266,4,2,9,9,9
2019-01-17T20:21:47.000Z,26NA20190116,59.097,1.678,,2020.0N,SOCATENHANCEDDOI,B,,8.197,8.41,1008.05,1010.5,35.012,1011.5,129.0,205.0,,398.3,,,389.4,,387.9,387.869,4,2,9,9,9
2019-01-17T20:23:20.000Z,26NA20190116,59.099,1.668,,2020.0N,SOCATENHANCEDDOI,B,,8.212,8.42,1008.18,1010.7,35.012,1011.5,128.0,205.0,,398.1,,,389.4,,387.8,387.869,4,2,9,9,9
2019-01-17T20:24:52.000Z,26NA20190116,59.101,1.657,,2020.0N,SOCATENHANCEDDOI,B,,8.243,8.45,1007.96,1011.6,35.012,1011.5,126.0,206.0,,397.9,,,389.5,,388.0,387.968,4,2,9,9,9
2019-01-17T20:26:25.000Z,26NA20190116,59.103,1.647,,2020.0N,SOCATENHANCEDDOI,B,,8.261,8.47,1008.47,1011.0,35.012,1011.5,125.0,206.0,,397.6,,,389.0,,387.5,387.471,4,2,9,9,9
2019-01-17T20:27:58.000Z,26NA20190116,59.105,1.636,,2020.0N,SOCATENHANCEDDOI,B,,8.245,8.47,1008.49,1010.6,35.012,1011.5,123.0,207.0,,397.0,,,388.1,,386.5,386.575,4,2,9,9,9
2019-01-17T20:29:30.000Z,26NA20190116,59.107,1.626,,2020.0N,SOCATENHANCEDDOI,B,,8.245,8.46,1008.02,1011.6,35.012,1011.5,121.0,208.0,,396.8,,,388.3,,386.8,386.772,4,2,9,9,9
2019-01-17T20:31:03.000Z,26NA20190116,59.109,1.615,,2020.0N,SOCATENHANCEDDOI,B,,8.258,8.47,1007.93,1011.6,35.012,1011.5,119.0,208.0,,396.8,,,388.4,,386.9,386.872,4,2,9,9,9
2019-01-17T20:32:35.000Z,26NA20190116,59.111,1.605,,2020.0N,SOCATENHANCEDDOI,B,,8.277,8.49,1007.51,1012.0,35.012,1011.5,118.0,209.0,,396.6,,,388.4,,386.9,386.872,4,2,9,9,9
2019-01-17T20:34:08.000Z,26NA20190116,59.113,1.594,,2020.0N,SOCATENHANCEDDOI,B,,8.263,8.49,1008.47,1011.7,35.012,1011.5,117.0,209.0,,396.5,,,387.9,,386.4,386.374,4,2,9,9,9
2019-01-17T20:35:41.000Z,26NA20190116,59.115,1.583,,2020.0N,SOCATENHANCEDDOI,B,,8.242,8.47,1008.44,1010.9,35.012,1011.5,115.0,210.0,,396.4,,,387.5,,386.0,385.977,4,2,9,9,9
2019-01-17T20:37:13.000Z,26NA20190116,59.117,1.573,,2020.0N,SOCATENHANCEDDOI,B,,8.219,8.45,1008.47,1011.1,35.012,1011.5,114.0,210.0,,396.6,,,387.7,,386.2,386.175,4,2,9,9,9
2019-01-17T20:38:46.000Z,26NA20190116,59.12,1.562,,2020.0N,SOCATENHANCEDDOI,B,,8.204,8.43,1008.66,1012.2,35.012,1011.5,113.0,211.0,,396.8,,,388.4,,386.9,386.87,4,2,9,9,9
2019-01-17T20:40:18.000Z,26NA20190116,59.122,1.552,,2020.0N,SOCATENHANCEDDOI,B,,8.189,8.42,1008.52,1011.5,35.012,1011.5,112.0,211.0,,397.0,,,388.3,,386.8,386.771,4,2,9,9,9
2019-01-17T20:41:51.000Z,26NA20190116,59.124,1.541,,2020.0N,SOCATENHANCEDDOI,B,,8.15,8.4,1008.49,1011.0,35.012,1011.5,111.0,212.0,,397.7,,,388.4,,386.9,386.871,4,2,9,9,9
2019-01-17T20:43:24.000Z,26NA20190116,59.126,1.531,,2020.0N,SOCATENHANCEDDOI,B,,8.087,8.33,1008.49,1012.0,35.012,1011.5,110.0,212.0,,399.0,,,390.2,,388.7,388.661,4,2,9,9,9
2019-01-17T20:44:58.000Z,26NA20190116,59.128,1.52,,2020.0N,SOCATENHANCEDDOI,B,,8.073,8.3,1008.85,1011.5,35.012,1011.5,109.0,213.0,,402.6,,,393.8,,392.3,392.247,4,2,9,9,9
2019-01-17T20:49:28.000Z,26NA20190116,59.134,1.489,,2020.0N,SOCATENHANCEDDOI,B,,8.024,8.25,1008.58,1011.4,35.012,1011.5,109.0,214.0,,,,,,,,,0,9,9,9,9
2019-01-17T20:53:58.000Z,26NA20190116,59.14,1.458,,2020.0N,SOCATENHANCEDDOI,B,,8.022,8.24,1008.25,1012.4,35.012,1011.5,109.0,216.0,,,,,,,,,0,9,9,9,9
2019-01-17T20:58:29.000Z,26NA20190116,59.146,1.428,,2020.0N,SOCATENHANCEDDOI,B,,8.055,8.26,1008.38,1011.9,35.012,1011.5,110.0,217.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:02:59.000Z,26NA20190116,59.152,1.397,,2020.0N,SOCATENHANCEDDOI,B,,8.265,8.46,1008.91,1010.7,35.012,1011.5,111.0,219.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:07:33.000Z,26NA20190116,59.158,1.365,,2020.0N,SOCATENHANCEDDOI,B,,8.299,8.52,1008.32,1011.7,35.012,1011.5,113.0,220.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:12:06.000Z,26NA20190116,59.164,1.333,,2020.0N,SOCATENHANCEDDOI,B,,8.305,8.52,1008.51,1011.4,35.012,1011.5,113.0,222.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:16:37.000Z,26NA20190116,59.17,1.302,,2020.0N,SOCATENHANCEDDOI,B,,8.308,8.53,1008.43,1011.7,35.012,1011.5,109.0,224.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:21:07.000Z,26NA20190116,59.176,1.271,,2020.0N,SOCATENHANCEDDOI,B,,8.263,8.5,1008.24,1011.6,35.012,1011.5,105.0,225.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:25:58.000Z,26NA20190116,59.182,1.239,,2020.0N,SOCATENHANCEDDOI,B,,8.257,8.48,1008.66,1012.5,35.012,1013.1,103.0,227.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:30:29.000Z,26NA20190116,59.188,1.208,,2020.0N,SOCATENHANCEDDOI,B,,8.264,8.49,1008.54,1012.4,35.012,1013.1,102.0,229.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:34:59.000Z,26NA20190116,59.194,1.177,,2020.0N,SOCATENHANCEDDOI,B,,8.239,8.47,1008.27,1012.1,35.012,1013.1,103.0,230.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:36:30.000Z,26NA20190116,59.196,1.167,,2020.0N,SOCATENHANCEDDOI,B,,8.238,8.46,1008.59,1012.3,35.012,1013.1,103.0,231.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:38:00.000Z,26NA20190116,59.198,1.156,,2020.0N,SOCATENHANCEDDOI,B,,8.232,8.46,1008.91,1012.2,35.012,1013.1,104.0,231.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:39:30.000Z,26NA20190116,59.2,1.146,,2020.0N,SOCATENHANCEDDOI,B,,8.225,8.45,1008.79,1011.9,35.012,1013.1,104.0,231.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:41:01.000Z,26NA20190116,59.202,1.135,,2020.0N,SOCATENHANCEDDOI,B,,8.206,8.44,1009.08,1012.3,35.012,1013.1,105.0,231.0,,,,,,,,,0,9,9,9,9
2019-01-17T21:45:57.000Z,26NA20190116,59.209,1.1,,2020.0N,SOCATENHANCEDDOI,B,,8.177,8.39,1009.36,1012.4,35.012,1013.1,106.0,231.0,,397.3,,,389.2,,387.6,387.666,4,2,9,9,9
2019-01-17T21:47:30.000Z,26NA20190116,59.211,1.089,,2020.0N,SOCATENHANCEDDOI,B,,8.18,8.4,1009.59,1012.2,35.012,1013.1,107.0,231.0,,397.0,,,388.7,,387.2,387.169,4,2,9,9,9
2019-01-17T21:49:02.000Z,26NA20190116,59.213,1.078,,2020.0N,SOCATENHANCEDDOI,B,,8.175,8.4,1009.18,1012.6,35.012,1013.1,107.0,231.0,,397.0,,,388.8,,387.3,387.268,4,2,9,9,9
2019-01-17T21:50:35.000Z,26NA20190116,59.215,1.067,,2020.0N,SOCATENHANCEDDOI,B,,8.146,8.38,1009.25,1012.1,35.012,1013.1,108.0,231.0,,396.7,,,388.2,,386.7,386.67,4,2,9,9,9
2019-01-17T21:52:07.000Z,26NA20190116,59.217,1.056,,2020.0N,SOCATENHANCEDDOI,B,,8.113,8.35,1009.21,1012.3,35.012,1013.1,109.0,231.0,,396.8,,,388.3,,386.8,386.769,4,2,9,9,9
2019-01-17T21:53:40.000Z,26NA20190116,59.219,1.046,,2020.0N,SOCATENHANCEDDOI,B,,8.126,8.34,1009.19,1013.8,35.012,1013.1,109.0,231.0,,396.8,,,389.2,,387.7,387.663,4,2,9,9,9
2019-01-17T21:55:12.000Z,26NA20190116,59.221,1.035,,2020.0N,SOCATENHANCEDDOI,B,,8.136,8.35,1009.35,1013.4,35.012,1013.1,109.0,231.0,,396.9,,,389.2,,387.7,387.664,4,2,9,9,9
2019-01-17T21:56:45.000Z,26NA20190116,59.224,1.024,,2020.0N,SOCATENHANCEDDOI,B,,8.151,8.36,1009.35,1012.7,35.012,1013.1,109.0,231.0,,396.8,,,388.9,,387.4,387.367,4,2,9,9,9
2019-01-17T21:58:18.000Z,26NA20190116,59.226,1.013,,2020.0N,SOCATENHANCEDDOI,B,,8.178,8.38,1009.13,1012.3,35.012,1013.1,109.0,231.0,,396.7,,,388.7,,387.2,387.168,4,2,9,9,9
2019-01-17T21:59:50.000Z,26NA20190116,59.228,1.002,,2020.0N,SOCATENHANCEDDOI,B,,8.198,8.41,1009.07,1012.9,35.012,1013.1,110.0,231.0,,396.6,,,388.7,,387.2,387.168,4,2,9,9,9
2019-01-17T22:01:23.000Z,26NA20190116,59.23,0.991,,2020.0N,SOCATENHANCEDDOI,B,,8.209,8.42,1009.2,1012.5,35.11,1013.1,110.0,231.0,,396.4,,,388.4,,386.9,386.87,4,2,9,9,9
2019-01-17T22:02:55.000Z,26NA20190116,59.232,0.98,,2020.0N,SOCATENHANCEDDOI,B,,8.23,8.44,1008.93,1013.3,35.11,1013.1,110.0,232.0,,396.2,,,388.5,,387.0,386.969,4,2,9,9,9
2019-01-17T22:04:28.000Z,26NA20190116,59.234,0.969,,2020.0N,SOCATENHANCEDDOI,B,,8.224,8.44,1009.39,1012.5,35.11,1013.1,111.0,232.0,,396.2,,,388.1,,386.5,386.571,4,2,9,9,9
2019-01-17T22:06:01.000Z,26NA20190116,59.237,0.958,,2020.0N,SOCATENHANCEDDOI,B,,8.178,8.41,1009.42,1012.4,35.11,1013.1,111.0,232.0,,396.5,,,388.1,,386.6,386.571,4,2,9,9,9
2019-01-17T22:07:33.000Z,26NA20190116,59.239,0.948,,2020.0N,SOCATENHANCEDDOI,B,,8.152,8.39,1009.36,1012.5,35.11,1013.1,112.0,232.0,,397.0,,,388.6,,387.1,387.068,4,2,9,9,9
2019-01-17T22:09:06.000Z,26NA20190116,59.241,0.937,,2020.0N,SOCATENHANCEDDOI,B,,8.119,8.36,1009.15,1013.3,35.11,1013.1,112.0,232.0,,397.8,,,389.6,,388.1,388.062,4,2,9,9,9
2019-01-17T22:10:38.000Z,26NA20190116,59.243,0.926,,2020.0N,SOCATENHANCEDDOI,B,,8.101,8.33,1009.18,1012.6,35.11,1013.1,113.0,232.0,,398.5,,,390.3,,388.7,388.76,4,2,9,9,9
2019-01-17T22:12:11.000Z,26NA20190116,59.245,0.914,,2020.0N,SOCATENHANCEDDOI,B,,8.089,8.31,1009.25,1012.4,35.11,1013.1,113.0,232.0,,399.0,,,390.8,,389.2,389.258,4,2,9,9,9
2019-01-17T22:13:44.000Z,26NA20190116,59.248,0.903,,2020.0N,SOCATENHANCEDDOI,B,,8.072,8.3,1009.32,1012.1,35.11,1013.1,114.0,232.0,,399.3,,,390.9,,389.3,389.358,4,2,9,9,9
2019-01-17T22:15:16.000Z,26NA20190116,59.25,0.892,,2020.0N,SOCATENHANCEDDOI,B,,8.064,8.29,1009.14,1012.6,35.11,1013.1,114.0,232.0,,400.0,,,391.8,,390.2,390.254,4,2,9,9,9
2019-01-17T22:16:49.000Z,26NA20190116,59.252,0.88,,2020.0N,SOCATENHANCEDDOI,B,,8.045,8.27,1009.12,1012.2,35.11,1013.1,115.0,232.0,,400.5,,,392.1,,390.6,390.553,4,2,9,9,9
2019-01-17T22:18:21.000Z,26NA20190116,59.255,0.87,,2020.0N,SOCATENHANCEDDOI,B,,8.031,8.26,1009.41,1012.7,35.11,1013.1,116.0,233.0,,401.0,,,392.8,,391.2,391.249,4,2,9,9,9
2019-01-17T22:19:54.000Z,26NA20190116,59.257,0.859,,2020.0N,SOCATENHANCEDDOI,B,,8.024,8.25,1008.97,1012.8,35.11,1013.1,117.0,233.0,,401.4,,,393.2,,391.7,391.647,4,2,9,9,9
2019-01-17T22:21:49.000Z,26NA20190116,59.26,0.845,,2020.0N,SOCATENHANCEDDOI,B,,8.025,8.24,1009.27,1011.4,35.11,1013.1,118.0,233.0,,402.1,,,393.5,,392.0,391.948,4,2,9,9,9
2019-01-17T22:23:21.000Z,26NA20190116,59.262,0.834,,2020.0N,SOCATENHANCEDDOI,B,,8.016,8.24,1009.14,1013.4,35.11,1013.1,119.0,233.0,,402.1,,,394.1,,392.6,392.542,4,2,9,9,9
2019-01-17T22:24:54.000Z,26NA20190116,59.264,0.823,,2020.0N,SOCATENHANCEDDOI,B,,8.009,8.23,1009.13,1011.8,35.11,1013.1,119.0,233.0,,402.4,,,393.9,,392.3,392.345,4,2,9,9,9
2019-01-17T22:26:27.000Z,26NA20190116,59.266,0.812,,2020.0N,SOCATENHANCEDDOI,B,,7.998,8.22,1009.46,1012.6,35.11,1013.1,120.0,232.0,,402.9,,,394.7,,393.1,393.141,4,2,9,9,9
2019-01-17T22:27:59.000Z,26NA20190116,59.269,0.8,,2020.0N,SOCATENHANCEDDOI,B,,7.988,8.21,1009.57,1012.7,35.11,1013.1,121.0,231.0,,403.7,,,395.5,,393.9,393.937,4,2,9,9,9
2019-01-17T22:29:32.000Z,26NA20190116,59.271,0.789,,2020.0N,SOCATENHANCEDDOI,B,,7.971,8.2,1009.16,1013.4,35.11,1013.1,122.0,231.0,,404.9,,,396.8,,395.3,395.231,4,2,9,9,9
2019-01-17T22:31:04.000Z,26NA20190116,59.273,0.778,,2020.0N,SOCATENHANCEDDOI,B,,7.963,8.19,1009.29,1012.6,35.11,1013.1,123.0,230.0,,405.7,,,397.4,,395.8,395.829,4,2,9,9,9
2019-01-17T22:32:37.000Z,26NA20190116,59.276,0.766,,2020.0N,SOCATENHANCEDDOI,B,,7.951,8.18,1009.26,1012.1,35.11,1013.1,123.0,230.0,,406.6,,,398.0,,396.4,396.427,4,2,9,9,9
2019-01-17T22:34:09.000Z,26NA20190116,59.278,0.755,,2020.0N,SOCATENHANCEDDOI,B,,7.935,8.17,1009.26,1013.2,35.11,1013.1,124.0,229.0,,407.6,,,399.3,,397.8,397.72,4,2,9,9,9
2019-01-17T22:35:42.000Z,26NA20190116,59.28,0.743,,2020.0N,SOCATENHANCEDDOI,B,,7.931,8.15,1009.3,1012.5,35.11,1013.1,124.0,228.0,,408.6,,,400.3,,398.7,398.717,4,2,9,9,9
2019-01-17T22:37:15.000Z,26NA20190116,59.282,0.731,,2020.0N,SOCATENHANCEDDOI,B,,7.928,8.15,1009.89,1013.1,35.11,1013.1,125.0,228.0,,409.3,,,401.2,,399.6,399.613,4,2,9,9,9
2019-01-17T22:38:47.000Z,26NA20190116,59.285,0.72,,2020.0N,SOCATENHANCEDDOI,B,,7.935,8.16,1009.65,1013.1,35.11,1013.1,126.0,227.0,,409.6,,,401.4,,399.8,399.812,4,2,9,9,9
2019-01-17T22:40:20.000Z,26NA20190116,59.287,0.709,,2020.0N,SOCATENHANCEDDOI,B,,7.932,8.16,1009.56,1012.3,35.11,1013.1,127.0,227.0,,409.2,,,400.7,,399.1,399.116,4,2,9,9,9
2019-01-17T22:41:52.000Z,26NA20190116,59.289,0.698,,2020.0N,SOCATENHANCEDDOI,B,,7.941,8.15,1009.52,1012.6,35.11,1013.1,127.0,226.0,,409.1,,,401.0,,399.4,399.415,4,2,9,9,9
2019-01-17T22:43:25.000Z,26NA20190116,59.291,0.686,,2020.0N,SOCATENHANCEDDOI,B,,7.949,8.17,1009.52,1013.3,35.11,1013.1,128.0,226.0,,408.8,,,400.8,,399.2,399.215,4,2,9,9,9
2019-01-17T22:44:59.000Z,26NA20190116,59.293,0.674,,2020.0N,SOCATENHANCEDDOI,B,,7.935,8.16,1009.33,1013.0,35.11,1013.1,128.0,225.0,,408.5,,,400.3,,398.7,398.717,4,2,9,9,9
2019-01-17T22:46:31.000Z,26NA20190116,59.296,0.662,,2020.0N,SOCATENHANCEDDOI,B,,7.9,8.14,1009.66,1013.0,35.11,1013.1,127.0,224.0,,409.3,,,400.9,,399.3,399.314,4,2,9,9,9
2019-01-17T22:48:04.000Z,26NA20190116,59.298,0.65,,2020.0N,SOCATENHANCEDDOI,B,,7.896,8.13,1009.39,1013.2,35.11,1013.1,126.0,224.0,,411.3,,,403.0,,401.4,401.405,4,2,9,9,9
2019-01-17T22:49:37.000Z,26NA20190116,59.3,0.639,,2020.0N,SOCATENHANCEDDOI,B,,7.889,8.11,1009.34,1012.8,35.11,1013.1,125.0,223.0,,413.3,,,405.0,,403.4,403.397,4,2,9,9,9
2019-01-17T22:51:09.000Z,26NA20190116,59.303,0.627,,2020.0N,SOCATENHANCEDDOI,B,,7.881,8.1,1009.64,1012.6,35.11,1013.1,123.0,223.0,,415.4,,,407.0,,405.4,405.39,4,2,9,9,9
2019-01-17T22:52:42.000Z,26NA20190116,59.305,0.616,,2020.0N,SOCATENHANCEDDOI,B,,7.886,8.1,1009.5,1013.0,35.11,1013.1,122.0,222.0,,416.8,,,408.6,,407.0,406.983,4,2,9,9,9
2019-01-17T22:54:14.000Z,26NA20190116,59.307,0.604,,2020.0N,SOCATENHANCEDDOI,B,,7.883,8.11,1009.62,1012.5,35.11,1013.1,118.0,221.0,,417.5,,,408.9,,407.3,407.282,4,2,9,9,9
2019-01-17T22:55:47.000Z,26NA20190116,59.309,0.592,,2020.0N,SOCATENHANCEDDOI,B,,7.879,8.1,1009.54,1013.0,35.11,1013.1,114.0,221.0,,417.6,,,409.3,,407.7,407.68,4,2,9,9,9
2019-01-17T22:57:20.000Z,26NA20190116,59.311,0.58,,2020.0N,SOCATENHANCEDDOI,B,,7.878,8.1,1009.17,1014.4,35.11,1013.1,111.0,220.0,,417.9,,,410.1,,408.5,408.474,4,2,9,9,9
2019-01-17T22:58:52.000Z,26NA20190116,59.313,0.569,,2020.0N,SOCATENHANCEDDOI,B,,7.878,8.1,1009.49,1013.3,35.11,1013.1,112.0,220.0,,417.7,,,409.4,,407.8,407.779,4,2,9,9,9
2019-01-17T23:00:25.000Z,26NA20190116,59.315,0.557,,2020.0N,SOCATENHANCEDDOI,B,,7.899,8.11,1009.62,1013.4,35.11,1013.1,113.0,219.0,,417.6,,,409.6,,407.9,407.978,4,2,9,9,9
2019-01-17T23:01:57.000Z,26NA20190116,59.317,0.546,,2020.0N,SOCATENHANCEDDOI,B,,7.907,8.11,1009.45,1013.1,35.11,1013.1,115.0,218.0,,417.3,,,409.4,,407.8,407.78,4,2,9,9,9
2019-01-17T23:03:30.000Z,26NA20190116,59.319,0.534,,2020.0N,SOCATENHANCEDDOI,B,,7.914,8.13,1009.68,1012.0,35.11,1013.1,123.0,218.0,,416.5,,,407.9,,406.3,406.288,4,2,9,9,9
2019-01-17T23:05:02.000Z,26NA20190116,59.321,0.523,,2020.0N,SOCATENHANCEDDOI,B,,7.908,8.13,1009.79,1013.0,35.11,1013.1,130.0,217.0,,415.7,,,407.4,,405.8,405.788,4,2,9,9,9
2019-01-17T23:06:35.000Z,26NA20190116,59.323,0.511,,2020.0N,SOCATENHANCEDDOI,B,,7.896,8.12,1009.6,1013.5,35.11,1013.1,134.0,217.0,,415.0,,,406.8,,405.2,405.189,4,2,9,9,9
2019-01-17T23:08:08.000Z,26NA20190116,59.325,0.499,,2020.0N,SOCATENHANCEDDOI,B,,7.895,8.12,1009.71,1013.1,35.137,1013.1,136.0,216.0,,414.6,,,406.4,,404.8,404.792,4,2,9,9,9
2019-01-17T23:09:40.000Z,26NA20190116,59.327,0.487,,2020.0N,SOCATENHANCEDDOI,B,,7.898,8.12,1009.79,1013.6,35.137,1013.1,137.0,215.0,,414.2,,,406.2,,404.6,404.592,4,2,9,9,9
2019-01-17T23:11:13.000Z,26NA20190116,59.329,0.475,,2020.0N,SOCATENHANCEDDOI,B,,7.899,8.12,1009.53,1011.6,35.137,1013.1,137.0,215.0,,413.7,,,404.9,,403.3,403.3,4,2,9,9,9
2019-01-17T23:12:45.000Z,26NA20190116,59.331,0.464,,2020.0N,SOCATENHANCEDDOI,B,,7.914,8.12,1009.52,1013.4,35.137,1013.1,136.0,214.0,,412.7,,,404.9,,403.3,403.297,4,2,9,9,9
2019-01-17T23:14:19.000Z,26NA20190116,59.334,0.452,,2020.0N,SOCATENHANCEDDOI,B,,7.936,8.14,1009.44,1013.7,35.137,1013.1,134.0,214.0,,411.3,,,403.7,,402.1,402.102,4,2,9,9,9
2019-01-17T23:15:52.000Z,26NA20190116,59.336,0.44,,2020.0N,SOCATENHANCEDDOI,B,,7.953,8.16,1009.52,1013.2,35.137,1013.1,132.0,213.0,,409.9,,,402.1,,400.5,400.51,4,2,9,9,9
2019-01-17T23:17:24.000Z,26NA20190116,59.338,0.428,,2020.0N,SOCATENHANCEDDOI,B,,7.973,8.18,1009.4,1012.6,35.137,1013.1,130.0,212.0,,409.2,,,401.1,,399.6,399.515,4,2,9,9,9
2019-01-17T23:18:57.000Z,26NA20190116,59.34,0.416,,2020.0N,SOCATENHANCEDDOI,B,,7.991,8.2,1009.41,1013.1,35.137,1013.1,128.0,212.0,,408.5,,,400.6,,399.0,399.016,4,2,9,9,9
2019-01-17T23:20:30.000Z,26NA20190116,59.342,0.405,,2020.0N,SOCATENHANCEDDOI,B,,7.992,8.21,1009.39,1012.5,35.137,1013.1,125.0,211.0,,408.0,,,399.7,,398.1,398.121,4,2,9,9,9
2019-01-17T23:22:23.000Z,26NA20190116,59.345,0.39,,2020.0N,SOCATENHANCEDDOI,B,,7.986,8.09,1009.41,1012.8,35.137,1013.1,121.0,211.0,,407.3,,,401.1,,399.6,399.515,4,2,9,9,9
2019-01-17T23:23:56.000Z,26NA20190116,59.347,0.379,,2020.0N,SOCATENHANCEDDOI,B,,7.983,8.2,1009.17,1013.4,35.137,1013.1,118.0,210.0,,408.4,,,400.5,,398.9,398.916,4,2,9,9,9
2019-01-17T23:25:28.000Z,26NA20190116,59.349,0.367,,2020.0N,SOCATENHANCEDDOI,B,,7.994,8.21,1009.36,1012.9,35.137,1013.1,116.0,209.0,,410.0,,,401.8,,400.3,400.212,4,2,9,9,9
2019-01-17T23:27:01.000Z,26NA20190116,59.351,0.356,,2020.0N,SOCATENHANCEDDOI,B,,7.993,8.21,1009.44,1013.3,35.137,1013.1,114.0,209.0,,411.7,,,403.6,,402.0,402.004,4,2,9,9,9
2019-01-17T23:28:33.000Z,26NA20190116,59.353,0.344,,2020.0N,SOCATENHANCEDDOI,B,,8.021,8.23,1009.21,1013.5,35.137,1013.1,112.0,208.0,,412.6,,,404.8,,403.2,403.2,4,2,9,9,9
2019-01-17T23:30:06.000Z,26NA20190116,59.355,0.333,,2020.0N,SOCATENHANCEDDOI,B,,8.018,8.24,1009.48,1012.6,35.137,1013.1,110.0,208.0,,413.9,,,405.5,,403.9,403.898,4,2,9,9,9
2019-01-17T23:31:39.000Z,26NA20190116,59.357,0.321,,2020.0N,SOCATENHANCEDDOI,B,,8.047,8.25,1009.03,1013.4,35.137,1013.1,109.0,207.0,,414.7,,,406.9,,405.3,405.292,4,2,9,9,9
2019-01-17T23:33:11.000Z,26NA20190116,59.359,0.309,,2020.0N,SOCATENHANCEDDOI,B,,8.054,8.27,1009.33,1012.8,35.137,1013.1,107.0,206.0,,415.5,,,407.2,,405.6,405.592,4,2,9,9,9
2019-01-17T23:34:44.000Z,26NA20190116,59.361,0.297,,2020.0N,SOCATENHANCEDDOI,B,,8.035,8.26,1009.55,1012.8,35.137,1013.1,106.0,206.0,,415.9,,,407.4,,405.8,405.791,4,2,9,9,9
