Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-04T10:54:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.244,2.0,,M,34.087,2.0,,M,19.905,2.0,,M,434.097,2.0,,M,,,,0,,,,M,412.208,2.0,,410.809,2.0,,,,,,,,,,
2021-08-04T10:55:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.274,2.0,,M,34.086,2.0,,M,19.907,2.0,,M,434.173,2.0,,M,,,,0,,,,M,412.787,2.0,,411.386,2.0,,,,,,,,,,
2021-08-04T10:56:00.338Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.266,2.0,,M,34.088,2.0,,M,19.908,2.0,,M,434.106,2.0,,M,,,,0,,,,M,412.386,2.0,,410.987,2.0,,,,,,,,,,
2021-08-04T10:57:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.234,2.0,,M,34.08,2.0,,M,19.914,2.0,,M,434.226,2.0,,M,,,,0,,,,M,412.042,2.0,,410.644,2.0,,,,,,,,,,
2021-08-04T10:58:00.333Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.258,2.0,,M,34.088,2.0,,M,19.912,2.0,,M,434.286,2.0,,M,,,,0,,,,M,412.561,2.0,,411.161,2.0,,,,,,,,,,
2021-08-04T10:59:00.346Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.247,2.0,,M,34.087,2.0,,M,19.92,2.0,,M,434.312,2.0,,M,,,,0,,,,M,412.046,2.0,,410.648,2.0,,,,,,,,,,
2021-08-04T11:00:00.328Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.329,2.0,,M,34.089,2.0,,M,19.913,2.0,,M,434.194,2.0,,M,,,,0,,,,M,413.592,2.0,,412.188,2.0,,,,,,,,,,
2021-08-04T11:01:00.326Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.266,2.0,,M,34.086,2.0,,M,19.915,2.0,,M,434.23,2.0,,M,,,,0,,,,M,412.515,2.0,,411.115,2.0,,,,,,,,,,
2021-08-04T11:02:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.268,2.0,,M,34.087,2.0,,M,19.924,2.0,,M,434.325,2.0,,M,,,,0,,,,M,412.459,2.0,,411.06,2.0,,,,,,,,,,
2021-08-04T11:03:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.257,2.0,,M,34.055,2.0,,M,19.924,2.0,,M,434.531,2.0,,M,,,,0,,,,M,412.592,2.0,,411.192,2.0,,,,,,,,,,
2021-08-04T11:04:00.334Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.248,2.0,,M,34.085,2.0,,M,19.924,2.0,,M,434.58,2.0,,M,,,,0,,,,M,412.438,2.0,,411.039,2.0,,,,,,,,,,
2021-08-04T11:05:00.332Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.237,2.0,,M,34.087,2.0,,M,19.922,2.0,,M,434.586,2.0,,M,,,,0,,,,M,412.167,2.0,,410.768,2.0,,,,,,,,,,
2021-08-04T11:06:00.330Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.292,2.0,,M,34.087,2.0,,M,19.919,2.0,,M,434.752,2.0,,M,,,,0,,,,M,413.245,2.0,,411.844,2.0,,,,,,,,,,
2021-08-04T11:07:00.327Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.305,2.0,,M,34.087,2.0,,M,19.919,2.0,,M,434.908,2.0,,M,,,,0,,,,M,413.686,2.0,,412.282,2.0,,,,,,,,,,
2021-08-04T11:08:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.268,2.0,,M,34.086,2.0,,M,19.917,2.0,,M,435.088,2.0,,M,,,,0,,,,M,413.435,2.0,,412.031,2.0,,,,,,,,,,
2021-08-04T11:09:00.322Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.337,2.0,,M,34.091,2.0,,M,19.925,2.0,,M,435.089,2.0,,M,,,,0,,,,M,414.469,2.0,,413.062,2.0,,,,,,,,,,
2021-08-04T11:10:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.255,2.0,,M,34.086,2.0,,M,19.933,2.0,,M,434.976,2.0,,M,,,,0,,,,M,412.739,2.0,,411.339,2.0,,,,,,,,,,
2021-08-04T11:11:00.333Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.325,2.0,,M,34.087,2.0,,M,19.935,2.0,,M,435.044,2.0,,M,,,,0,,,,M,413.914,2.0,,412.51,2.0,,,,,,,,,,
2021-08-04T11:12:00.331Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.329,2.0,,M,34.086,2.0,,M,19.943,2.0,,M,435.041,2.0,,M,,,,0,,,,M,413.863,2.0,,412.46,2.0,,,,,,,,,,
2021-08-04T11:13:00.328Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.325,2.0,,M,34.089,2.0,,M,19.94,2.0,,M,435.132,2.0,,M,,,,0,,,,M,413.985,2.0,,412.58,2.0,,,,,,,,,,
2021-08-04T11:14:00.326Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.338,2.0,,M,34.088,2.0,,M,19.95,2.0,,M,435.227,2.0,,M,,,,0,,,,M,414.08,2.0,,412.676,2.0,,,,,,,,,,
2021-08-04T11:15:00.324Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.303,2.0,,M,33.974,2.0,,M,19.951,2.0,,M,435.195,2.0,,M,,,,0,,,,M,413.553,2.0,,412.15,2.0,,,,,,,,,,
2021-08-04T11:16:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.344,2.0,,M,33.926,2.0,,M,19.958,2.0,,M,435.304,2.0,,M,,,,0,,,,M,414.154,2.0,,412.75,2.0,,,,,,,,,,
2021-08-04T11:17:00.350Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.331,2.0,,M,34.088,2.0,,M,19.965,2.0,,M,435.544,2.0,,M,,,,0,,,,M,413.962,2.0,,412.559,2.0,,,,,,,,,,
2021-08-04T11:18:00.348Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.343,2.0,,M,34.09,2.0,,M,19.972,2.0,,M,435.749,2.0,,M,,,,0,,,,M,414.344,2.0,,412.939,2.0,,,,,,,,,,
2021-08-04T11:19:00.345Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.309,2.0,,M,33.699,2.0,,M,19.982,2.0,,M,435.847,2.0,,M,,,,0,,,,M,413.637,2.0,,412.235,2.0,,,,,,,,,,
2021-08-04T11:20:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.342,2.0,,M,34.087,2.0,,M,19.987,2.0,,M,435.878,2.0,,M,,,,0,,,,M,414.111,2.0,,412.707,2.0,,,,,,,,,,
2021-08-04T11:21:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.349,2.0,,M,34.088,2.0,,M,19.978,2.0,,M,435.743,2.0,,M,,,,0,,,,M,414.274,2.0,,412.869,2.0,,,,,,,,,,
2021-08-04T11:22:00.354Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.316,2.0,,M,34.088,2.0,,M,19.969,2.0,,M,435.853,2.0,,M,,,,0,,,,M,414.004,2.0,,412.6,2.0,,,,,,,,,,
2021-08-04T11:23:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.265,2.0,,M,33.957,2.0,,M,19.975,2.0,,M,435.903,2.0,,M,,,,0,,,,M,412.911,2.0,,411.511,2.0,,,,,,,,,,
2021-08-04T11:24:00.333Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.29,2.0,,M,34.089,2.0,,M,19.975,2.0,,M,435.875,2.0,,M,,,,0,,,,M,413.577,2.0,,412.174,2.0,,,,,,,,,,
2021-08-04T11:25:00.331Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.283,2.0,,M,34.087,2.0,,M,19.974,2.0,,M,435.822,2.0,,M,,,,0,,,,M,413.258,2.0,,411.857,2.0,,,,,,,,,,
2021-08-04T11:26:00.344Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.289,2.0,,M,33.791,2.0,,M,19.96,2.0,,M,435.786,2.0,,M,,,,0,,,,M,413.735,2.0,,412.332,2.0,,,,,,,,,,
2021-08-04T11:27:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.335,2.0,,M,33.964,2.0,,M,19.957,2.0,,M,435.759,2.0,,M,,,,0,,,,M,414.541,2.0,,413.135,2.0,,,,,,,,,,
2021-08-04T11:28:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.31,2.0,,M,34.086,2.0,,M,19.95,2.0,,M,435.45,2.0,,M,,,,0,,,,M,413.759,2.0,,412.356,2.0,,,,,,,,,,
2021-08-04T11:29:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.34,2.0,,M,33.911,2.0,,M,19.949,2.0,,M,435.398,2.0,,M,,,,0,,,,M,414.246,2.0,,412.841,2.0,,,,,,,,,,
2021-08-04T11:30:00.350Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.333,2.0,,M,33.548,2.0,,M,19.96,2.0,,M,435.426,2.0,,M,,,,0,,,,M,414.167,2.0,,412.762,2.0,,,,,,,,,,
2021-08-04T11:31:00.348Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.333,2.0,,M,33.957,2.0,,M,19.964,2.0,,M,435.451,2.0,,M,,,,0,,,,M,414.236,2.0,,412.83,2.0,,,,,,,,,,
2021-08-04T11:32:00.330Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.354,2.0,,M,34.086,2.0,,M,19.974,2.0,,M,435.343,2.0,,M,,,,0,,,,M,414.139,2.0,,412.734,2.0,,,,,,,,,,
2021-08-04T11:33:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.381,2.0,,M,34.084,2.0,,M,19.968,2.0,,M,435.188,2.0,,M,,,,0,,,,M,414.555,2.0,,413.149,2.0,,,,,,,,,,
2021-08-04T11:34:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.361,2.0,,M,34.087,2.0,,M,19.963,2.0,,M,435.077,2.0,,M,,,,0,,,,M,414.184,2.0,,412.779,2.0,,,,,,,,,,
2021-08-04T11:35:00.338Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.371,2.0,,M,34.087,2.0,,M,19.971,2.0,,M,435.135,2.0,,M,,,,0,,,,M,414.2,2.0,,412.795,2.0,,,,,,,,,,
2021-08-04T11:36:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.258,2.0,,M,34.086,2.0,,M,19.987,2.0,,M,435.042,2.0,,M,,,,0,,,,M,411.843,2.0,,410.446,2.0,,,,,,,,,,
2021-08-04T11:37:00.349Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.296,2.0,,M,33.962,2.0,,M,19.991,2.0,,M,434.798,2.0,,M,,,,0,,,,M,412.073,2.0,,410.677,2.0,,,,,,,,,,
2021-08-04T11:38:00.331Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.36,2.0,,M,34.083,2.0,,M,19.983,2.0,,M,434.658,2.0,,M,,,,0,,,,M,413.179,2.0,,411.779,2.0,,,,,,,,,,
2021-08-04T11:39:00.344Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.293,2.0,,M,34.084,2.0,,M,19.962,2.0,,M,434.276,2.0,,M,,,,0,,,,M,412.22,2.0,,410.822,2.0,,,,,,,,,,
2021-08-04T11:40:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.377,2.0,,M,34.088,2.0,,M,19.962,2.0,,M,434.148,2.0,,M,,,,0,,,,M,413.598,2.0,,412.195,2.0,,,,,,,,,,
2021-08-04T11:41:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.389,2.0,,M,34.084,2.0,,M,19.975,2.0,,M,434.056,2.0,,M,,,,0,,,,M,413.585,2.0,,412.182,2.0,,,,,,,,,,
2021-08-04T11:42:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.276,2.0,,M,34.083,2.0,,M,19.971,2.0,,M,434.055,2.0,,M,,,,0,,,,M,411.591,2.0,,410.195,2.0,,,,,,,,,,
2021-08-04T11:43:00.334Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.262,2.0,,M,33.851,2.0,,M,19.986,2.0,,M,434.343,2.0,,M,,,,0,,,,M,411.171,2.0,,409.777,2.0,,,,,,,,,,
2021-08-04T11:44:00.348Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.315,2.0,,M,34.087,2.0,,M,19.985,2.0,,M,434.418,2.0,,M,,,,0,,,,M,412.476,2.0,,411.077,2.0,,,,,,,,,,
2021-08-04T11:45:00.330Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.332,2.0,,M,33.889,2.0,,M,19.97,2.0,,M,433.868,2.0,,M,,,,0,,,,M,412.512,2.0,,411.113,2.0,,,,,,,,,,
2021-08-04T11:46:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.327,2.0,,M,33.961,2.0,,M,19.951,2.0,,M,433.554,2.0,,M,,,,0,,,,M,412.405,2.0,,411.005,2.0,,,,,,,,,,
2021-08-04T11:47:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.246,2.0,,M,34.086,2.0,,M,19.947,2.0,,M,433.165,2.0,,M,,,,0,,,,M,410.526,2.0,,409.134,2.0,,,,,,,,,,
2021-08-04T11:48:00.338Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.233,2.0,,M,34.085,2.0,,M,19.951,2.0,,M,433.11,2.0,,M,,,,0,,,,M,410.096,2.0,,408.705,2.0,,,,,,,,,,
2021-08-04T11:49:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.283,2.0,,M,34.085,2.0,,M,19.954,2.0,,M,433.299,2.0,,M,,,,0,,,,M,411.129,2.0,,409.735,2.0,,,,,,,,,,
2021-08-04T11:50:00.333Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.231,2.0,,M,34.082,2.0,,M,19.936,2.0,,M,433.502,2.0,,M,,,,0,,,,M,410.697,2.0,,409.305,2.0,,,,,,,,,,
2021-08-04T11:51:00.331Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.242,2.0,,M,34.086,2.0,,M,19.913,2.0,,M,433.494,2.0,,M,,,,0,,,,M,411.583,2.0,,410.186,2.0,,,,,,,,,,
2021-08-04T11:52:00.344Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.298,2.0,,M,34.085,2.0,,M,19.917,2.0,,M,433.795,2.0,,M,,,,0,,,,M,412.522,2.0,,411.122,2.0,,,,,,,,,,
2021-08-04T11:53:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.275,2.0,,M,33.924,2.0,,M,19.912,2.0,,M,434.031,2.0,,M,,,,0,,,,M,412.575,2.0,,411.175,2.0,,,,,,,,,,
2021-08-04T11:54:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.276,2.0,,M,34.087,2.0,,M,19.909,2.0,,M,434.26,2.0,,M,,,,0,,,,M,412.899,2.0,,411.497,2.0,,,,,,,,,,
2021-08-04T11:55:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.267,2.0,,M,34.083,2.0,,M,19.92,2.0,,M,434.086,2.0,,M,,,,0,,,,M,412.287,2.0,,410.889,2.0,,,,,,,,,,
2021-08-04T11:56:00.334Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.301,2.0,,M,34.084,2.0,,M,19.923,2.0,,M,434.496,2.0,,M,,,,0,,,,M,413.336,2.0,,411.933,2.0,,,,,,,,,,
2021-08-04T11:57:00.332Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.271,2.0,,M,34.085,2.0,,M,19.92,2.0,,M,434.813,2.0,,M,,,,0,,,,M,413.109,2.0,,411.707,2.0,,,,,,,,,,
2021-08-04T11:58:00.345Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.268,2.0,,M,33.87,2.0,,M,19.929,2.0,,M,434.908,2.0,,M,,,,0,,,,M,412.954,2.0,,411.553,2.0,,,,,,,,,,
2021-08-04T11:59:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.263,2.0,,M,34.083,2.0,,M,19.937,2.0,,M,435.184,2.0,,M,,,,0,,,,M,413.031,2.0,,411.63,2.0,,,,,,,,,,
2021-08-04T12:00:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.232,2.0,,M,34.087,2.0,,M,19.937,2.0,,M,435.484,2.0,,M,,,,0,,,,M,412.661,2.0,,411.262,2.0,,,,,,,,,,
2021-08-04T12:05:00.328Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.245,2.0,,M,34.082,2.0,,M,,,,M,,,,0,408.588,2.0,,M,1011.9,2.0,,M,,,,,,,408.588,2.0,,399.934,2.0,,398.563,2.0,
2021-08-04T12:06:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.233,2.0,,M,33.771,2.0,,M,,,,M,,,,0,408.557,2.0,,M,1011.8,2.0,,M,,,,,,,408.557,2.0,,399.868,2.0,,398.498,2.0,
2021-08-04T12:07:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.233,2.0,,M,34.084,2.0,,M,,,,M,,,,0,408.59,2.0,,M,1011.8,2.0,,M,,,,,,,408.59,2.0,,399.902,2.0,,398.532,2.0,
2021-08-04T12:08:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.224,2.0,,M,34.074,2.0,,M,,,,M,,,,0,408.525,2.0,,M,1011.8,2.0,,M,,,,,,,408.525,2.0,,399.843,2.0,,398.473,2.0,
2021-08-04T12:09:00.334Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.238,2.0,,M,34.081,2.0,,M,,,,M,,,,0,408.578,2.0,,M,1011.9,2.0,,M,,,,,,,408.578,2.0,,399.928,2.0,,398.558,2.0,
2021-08-04T12:10:00.332Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.247,2.0,,M,34.084,2.0,,M,,,,M,,,,0,408.476,2.0,,M,1011.8,2.0,,M,,,,,,,408.476,2.0,,399.783,2.0,,398.413,2.0,
2021-08-04T12:15:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.223,2.0,,M,34.083,2.0,,M,19.914,2.0,,M,438.041,2.0,,M,,,,0,,,,M,415.422,2.0,,414.012,2.0,,,,,,,,,,
2021-08-04T12:16:00.333Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.22,2.0,,M,34.082,2.0,,M,19.905,2.0,,M,438.35,2.0,,M,,,,0,,,,M,415.836,2.0,,414.424,2.0,,,,,,,,,,
2021-08-04T12:17:00.331Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.224,2.0,,M,34.083,2.0,,M,19.898,2.0,,M,438.637,2.0,,M,,,,0,,,,M,416.323,2.0,,414.91,2.0,,,,,,,,,,
2021-08-04T12:18:00.328Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.221,2.0,,M,33.781,2.0,,M,19.887,2.0,,M,438.731,2.0,,M,,,,0,,,,M,416.501,2.0,,415.087,2.0,,,,,,,,,,
2021-08-04T12:19:00.326Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.218,2.0,,M,33.995,2.0,,M,19.884,2.0,,M,438.683,2.0,,M,,,,0,,,,M,416.527,2.0,,415.113,2.0,,,,,,,,,,
2021-08-04T12:20:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.221,2.0,,M,34.082,2.0,,M,19.887,2.0,,M,438.517,2.0,,M,,,,0,,,,M,416.319,2.0,,414.906,2.0,,,,,,,,,,
2021-08-04T12:21:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.227,2.0,,M,34.083,2.0,,M,19.887,2.0,,M,438.201,2.0,,M,,,,0,,,,M,416.165,2.0,,414.752,2.0,,,,,,,,,,
2021-08-04T12:22:00.350Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.234,2.0,,M,33.623,2.0,,M,19.889,2.0,,M,438.01,2.0,,M,,,,0,,,,M,416.04,2.0,,414.628,2.0,,,,,,,,,,
2021-08-04T12:23:00.348Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.221,2.0,,M,34.082,2.0,,M,19.887,2.0,,M,438.232,2.0,,M,,,,0,,,,M,416.125,2.0,,414.713,2.0,,,,,,,,,,
2021-08-04T12:24:00.345Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.248,2.0,,M,33.781,2.0,,M,19.89,2.0,,M,438.366,2.0,,M,,,,0,,,,M,416.806,2.0,,415.391,2.0,,,,,,,,,,
2021-08-04T12:25:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.236,2.0,,M,34.011,2.0,,M,19.893,2.0,,M,438.438,2.0,,M,,,,0,,,,M,416.425,2.0,,415.011,2.0,,,,,,,,,,
2021-08-04T12:26:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.249,2.0,,M,34.084,2.0,,M,19.897,2.0,,M,438.057,2.0,,M,,,,0,,,,M,416.253,2.0,,414.84,2.0,,,,,,,,,,
2021-08-04T12:27:00.338Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.279,2.0,,M,34.083,2.0,,M,19.904,2.0,,M,437.935,2.0,,M,,,,0,,,,M,416.653,2.0,,415.238,2.0,,,,,,,,,,
2021-08-04T12:28:00.351Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.273,2.0,,M,34.083,2.0,,M,19.9,2.0,,M,437.835,2.0,,M,,,,0,,,,M,416.302,2.0,,414.889,2.0,,,,,,,,,,
2021-08-04T12:29:00.349Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.296,2.0,,M,33.674,2.0,,M,19.914,2.0,,M,437.501,2.0,,M,,,,0,,,,M,416.263,2.0,,414.85,2.0,,,,,,,,,,
2021-08-04T12:30:00.346Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.391,2.0,,M,33.79,2.0,,M,19.917,2.0,,M,437.253,2.0,,M,,,,0,,,,M,417.665,2.0,,416.247,2.0,,,,,,,,,,
2021-08-04T12:31:00.344Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.397,2.0,,M,33.856,2.0,,M,19.926,2.0,,M,437.017,2.0,,M,,,,0,,,,M,417.443,2.0,,416.026,2.0,,,,,,,,,,
2021-08-04T12:32:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.39,2.0,,M,34.084,2.0,,M,19.939,2.0,,M,436.79,2.0,,M,,,,0,,,,M,416.676,2.0,,415.262,2.0,,,,,,,,,,
2021-08-04T12:33:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.362,2.0,,M,34.082,2.0,,M,19.967,2.0,,M,436.86,2.0,,M,,,,0,,,,M,415.776,2.0,,414.366,2.0,,,,,,,,,,
2021-08-04T12:34:00.368Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.319,2.0,,M,34.083,2.0,,M,19.985,2.0,,M,437.126,2.0,,M,,,,0,,,,M,414.939,2.0,,413.532,2.0,,,,,,,,,,
2021-08-04T12:35:00.334Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.343,2.0,,M,34.087,2.0,,M,19.996,2.0,,M,437.133,2.0,,M,,,,0,,,,M,415.272,2.0,,413.864,2.0,,,,,,,,,,
2021-08-04T12:36:00.348Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.315,2.0,,M,33.786,2.0,,M,20.008,2.0,,M,437.098,2.0,,M,,,,0,,,,M,414.57,2.0,,413.164,2.0,,,,,,,,,,
2021-08-04T12:37:00.345Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.329,2.0,,M,33.974,2.0,,M,20.01,2.0,,M,437.094,2.0,,M,,,,0,,,,M,414.648,2.0,,413.243,2.0,,,,,,,,,,
2021-08-04T12:38:00.343Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.288,2.0,,M,34.071,2.0,,M,20.007,2.0,,M,437.025,2.0,,M,,,,0,,,,M,413.784,2.0,,412.382,2.0,,,,,,,,,,
2021-08-04T12:39:00.340Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.296,2.0,,M,33.618,2.0,,M,19.998,2.0,,M,436.873,2.0,,M,,,,0,,,,M,414.239,2.0,,412.834,2.0,,,,,,,,,,
2021-08-04T12:40:00.354Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.266,2.0,,M,33.658,2.0,,M,19.996,2.0,,M,437.015,2.0,,M,,,,0,,,,M,413.81,2.0,,412.406,2.0,,,,,,,,,,
2021-08-04T12:41:00.336Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.28,2.0,,M,34.085,2.0,,M,19.98,2.0,,M,437.08,2.0,,M,,,,0,,,,M,414.343,2.0,,412.938,2.0,,,,,,,,,,
2021-08-04T12:42:00.349Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.304,2.0,,M,34.084,2.0,,M,19.966,2.0,,M,437.512,2.0,,M,,,,0,,,,M,415.327,2.0,,413.919,2.0,,,,,,,,,,
2021-08-04T12:43:00.346Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.255,2.0,,M,34.082,2.0,,M,19.957,2.0,,M,437.419,2.0,,M,,,,0,,,,M,414.625,2.0,,413.219,2.0,,,,,,,,,,
2021-08-04T12:44:00.344Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.247,2.0,,M,34.033,2.0,,M,19.945,2.0,,M,437.529,2.0,,M,,,,0,,,,M,414.852,2.0,,413.444,2.0,,,,,,,,,,
2021-08-04T12:45:00.342Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.257,2.0,,M,34.037,2.0,,M,19.94,2.0,,M,437.469,2.0,,M,,,,0,,,,M,415.141,2.0,,413.732,2.0,,,,,,,,,,
2021-08-04T12:46:00.339Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.262,2.0,,M,33.669,2.0,,M,19.936,2.0,,M,437.684,2.0,,M,,,,0,,,,M,415.449,2.0,,414.039,2.0,,,,,,,,,,
2021-08-04T12:47:00.337Z,2.58,2,,M,51.144,2,,M,5.0,2,,N,19.276,2.0,,M,34.084,2.0,,M,19.933,2.0,,M,438.314,2.0,,M,,,,0,,,,M,416.262,2.0,,414.849,2.0,,,,,,,,,,
