DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,OXYGEN,O2_flag,TA,TA_flag,DIC,DIC_flag,pHTS25P0 ,pH_flag,NO3+2,NO3+2_flag,NO2,NO2_flag,PO4,PO4_flag,SiO2,SiO2_flag
20190605,10:54,43.422,-8.437,2,7,29.728000000000002,14.070399999999999,35.627000000000002,279.56216809631854,2,2347.1490437193884,2,2097.4814110084858,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:54,43.422,-8.437,2,6,29.59,14.041700000000001,35.627200000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:53,43.422,-8.437,2,5,40.021000000000001,13.4941,35.642600000000002,265.92988554282056,2,2348.0138275029904,2,2116.4424863393256,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:53,43.422,-8.437,2,4,40.006999999999998,13.5242,35.634799999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:53,43.422,-8.437,2,3,50.146000000000001,13.2507,35.631300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:52,43.422,-8.437,2,2,71.33,12.825699999999999,35.650500000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,10:52,43.422,-8.437,2,1,70.933000000000007,12.826599999999999,35.650500000000001,213.45975605133461,2,2343.7954029197799,2,2160.2607141767835,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,12:21,43.393,-8.400,3c,5,3.9580000000000002,16.510300000000001,35.542499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,12:20,43.393,-8.400,3c,4,10.54,16.447800000000001,35.540500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,12:20,43.393,-8.400,3c,3,20.260000000000002,16.267099999999999,35.532499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,12:19,43.393,-8.400,3c,2,30.503,14.2316,35.613599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,12:19,43.393,-8.400,3c,1,34.905000000000001,14.145099999999999,35.613500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:40,43.363,-8.370,4,11,2.5030000000000001,16.622900000000001,35.4,272.96251931933307,2,2324.9232108648316,2,2050.7967092470594,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:40,43.363,-8.370,4,10,2.1469999999999998,16.623000000000001,35.400300000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,8,4.5149999999999997,16.620999999999999,35.395600000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,7,4.4989999999999997,16.612400000000001,35.400100000000002,274.28616943661291,2,2325.2908194971533,2,2051.5917614345553,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,6,8.3390000000000004,16.596900000000002,35.4069,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,5,8.3559999999999999,16.5107,35.478299999999997,274.67752796384906,2,2329.306617458496,2,2056.1284634687172,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,4,11.997,16.436599999999999,35.517200000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:39,43.363,-8.370,4,3,12.11,16.399000000000001,35.5154,276.40785525286844,2,2335.1468359730607,2,2063.11230122909,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:38,43.363,-8.370,4,2,18.882999999999999,16.195499999999999,35.536499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190605,08:38,43.363,-8.370,4,1,18.783999999999999,16.166899999999998,35.5458,275.41534562827388,2,2333.8178620888402,2,2065.3585411818535,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:41,43.422,-8.437,2,23,1.099,18.114899999999999,32.791400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:41,43.422,-8.437,2,22,2.855,18.062000000000001,35.506500000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:41,43.422,-8.437,2,21,3.855,18.202000000000002,35.500700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:41,43.422,-8.437,2,20,3.7189999999999999,17.982600000000001,35.5122,-999,9,2342.8183300186288,2,-999,9,7.9408917766384794,2,-999,9,-999,9,-999,9,-999,9
20190819,09:41,43.422,-8.437,2,19,4.1050000000000004,18.0457,35.5047,240.58460765278764,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:40,43.422,-8.437,2,18,5.6790000000000003,18.152100000000001,35.5,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:40,43.422,-8.437,2,17,5.7549999999999999,18.0745,35.504399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:40,43.422,-8.437,2,16,5.6379999999999999,18.3843,35.493200000000002,239.07691529662654,2,2343.4719897171699,2,-999,9,7.9341626130925533,2,-999,9,-999,9,-999,9,-999,9
20190819,09:39,43.422,-8.437,2,15,9.99,17.676400000000001,35.512999999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:39,43.422,-8.437,2,14,9.7780000000000005,17.811,35.502699999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:39,43.422,-8.437,2,13,9.9019999999999992,17.891400000000001,35.498899999999999,232.39926498814896,2,2342.4239521685495,2,-999,9,7.9112231773795747,2,-999,9,-999,9,-999,9,-999,9
20190819,09:38,43.422,-8.437,2,12,20.376999999999999,15.830399999999999,35.530099999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:38,43.422,-8.437,2,11,20.356999999999999,15.8071,35.532499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:38,43.422,-8.437,2,10,20.459,15.827999999999999,35.528300000000002,218.23705737807254,2,2340.0078297112286,2,-999,9,7.8623174694719005,2,-999,9,-999,9,-999,9,-999,9
20190819,09:37,43.422,-8.437,2,9,30.515999999999998,15.058,35.539400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:37,43.422,-8.437,2,8,31.010999999999999,15.0458,35.54,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:37,43.422,-8.437,2,7,30.161000000000001,15.0631,35.537799999999997,213.00332446892943,2,2341.5690928831241,2,-999,9,7.8436564550588086,2,-999,9,-999,9,-999,9,-999,9
20190819,09:36,43.422,-8.437,2,6,39.765999999999998,14.9503,35.540599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:35,43.422,-8.437,2,5,39.904000000000003,14.9589,35.5396,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:35,43.422,-8.437,2,4,39.896999999999998,14.956899999999999,35.539400000000001,211.59769774005159,2,2340.6457293165995,2,-999,9,7.8403329952398586,2,-999,9,-999,9,-999,9,-999,9
20190819,09:34,43.422,-8.437,2,3,66.626999999999995,13.768700000000001,35.557400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:34,43.422,-8.437,2,2,66.594999999999999,13.7691,35.557400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,09:33,43.422,-8.437,2,1,66.048000000000002,13.8148,35.558,203.54767586552316,2,2348.9290697876822,2,-999,9,7.7415530546498328,2,-999,9,-999,9,-999,9,-999,9
20190819,11:38,43.393,-8.400,3c,15,3.766,18.358899999999998,35.482799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:37,43.393,-8.400,3c,14,3.645,18.336099999999998,35.478499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:37,43.393,-8.400,3c,13,3.8170000000000002,18.028600000000001,35.491199999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:36,43.393,-8.400,3c,12,10.787000000000001,16.573899999999998,35.521099999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:36,43.393,-8.400,3c,11,10.551,16.593299999999999,35.509300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:35,43.393,-8.400,3c,10,10.664,16.394200000000001,35.5124,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:35,43.393,-8.400,3c,9,20.527000000000001,15.744899999999999,35.525100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:35,43.393,-8.400,3c,8,20.373999999999999,15.693300000000001,35.524299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:35,43.393,-8.400,3c,7,20.286000000000001,15.604699999999999,35.527099999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:34,43.393,-8.400,3c,6,29.62,15.2971,35.5336,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:34,43.393,-8.400,3c,5,29.841000000000001,15.292899999999999,35.534300000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:34,43.393,-8.400,3c,4,28.981000000000002,15.3062,35.5336,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:33,43.393,-8.400,3c,3,33.18,15.3215,35.539099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:33,43.393,-8.400,3c,2,33.587000000000003,15.368,35.5383,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,11:33,43.393,-8.400,3c,1,33.128999999999998,15.489800000000001,35.530299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:47,43.363,-8.370,4,15,3.7509999999999999,19.153199999999998,35.408200000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:47,43.363,-8.370,4,14,3.8330000000000002,19.154299999999999,35.407800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:47,43.363,-8.370,4,13,3.839,19.154599999999999,35.408000000000001,248.25734391707485,2,2333.8268360292614,2,-999,9,7.9474058563883014,2,-999,9,-999,9,-999,9,-999,9
20190819,12:46,43.363,-8.370,4,12,4.2779999999999996,19.138200000000001,35.408499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:46,43.363,-8.370,4,11,4.1680000000000001,19.157800000000002,35.407499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:46,43.363,-8.370,4,10,4.3380000000000001,19.1492,35.407899999999998,247.66320067878544,2,2334.9066528634489,2,-999,9,7.9461307417641276,2,-999,9,-999,9,-999,9,-999,9
20190819,12:45,43.363,-8.370,4,9,8.0589999999999993,18.918399999999998,35.417099999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:45,43.363,-8.370,4,8,7.9690000000000003,18.702999999999999,35.445700000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:45,43.363,-8.370,4,7,7.9210000000000003,18.794799999999999,35.416400000000003,240.12789187248418,2,2336.8224252429827,2,-999,9,7.9258186532191681,2,-999,9,-999,9,-999,9,-999,9
20190819,12:44,43.363,-8.370,4,6,12.122,17.9788,35.474400000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:44,43.363,-8.370,4,5,11.964,18.030899999999999,35.469299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:44,43.363,-8.370,4,4,12.055,18.112400000000001,35.466299999999997,236.85154074301104,2,2341.960200892107,2,-999,9,7.9196179931293829,2,-999,9,-999,9,-999,9,-999,9
20190819,12:43,43.363,-8.370,4,3,15.71,18.293500000000002,35.455800000000004,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:43,43.363,-8.370,4,2,15.792999999999999,18.301200000000001,35.453699999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190819,12:43,43.363,-8.370,4,1,15.779,18.1968,35.460299999999997,237.47100355515485,2,2341.5987406890627,2,-999,9,7.9231472604154165,2,-999,9,-999,9,-999,9,-999,9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
