Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-23T01:59:39.000Z,26NA20181121,59.725,-1.709,,2020.0U,SOCATENHANCEDDOI,B,,10.279,10.52,1022.17,1025.1,35.145,1024.3,103.0,129.0,,393.2,,,389.0,,387.5,387.49,4,2,9,9,9
2018-11-23T02:01:11.000Z,26NA20181121,59.727,-1.722,,2020.0U,SOCATENHANCEDDOI,B,,10.29,10.51,1022.22,1024.9,35.145,1024.3,103.0,129.0,,393.8,,,389.9,,388.4,388.387,4,2,9,9,9
2018-11-23T02:02:44.000Z,26NA20181121,59.73,-1.736,,2020.0U,SOCATENHANCEDDOI,B,,10.307,10.53,1022.07,1025.1,35.145,1024.3,102.0,129.0,,394.4,,,390.4,,388.9,388.885,4,2,9,9,9
2018-11-23T02:04:16.000Z,26NA20181121,59.732,-1.75,,2020.0U,SOCATENHANCEDDOI,B,,10.328,10.55,1022.23,1025.1,35.145,1024.3,101.0,128.0,,394.7,,,390.7,,389.2,389.184,4,2,9,9,9
2018-11-23T02:05:49.000Z,26NA20181121,59.734,-1.763,,2020.0U,SOCATENHANCEDDOI,B,,10.359,10.57,1022.15,1025.1,35.145,1024.3,100.0,128.0,,394.3,,,390.6,,389.1,389.085,4,2,9,9,9
2018-11-23T02:07:22.000Z,26NA20181121,59.736,-1.776,,2020.0U,SOCATENHANCEDDOI,B,,10.411,10.61,1022.21,1024.8,35.145,1024.3,99.0,128.0,,393.1,,,389.4,,387.9,387.891,4,2,9,9,9
2018-11-23T02:08:54.000Z,26NA20181121,59.738,-1.79,,2020.0U,SOCATENHANCEDDOI,B,,10.443,10.65,1022.19,1025.3,35.145,1024.3,98.0,127.0,,392.5,,,388.8,,387.3,387.293,4,2,9,9,9
2018-11-23T02:10:27.000Z,26NA20181121,59.74,-1.804,,2020.0U,SOCATENHANCEDDOI,B,,10.47,10.68,1022.14,1025.1,35.145,1024.3,98.0,127.0,,392.6,,,388.9,,387.4,387.394,4,2,9,9,9
2018-11-23T02:11:59.000Z,26NA20181121,59.742,-1.817,,2020.0U,SOCATENHANCEDDOI,B,,10.477,10.7,1022.22,1025.1,35.145,1024.3,98.0,127.0,,392.8,,,388.8,,387.3,387.294,4,2,9,9,9
2018-11-23T02:13:32.000Z,26NA20181121,59.745,-1.831,,2020.0U,SOCATENHANCEDDOI,B,,10.475,10.7,1022.31,1025.0,35.145,1024.3,97.0,127.0,,393.1,,,389.0,,387.5,387.494,4,2,9,9,9
2018-11-23T02:15:05.000Z,26NA20181121,59.747,-1.845,,2020.0U,SOCATENHANCEDDOI,B,,10.491,10.71,1022.18,1025.1,35.145,1024.3,97.0,126.0,,393.2,,,389.3,,387.8,387.793,4,2,9,9,9
2018-11-23T02:16:37.000Z,26NA20181121,59.749,-1.859,,2020.0U,SOCATENHANCEDDOI,B,,10.509,10.72,1022.42,1024.7,35.145,1024.3,97.0,126.0,,393.3,,,389.3,,387.8,387.794,4,2,9,9,9
2018-11-23T02:18:10.000Z,26NA20181121,59.751,-1.872,,2020.0U,SOCATENHANCEDDOI,B,,10.526,10.74,1022.26,1024.9,35.145,1024.3,98.0,126.0,,393.6,,,389.6,,388.1,388.093,4,2,9,9,9
2018-11-23T02:19:43.000Z,26NA20181121,59.753,-1.886,,2020.0U,SOCATENHANCEDDOI,B,,10.546,10.76,1022.17,1025.1,35.145,1024.3,100.0,126.0,,393.8,,,389.9,,388.4,388.391,4,2,9,9,9
2018-11-23T02:21:15.000Z,26NA20181121,59.756,-1.9,,2020.0U,SOCATENHANCEDDOI,B,,10.552,10.78,1022.2,1025.1,35.145,1024.3,101.0,125.0,,394.1,,,390.0,,388.5,388.491,4,2,9,9,9
2018-11-23T02:22:48.000Z,26NA20181121,59.758,-1.914,,2020.0U,SOCATENHANCEDDOI,B,,10.544,10.77,1022.16,1025.1,35.145,1024.3,102.0,125.0,,394.4,,,390.3,,388.8,388.79,4,2,9,9,9
2018-11-23T02:24:20.000Z,26NA20181121,59.76,-1.927,,2020.0U,SOCATENHANCEDDOI,B,,10.556,10.78,1022.08,1025.2,35.145,1024.3,102.0,125.0,,394.4,,,390.4,,388.9,388.89,4,2,9,9,9
2018-11-23T02:28:51.000Z,26NA20181121,59.767,-1.968,,2020.0U,SOCATENHANCEDDOI,B,,10.565,10.79,1021.92,1025.0,35.145,1024.3,101.0,124.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:33:21.000Z,26NA20181121,59.773,-2.009,,2020.0U,SOCATENHANCEDDOI,B,,10.556,10.79,1022.06,1025.0,35.15,1024.3,101.0,124.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:37:52.000Z,26NA20181121,59.78,-2.049,,2020.0U,SOCATENHANCEDDOI,B,,10.539,10.78,1021.87,1024.9,35.15,1024.3,103.0,123.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:42:22.000Z,26NA20181121,59.787,-2.089,,2020.0U,SOCATENHANCEDDOI,B,,10.473,10.7,1021.94,1024.8,35.15,1024.3,103.0,122.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:46:52.000Z,26NA20181121,59.793,-2.13,,2020.0U,SOCATENHANCEDDOI,B,,10.501,10.72,1022.04,1025.2,35.15,1024.3,100.0,122.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:48:23.000Z,26NA20181121,59.796,-2.144,,2020.0U,SOCATENHANCEDDOI,B,,10.484,10.72,1021.86,1025.1,35.15,1024.3,97.0,122.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:49:53.000Z,26NA20181121,59.798,-2.158,,2020.0U,SOCATENHANCEDDOI,B,,10.45,10.7,1021.98,1025.1,35.15,1024.3,95.0,122.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:51:24.000Z,26NA20181121,59.8,-2.172,,2020.0U,SOCATENHANCEDDOI,B,,10.476,10.69,1022.04,1024.8,35.15,1024.3,94.0,121.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:52:54.000Z,26NA20181121,59.803,-2.186,,2020.0U,SOCATENHANCEDDOI,B,,10.515,10.72,1021.99,1025.1,35.15,1024.3,93.0,121.0,,,,,,,,,0,9,9,9,9
2018-11-23T02:57:50.000Z,26NA20181121,59.81,-2.231,,2020.0U,SOCATENHANCEDDOI,B,,10.6,10.81,1021.79,1025.0,35.15,1024.3,91.0,121.0,,397.5,,,393.6,,392.1,392.078,4,2,9,9,9
2018-11-23T02:59:44.000Z,26NA20181121,59.813,-2.249,,2020.0U,SOCATENHANCEDDOI,B,,10.608,10.82,1021.9,1024.8,35.15,1024.3,90.0,121.0,,397.1,,,393.1,,391.6,391.581,4,2,9,9,9
2018-11-23T03:01:16.000Z,26NA20181121,59.815,-2.263,,2020.0U,SOCATENHANCEDDOI,B,,10.614,10.83,1021.62,1025.0,35.15,1024.3,89.0,121.0,,396.3,,,392.3,,390.8,390.784,4,2,9,9,9
2018-11-23T03:02:49.000Z,26NA20181121,59.818,-2.277,,2020.0U,SOCATENHANCEDDOI,B,,10.613,10.84,1021.83,1024.7,35.15,1024.3,89.0,121.0,,395.6,,,391.3,,389.8,389.788,4,2,9,9,9
2018-11-23T03:04:22.000Z,26NA20181121,59.82,-2.292,,2020.0U,SOCATENHANCEDDOI,B,,10.613,10.84,1021.75,1025.0,35.15,1024.3,89.0,121.0,,394.8,,,390.7,,389.2,389.19,4,2,9,9,9
2018-11-23T03:05:54.000Z,26NA20181121,59.822,-2.306,,2020.0U,SOCATENHANCEDDOI,B,,10.616,10.84,1021.76,1024.5,35.15,1024.3,89.0,121.0,,393.8,,,389.5,,388.0,387.995,4,2,9,9,9
2018-11-23T03:07:28.000Z,26NA20181121,59.825,-2.32,,2020.0U,SOCATENHANCEDDOI,B,,10.612,10.84,1021.55,1025.0,35.15,1024.3,89.0,120.0,,393.2,,,389.0,,387.5,387.496,4,2,9,9,9
2018-11-23T03:09:01.000Z,26NA20181121,59.827,-2.334,,2020.0U,SOCATENHANCEDDOI,B,,10.607,10.84,1021.65,1024.7,35.15,1024.3,88.0,120.0,,392.9,,,388.6,,387.1,387.098,4,2,9,9,9
2018-11-23T03:10:33.000Z,26NA20181121,59.829,-2.348,,2020.0U,SOCATENHANCEDDOI,B,,10.606,10.84,1021.62,1024.7,35.15,1024.3,87.0,120.0,,392.8,,,388.4,,386.9,386.899,4,2,9,9,9
2018-11-23T03:12:06.000Z,26NA20181121,59.832,-2.363,,2020.0U,SOCATENHANCEDDOI,B,,10.608,10.83,1021.7,1024.5,35.15,1024.3,86.0,120.0,,392.7,,,388.5,,387.0,386.999,4,2,9,9,9
2018-11-23T03:13:38.000Z,26NA20181121,59.834,-2.377,,2020.0U,SOCATENHANCEDDOI,B,,10.61,10.83,1021.8,1024.4,35.15,1024.3,85.0,120.0,,392.9,,,388.7,,387.2,387.198,4,2,9,9,9
2018-11-23T03:15:11.000Z,26NA20181121,59.836,-2.391,,2020.0U,SOCATENHANCEDDOI,B,,10.607,10.84,1021.61,1024.7,35.15,1024.3,84.0,120.0,,393.0,,,388.6,,387.1,387.098,4,2,9,9,9
2018-11-23T03:16:44.000Z,26NA20181121,59.838,-2.405,,2020.0U,SOCATENHANCEDDOI,B,,10.599,10.84,1021.61,1024.6,35.15,1024.3,84.0,120.0,,393.2,,,388.7,,387.2,387.198,4,2,9,9,9
2018-11-23T03:18:16.000Z,26NA20181121,59.841,-2.419,,2020.0U,SOCATENHANCEDDOI,B,,10.59,10.82,1021.51,1024.7,35.15,1024.3,84.0,120.0,,393.3,,,389.0,,387.5,387.496,4,2,9,9,9
2018-11-23T03:19:49.000Z,26NA20181121,59.843,-2.433,,2020.0U,SOCATENHANCEDDOI,B,,10.594,10.81,1021.61,1024.7,35.15,1024.3,83.0,120.0,,393.4,,,389.3,,387.8,387.795,4,2,9,9,9
2018-11-23T03:21:22.000Z,26NA20181121,59.845,-2.447,,2020.0U,SOCATENHANCEDDOI,B,,10.576,10.81,1021.45,1025.0,35.15,1024.3,83.0,120.0,,393.4,,,389.1,,387.6,387.595,4,2,9,9,9
2018-11-23T03:22:54.000Z,26NA20181121,59.847,-2.461,,2020.0U,SOCATENHANCEDDOI,B,,10.543,10.78,1021.51,1024.6,35.15,1024.3,82.0,120.0,,393.4,,,389.0,,387.5,387.496,4,2,9,9,9
2018-11-23T03:24:28.000Z,26NA20181121,59.85,-2.476,,2020.0U,SOCATENHANCEDDOI,B,,10.53,10.76,1021.52,1024.7,35.15,1024.3,81.0,120.0,,393.5,,,389.2,,387.7,387.694,4,2,9,9,9
2018-11-23T03:26:01.000Z,26NA20181121,59.852,-2.49,,2020.0U,SOCATENHANCEDDOI,B,,10.548,10.77,1021.66,1024.4,35.15,1024.3,81.0,120.0,,393.6,,,389.3,,387.8,387.795,4,2,9,9,9
2018-11-23T03:27:33.000Z,26NA20181121,59.854,-2.504,,2020.0U,SOCATENHANCEDDOI,B,,10.532,10.77,1021.67,1024.4,35.15,1024.3,82.0,120.0,,393.6,,,389.1,,387.6,387.595,4,2,9,9,9
2018-11-23T03:29:06.000Z,26NA20181121,59.857,-2.518,,2020.0U,SOCATENHANCEDDOI,B,,10.519,10.75,1021.75,1024.4,35.15,1024.3,82.0,120.0,,393.9,,,389.5,,388.0,387.993,4,2,9,9,9
2018-11-23T03:30:39.000Z,26NA20181121,59.859,-2.532,,2020.0U,SOCATENHANCEDDOI,B,,10.525,10.74,1021.64,1024.4,35.15,1024.3,81.0,120.0,,393.9,,,389.7,,388.2,388.193,4,2,9,9,9
2018-11-23T03:32:11.000Z,26NA20181121,59.861,-2.546,,2020.0U,SOCATENHANCEDDOI,B,,10.529,10.74,1021.7,1024.4,35.15,1024.3,80.0,120.0,,393.8,,,389.7,,388.2,388.193,4,2,9,9,9
2018-11-23T03:33:44.000Z,26NA20181121,59.863,-2.561,,2020.0U,SOCATENHANCEDDOI,B,,10.529,10.75,1021.57,1024.5,35.15,1024.3,80.0,120.0,,393.7,,,389.5,,388.0,387.994,4,2,9,9,9
2018-11-23T03:35:16.000Z,26NA20181121,59.865,-2.575,,2020.0U,SOCATENHANCEDDOI,B,,10.546,10.76,1021.66,1024.5,35.15,1024.3,79.0,120.0,,393.5,,,389.4,,387.9,387.894,4,2,9,9,9
2018-11-23T03:36:49.000Z,26NA20181121,59.868,-2.589,,2020.0U,SOCATENHANCEDDOI,B,,10.549,10.77,1021.32,1024.8,35.15,1024.3,79.0,120.0,,393.5,,,389.5,,388.0,387.993,4,2,9,9,9
2018-11-23T03:38:22.000Z,26NA20181121,59.87,-2.603,,2020.0U,SOCATENHANCEDDOI,B,,10.553,10.77,1021.55,1024.2,35.15,1024.3,79.0,120.0,,393.6,,,389.4,,387.9,387.895,4,2,9,9,9
2018-11-23T03:39:54.000Z,26NA20181121,59.872,-2.617,,2020.0U,SOCATENHANCEDDOI,B,,10.558,10.78,1021.6,1024.4,35.15,1024.3,79.0,120.0,,393.8,,,389.5,,388.0,387.994,4,2,9,9,9
2018-11-23T03:41:27.000Z,26NA20181121,59.874,-2.631,,2020.0U,SOCATENHANCEDDOI,B,,10.551,10.78,1021.47,1024.8,35.15,1024.3,80.0,120.0,,393.9,,,389.7,,388.2,388.193,4,2,9,9,9
2018-11-23T03:42:59.000Z,26NA20181121,59.877,-2.645,,2020.0U,SOCATENHANCEDDOI,B,,10.55,10.78,1021.5,1024.4,35.15,1024.3,82.0,120.0,,394.0,,,389.6,,388.1,388.094,4,2,9,9,9
2018-11-23T03:44:32.000Z,26NA20181121,59.879,-2.659,,2020.0U,SOCATENHANCEDDOI,B,,10.544,10.77,1021.57,1024.5,35.15,1024.3,83.0,120.0,,394.0,,,389.7,,388.2,388.193,4,2,9,9,9
2018-11-23T03:46:05.000Z,26NA20181121,59.881,-2.673,,2020.0U,SOCATENHANCEDDOI,B,,10.564,10.77,1021.53,1024.7,35.15,1024.3,84.0,120.0,,393.8,,,390.0,,388.5,388.492,4,2,9,9,9
2018-11-23T03:47:38.000Z,26NA20181121,59.883,-2.687,,2020.0U,SOCATENHANCEDDOI,B,,10.574,10.8,1021.63,1024.3,35.15,1024.3,85.0,120.0,,393.6,,,389.3,,387.8,387.795,4,2,9,9,9
2018-11-23T03:49:10.000Z,26NA20181121,59.886,-2.701,,2020.0U,SOCATENHANCEDDOI,B,,10.575,10.8,1021.43,1024.2,35.15,1024.3,85.0,120.0,,393.6,,,389.2,,387.7,387.696,4,2,9,9,9
2018-11-23T03:50:42.000Z,26NA20181121,59.888,-2.715,,2020.0U,SOCATENHANCEDDOI,B,,10.576,10.79,1021.56,1024.6,35.15,1024.3,85.0,120.0,,393.7,,,389.6,,388.1,388.094,4,2,9,9,9
2018-11-23T03:52:15.000Z,26NA20181121,59.89,-2.729,,2020.0U,SOCATENHANCEDDOI,B,,10.568,10.79,1021.55,1024.7,35.15,1024.3,84.0,120.0,,393.7,,,389.5,,388.1,387.994,4,2,9,9,9
2018-11-23T03:53:48.000Z,26NA20181121,59.892,-2.743,,2020.0U,SOCATENHANCEDDOI,B,,10.566,10.79,1021.47,1024.5,35.15,1024.3,83.0,121.0,,394.0,,,389.7,,388.2,388.193,4,2,9,9,9
2018-11-23T03:55:20.000Z,26NA20181121,59.894,-2.757,,2020.0U,SOCATENHANCEDDOI,B,,10.579,10.79,1021.44,1024.6,35.15,1024.3,81.0,121.0,,394.2,,,390.2,,388.7,388.692,4,2,9,9,9
2018-11-23T03:56:53.000Z,26NA20181121,59.897,-2.771,,2020.0U,SOCATENHANCEDDOI,B,,10.575,10.8,1021.48,1024.2,35.15,1024.3,80.0,121.0,,394.3,,,389.9,,388.4,388.393,4,2,9,9,9
2018-11-23T03:58:26.000Z,26NA20181121,59.899,-2.785,,2020.0U,SOCATENHANCEDDOI,B,,10.569,10.81,1021.51,1024.3,35.15,1024.3,79.0,121.0,,394.5,,,389.9,,388.4,388.393,4,2,9,9,9
2018-11-23T04:00:19.000Z,26NA20181121,59.902,-2.802,,2020.0U,SOCATENHANCEDDOI,B,,10.56,10.79,1021.49,1024.5,35.15,1024.3,78.0,121.0,,394.7,,,390.4,,388.9,388.891,4,2,9,9,9
2018-11-23T04:01:52.000Z,26NA20181121,59.904,-2.816,,2020.0U,SOCATENHANCEDDOI,B,,10.558,10.78,1021.55,1024.6,35.15,1024.3,78.0,121.0,,394.7,,,390.5,,389.0,388.99,4,2,9,9,9
2018-11-23T04:03:24.000Z,26NA20181121,59.906,-2.829,,2020.0U,SOCATENHANCEDDOI,B,,10.559,10.79,1021.52,1024.5,35.15,1024.3,77.0,121.0,,394.4,,,390.0,,388.5,388.492,4,2,9,9,9
2018-11-23T04:04:57.000Z,26NA20181121,59.908,-2.843,,2020.0U,SOCATENHANCEDDOI,B,,10.541,10.78,1021.63,1024.2,35.15,1024.3,77.0,121.0,,394.1,,,389.4,,387.9,387.895,4,2,9,9,9
2018-11-23T04:06:29.000Z,26NA20181121,59.911,-2.857,,2020.0U,SOCATENHANCEDDOI,B,,10.533,10.77,1021.38,1024.8,35.15,1024.3,76.0,121.0,,393.6,,,389.2,,387.7,387.694,4,2,9,9,9
2018-11-23T04:08:02.000Z,26NA20181121,59.913,-2.871,,2020.0U,SOCATENHANCEDDOI,B,,10.529,10.76,1021.42,1024.7,35.15,1024.3,76.0,121.0,,392.9,,,388.6,,387.1,387.097,4,2,9,9,9
2018-11-23T04:09:35.000Z,26NA20181121,59.915,-2.885,,2020.0U,SOCATENHANCEDDOI,B,,10.526,10.75,1021.41,1024.6,35.15,1024.3,75.0,122.0,,392.4,,,388.2,,386.7,386.698,4,2,9,9,9
2018-11-23T04:11:07.000Z,26NA20181121,59.917,-2.898,,2020.0U,SOCATENHANCEDDOI,B,,10.524,10.75,1021.37,1024.8,35.15,1024.3,75.0,122.0,,392.1,,,387.9,,386.5,386.399,4,2,9,9,9
2018-11-23T04:12:40.000Z,26NA20181121,59.919,-2.912,,2020.0U,SOCATENHANCEDDOI,B,,10.522,10.75,1021.38,1024.5,35.15,1024.3,75.0,122.0,,392.0,,,387.7,,386.2,386.2,4,2,9,9,9
2018-11-23T04:14:13.000Z,26NA20181121,59.922,-2.926,,2020.0U,SOCATENHANCEDDOI,B,,10.518,10.74,1021.74,1024.2,35.15,1024.3,75.0,122.0,,392.1,,,387.8,,386.3,386.3,4,2,9,9,9
2018-11-23T04:15:45.000Z,26NA20181121,59.924,-2.94,,2020.0U,SOCATENHANCEDDOI,B,,10.511,10.74,1021.76,1024.2,35.15,1024.3,74.0,122.0,,392.0,,,387.5,,386.0,386.001,4,2,9,9,9
2018-11-23T04:17:19.000Z,26NA20181121,59.926,-2.953,,2020.0U,SOCATENHANCEDDOI,B,,10.508,10.74,1021.54,1024.7,35.15,1024.3,74.0,123.0,,392.0,,,387.7,,386.2,386.2,4,2,9,9,9
2018-11-23T04:18:52.000Z,26NA20181121,59.928,-2.967,,2020.0U,SOCATENHANCEDDOI,B,,10.512,10.73,1021.58,1024.5,35.15,1024.3,74.0,123.0,,391.9,,,387.8,,386.3,386.3,4,2,9,9,9
2018-11-23T04:20:24.000Z,26NA20181121,59.93,-2.981,,2020.0U,SOCATENHANCEDDOI,B,,10.513,10.74,1021.54,1024.6,35.15,1024.3,74.0,123.0,,391.9,,,387.7,,386.2,386.2,4,2,9,9,9
2018-11-23T04:21:57.000Z,26NA20181121,59.933,-2.994,,2020.0U,SOCATENHANCEDDOI,B,,10.52,10.74,1021.33,1024.8,35.15,1024.3,74.0,123.0,,391.8,,,387.8,,386.3,386.3,4,2,9,9,9
2018-11-23T04:23:29.000Z,26NA20181121,59.935,-3.008,,2020.0U,SOCATENHANCEDDOI,B,,10.525,10.75,1021.67,1024.3,35.118,1024.3,73.0,123.0,,391.9,,,387.5,,386.1,386.002,4,2,9,9,9
2018-11-23T04:25:02.000Z,26NA20181121,59.937,-3.021,,2020.0U,SOCATENHANCEDDOI,B,,10.529,10.75,1021.47,1024.7,35.118,1024.3,73.0,123.0,,392.0,,,387.9,,386.4,386.399,4,2,9,9,9
2018-11-23T04:26:35.000Z,26NA20181121,59.939,-3.035,,2020.0U,SOCATENHANCEDDOI,B,,10.534,10.76,1021.34,1024.8,35.118,1024.3,73.0,124.0,,392.0,,,387.9,,386.4,386.399,4,2,9,9,9
2018-11-23T04:28:07.000Z,26NA20181121,59.941,-3.049,,2020.0U,SOCATENHANCEDDOI,B,,10.534,10.76,1021.42,1024.6,35.118,1024.3,73.0,124.0,,392.3,,,388.0,,386.5,386.499,4,2,9,9,9
2018-11-23T04:29:40.000Z,26NA20181121,59.943,-3.062,,2020.0U,SOCATENHANCEDDOI,B,,10.537,10.76,1021.44,1024.7,35.118,1024.3,74.0,124.0,,392.5,,,388.3,,386.8,386.798,4,2,9,9,9
2018-11-23T04:31:13.000Z,26NA20181121,59.945,-3.076,,2020.0U,SOCATENHANCEDDOI,B,,10.541,10.76,1021.43,1024.5,35.118,1024.3,74.0,124.0,,392.5,,,388.4,,386.9,386.898,4,2,9,9,9
2018-11-23T04:32:45.000Z,26NA20181121,59.947,-3.089,,2020.0U,SOCATENHANCEDDOI,B,,10.536,10.77,1021.48,1024.5,35.118,1024.3,75.0,124.0,,392.8,,,388.4,,386.9,386.898,4,2,9,9,9
2018-11-23T04:34:19.000Z,26NA20181121,59.95,-3.103,,2020.0U,SOCATENHANCEDDOI,B,,10.534,10.77,1021.53,1024.5,35.118,1024.3,76.0,125.0,,392.9,,,388.4,,386.9,386.898,4,2,9,9,9
2018-11-23T04:35:52.000Z,26NA20181121,59.952,-3.117,,2020.0U,SOCATENHANCEDDOI,B,,10.531,10.76,1021.6,1024.1,35.118,1024.3,78.0,125.0,,393.0,,,388.5,,387.0,386.998,4,2,9,9,9
2018-11-23T04:37:25.000Z,26NA20181121,59.954,-3.13,,2020.0U,SOCATENHANCEDDOI,B,,10.531,10.76,1021.56,1024.4,35.118,1024.3,80.0,125.0,,393.2,,,388.8,,387.3,387.296,4,2,9,9,9
2018-11-23T04:38:57.000Z,26NA20181121,59.956,-3.143,,2020.0U,SOCATENHANCEDDOI,B,,10.525,10.76,1021.68,1024.2,35.118,1024.3,82.0,125.0,,393.3,,,388.7,,387.3,387.197,4,2,9,9,9
2018-11-23T04:40:30.000Z,26NA20181121,59.959,-3.157,,2020.0U,SOCATENHANCEDDOI,B,,10.528,10.76,1021.47,1024.3,35.118,1024.3,87.0,125.0,,393.2,,,388.8,,387.3,387.297,4,2,9,9,9
2018-11-23T04:42:02.000Z,26NA20181121,59.961,-3.17,,2020.0U,SOCATENHANCEDDOI,B,,10.499,10.74,1021.48,1024.6,35.118,1024.3,93.0,126.0,,393.3,,,388.8,,387.3,387.296,4,2,9,9,9
2018-11-23T04:43:35.000Z,26NA20181121,59.963,-3.183,,2020.0U,SOCATENHANCEDDOI,B,,10.497,10.73,1021.4,1024.6,35.118,1024.3,100.0,126.0,,393.3,,,388.9,,387.4,387.395,4,2,9,9,9
2018-11-23T04:45:08.000Z,26NA20181121,59.965,-3.197,,2020.0U,SOCATENHANCEDDOI,B,,10.487,10.73,1021.7,1024.3,35.118,1024.3,111.0,126.0,,393.2,,,388.6,,387.1,387.097,4,2,9,9,9
2018-11-23T04:46:40.000Z,26NA20181121,59.967,-3.21,,2020.0U,SOCATENHANCEDDOI,B,,10.483,10.72,1021.24,1024.8,35.118,1024.3,122.0,126.0,,393.1,,,388.8,,387.3,387.295,4,2,9,9,9
2018-11-23T04:48:13.000Z,26NA20181121,59.969,-3.224,,2020.0U,SOCATENHANCEDDOI,B,,10.452,10.71,1021.62,1024.3,35.118,1024.3,134.0,127.0,,393.0,,,388.1,,386.6,386.598,4,2,9,9,9
2018-11-23T04:49:46.000Z,26NA20181121,59.971,-3.238,,2020.0U,SOCATENHANCEDDOI,B,,10.414,10.67,1021.4,1024.6,35.118,1024.3,146.0,127.0,,392.4,,,387.7,,386.2,386.198,4,2,9,9,9
2018-11-23T04:51:20.000Z,26NA20181121,59.974,-3.251,,2020.0U,SOCATENHANCEDDOI,B,,10.382,10.64,1021.63,1023.9,35.118,1024.3,158.0,127.0,,391.8,,,386.8,,385.3,385.302,4,2,9,9,9
2018-11-23T04:52:52.000Z,26NA20181121,59.975,-3.265,,2020.0U,SOCATENHANCEDDOI,B,,10.34,10.61,1021.36,1024.4,35.118,1024.3,169.0,128.0,,391.4,,,386.4,,384.9,384.902,4,2,9,9,9
2018-11-23T04:54:25.000Z,26NA20181121,59.977,-3.279,,2020.0U,SOCATENHANCEDDOI,B,,10.322,10.57,1021.54,1024.0,35.118,1024.3,181.0,128.0,,391.1,,,386.3,,384.8,384.803,4,2,9,9,9
2018-11-23T04:55:57.000Z,26NA20181121,59.979,-3.292,,2020.0U,SOCATENHANCEDDOI,B,,10.319,10.56,1021.44,1024.4,35.118,1024.3,188.0,128.0,,391.0,,,386.5,,385.0,385.001,4,2,9,9,9
2018-11-23T04:57:30.000Z,26NA20181121,59.981,-3.306,,2020.0U,SOCATENHANCEDDOI,B,,10.326,10.56,1021.35,1024.2,35.118,1024.3,193.0,128.0,,391.5,,,387.0,,385.5,385.5,4,2,9,9,9
2018-11-23T04:59:03.000Z,26NA20181121,59.983,-3.319,,2020.0U,SOCATENHANCEDDOI,B,,10.316,10.57,1021.46,1024.4,35.118,1024.3,196.0,129.0,,392.1,,,387.4,,385.9,385.898,4,2,9,9,9
2018-11-23T05:00:56.000Z,26NA20181121,59.986,-3.336,,2020.0U,SOCATENHANCEDDOI,B,,10.371,10.58,1021.37,1024.4,35.118,1024.3,191.0,129.0,,393.1,,,389.1,,387.6,387.592,4,2,9,9,9
2018-11-23T05:05:27.000Z,26NA20181121,59.992,-3.375,,2020.0U,SOCATENHANCEDDOI,B,,10.404,10.64,1021.44,1024.5,35.118,1024.3,176.0,130.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:09:57.000Z,26NA20181121,59.998,-3.413,,2020.0U,SOCATENHANCEDDOI,B,,10.411,10.66,1021.26,1024.2,35.118,1024.3,159.0,131.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:14:27.000Z,26NA20181121,60.004,-3.452,,2020.0U,SOCATENHANCEDDOI,B,,10.412,10.64,1021.32,1024.3,35.232,1024.3,141.0,131.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:18:58.000Z,26NA20181121,60.01,-3.49,,2020.0U,SOCATENHANCEDDOI,B,,10.418,10.65,1021.53,1024.3,35.232,1024.3,128.0,132.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:23:28.000Z,26NA20181121,60.016,-3.528,,2020.0U,SOCATENHANCEDDOI,B,,10.426,10.66,1021.2,1024.2,35.232,1024.3,119.0,133.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:24:59.000Z,26NA20181121,60.018,-3.541,,2020.0U,SOCATENHANCEDDOI,B,,10.436,10.66,1021.33,1024.1,35.232,1024.3,117.0,134.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:26:29.000Z,26NA20181121,60.02,-3.554,,2020.0U,SOCATENHANCEDDOI,B,,10.442,10.67,1021.45,1024.7,35.232,1024.3,114.0,134.0,,,,,,,,,0,9,9,9,9
2018-11-23T05:27:59.000Z,26NA20181121,60.022,-3.567,,2020.0U,SOCATENHANCEDDOI,B,,10.454,10.69,1021.22,1024.1,35.232,1024.3,112.0,134.0,,,,,,,,,0,9,9,9,9
