Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-24T18:57:38.000Z,26NA20170725,65.565,-53.615,,6.0N,10.1594/PANGAEA.891544,B,,7.212,7.64,1001.21,1004.3,32.846,1003.6,161.0,39.0,400.07,319.1,,,307.4,,306.2,306.183,4,2,9,9,9
2017-07-24T19:02:05.000Z,26NA20170725,65.548,-53.599,,6.0N,10.1594/PANGAEA.891544,B,,7.993,7.88,1001.14,1004.3,32.846,1003.6,140.0,39.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:06:32.000Z,26NA20170725,65.53,-53.584,,6.0N,10.1594/PANGAEA.891544,B,,8.139,8.32,1001.16,1004.4,32.846,1003.6,130.0,40.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:10:59.000Z,26NA20170725,65.512,-53.568,,6.0N,10.1594/PANGAEA.891544,B,,8.241,8.48,1001.16,1004.3,32.846,1003.6,127.0,41.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:15:26.000Z,26NA20170725,65.494,-53.553,,6.0N,10.1594/PANGAEA.891544,B,,7.917,8.32,1001.18,1004.5,32.846,1003.6,139.0,42.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:19:52.000Z,26NA20170725,65.476,-53.538,,6.0N,10.1594/PANGAEA.891544,B,,7.63,7.99,1001.17,1004.4,32.846,1003.6,142.0,43.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:21:19.000Z,26NA20170725,65.47,-53.533,,6.0N,10.1594/PANGAEA.891544,B,,7.446,8.01,1001.09,1004.4,32.846,1003.6,140.0,43.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:22:46.000Z,26NA20170725,65.464,-53.528,,6.0N,10.1594/PANGAEA.891544,B,,6.911,7.45,1001.16,1004.4,32.846,1003.6,139.0,43.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:24:13.000Z,26NA20170725,65.458,-53.523,,6.0N,10.1594/PANGAEA.891544,B,,6.918,7.24,1001.2,1004.5,32.846,1003.6,138.0,43.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:25:40.000Z,26NA20170725,65.452,-53.518,,6.0N,10.1594/PANGAEA.891544,B,,7.101,7.26,1001.14,1004.5,32.846,1003.6,137.0,43.0,400.07,,,,,,,,0,9,9,9,9
2017-07-24T19:30:33.000Z,26NA20170725,65.432,-53.501,,6.0N,10.1594/PANGAEA.891544,B,,7.326,7.52,1001.2,1004.5,32.846,1003.6,143.0,44.0,400.071,320.8,,,312.2,,311.0,310.966,4,2,9,9,9
2017-07-24T19:32:01.000Z,26NA20170725,65.425,-53.496,,6.0N,10.1594/PANGAEA.891544,B,,7.378,7.68,1001.22,1004.4,32.846,1003.6,145.0,44.0,400.071,320.2,,,310.2,,309.0,308.975,4,2,9,9,9
2017-07-24T19:33:30.000Z,26NA20170725,65.419,-53.491,,6.0N,10.1594/PANGAEA.891544,B,,7.618,7.77,1001.17,1004.5,32.846,1003.6,147.0,45.0,400.071,319.5,,,311.4,,310.2,310.174,4,2,9,9,9
2017-07-24T19:34:59.000Z,26NA20170725,65.413,-53.486,,6.0N,10.1594/PANGAEA.891544,B,,7.777,7.98,1001.22,1004.4,32.846,1003.6,148.0,45.0,400.071,318.2,,,309.5,,308.3,308.284,4,2,9,9,9
2017-07-24T19:36:27.000Z,26NA20170725,65.407,-53.482,,6.0N,10.1594/PANGAEA.891544,B,,7.958,8.14,1001.19,1004.5,32.846,1003.6,149.0,45.0,400.071,317.2,,,308.8,,307.6,307.589,4,2,9,9,9
2017-07-24T19:37:56.000Z,26NA20170725,65.401,-53.477,,6.0N,10.1594/PANGAEA.891544,B,,7.469,8.09,1001.2,1004.4,32.846,1003.6,148.0,45.0,400.071,316.6,,,302.5,,301.3,301.307,4,2,9,9,9
2017-07-24T19:39:25.000Z,26NA20170725,65.395,-53.472,,6.0N,10.1594/PANGAEA.891544,B,,7.753,7.92,1001.24,1004.5,32.846,1003.6,146.0,45.0,400.071,312.2,,,304.1,,302.9,302.905,4,2,9,9,9
2017-07-24T19:40:54.000Z,26NA20170725,65.389,-53.467,,6.0N,10.1594/PANGAEA.891544,B,,7.787,7.91,1001.17,1004.4,32.846,1003.6,145.0,46.0,400.071,308.5,,,301.0,,299.8,299.817,4,2,9,9,9
2017-07-24T19:42:22.000Z,26NA20170725,65.383,-53.462,,6.0N,10.1594/PANGAEA.891544,B,,7.828,8.19,1001.22,1004.4,32.846,1003.6,143.0,46.0,400.071,305.7,,,295.2,,294.1,294.041,4,2,9,9,9
2017-07-24T19:43:51.000Z,26NA20170725,65.377,-53.458,,6.0N,10.1594/PANGAEA.891544,B,,8.088,8.19,1001.1,1004.5,32.846,1003.6,142.0,46.0,400.071,303.0,,,295.9,,294.7,294.742,4,2,9,9,9
2017-07-24T19:45:20.000Z,26NA20170725,65.371,-53.453,,6.0N,10.1594/PANGAEA.891544,B,,7.826,8.41,1001.17,1004.4,32.846,1003.6,143.0,46.0,400.071,300.1,,,287.1,,286.0,285.973,4,2,9,9,9
2017-07-24T19:46:49.000Z,26NA20170725,65.365,-53.448,,6.0N,10.1594/PANGAEA.891544,B,,7.61,7.86,1001.14,1004.4,32.846,1003.6,142.0,46.0,400.071,295.8,,,287.1,,286.0,285.969,4,2,9,9,9
2017-07-24T19:48:17.000Z,26NA20170725,65.359,-53.443,,6.0N,10.1594/PANGAEA.891544,B,,7.855,8.09,1001.3,1004.5,32.846,1003.6,142.0,47.0,400.071,290.5,,,282.2,,281.1,281.092,4,2,9,9,9
2017-07-24T19:50:07.000Z,26NA20170725,65.352,-53.437,,6.0N,10.1594/PANGAEA.891544,B,,8.097,8.28,1001.28,1004.5,32.846,1003.6,142.0,47.0,400.071,287.1,,,279.4,,278.3,278.307,4,2,9,9,9
2017-07-24T19:51:36.000Z,26NA20170725,65.346,-53.432,,6.0N,10.1594/PANGAEA.891544,B,,7.986,8.25,1001.27,1004.6,32.846,1003.6,142.0,47.0,400.071,286.2,,,277.6,,276.5,276.512,4,2,9,9,9
2017-07-24T19:53:05.000Z,26NA20170725,65.34,-53.428,,6.0N,10.1594/PANGAEA.891544,B,,7.567,8.17,1001.21,1004.3,32.846,1003.6,143.0,47.0,400.071,286.0,,,273.4,,272.4,272.323,4,2,9,9,9
2017-07-24T19:54:34.000Z,26NA20170725,65.334,-53.423,,6.0N,10.1594/PANGAEA.891544,B,,7.184,7.94,1001.23,1004.4,32.846,1003.6,144.0,47.0,400.071,284.8,,,270.6,,269.6,269.528,4,2,9,9,9
2017-07-24T19:56:02.000Z,26NA20170725,65.328,-53.418,,6.0N,10.1594/PANGAEA.891544,B,,7.092,7.6,1001.22,1004.4,32.846,1003.6,146.0,47.0,400.071,283.7,,,272.4,,271.4,271.32,4,2,9,9,9
2017-07-24T19:57:31.000Z,26NA20170725,65.322,-53.413,,6.0N,10.1594/PANGAEA.891544,B,,7.25,7.57,1001.26,1004.4,32.846,1003.6,148.0,48.0,400.071,282.2,,,273.2,,272.1,272.119,4,2,9,9,9
2017-07-24T19:59:00.000Z,26NA20170725,65.316,-53.409,,6.0N,10.1594/PANGAEA.891544,B,,8.06,7.86,1001.21,1004.6,32.846,1003.6,150.0,48.0,400.071,281.9,,,279.0,,277.9,277.908,4,2,9,9,9
2017-07-24T20:00:29.000Z,26NA20170725,65.31,-53.404,,6.0N,10.1594/PANGAEA.891544,B,,7.532,8.22,1001.24,1004.5,32.846,1003.6,150.0,48.0,400.071,283.7,,,270.3,,269.3,269.234,4,2,9,9,9
2017-07-24T20:01:58.000Z,26NA20170725,65.304,-53.399,,6.0N,10.1594/PANGAEA.891544,B,,7.223,7.67,1001.25,1004.4,32.846,1003.6,150.0,48.0,400.071,286.9,,,276.2,,275.1,275.107,4,2,9,9,9
2017-07-24T20:03:27.000Z,26NA20170725,65.298,-53.394,,6.0N,10.1594/PANGAEA.891544,B,,7.042,7.47,1001.24,1004.6,32.846,1003.6,150.0,48.0,400.071,287.7,,,277.3,,276.2,276.2,4,2,9,9,9
2017-07-24T20:04:55.000Z,26NA20170725,65.292,-53.39,,6.0N,10.1594/PANGAEA.891544,B,,7.142,7.41,1001.19,1004.5,32.846,1003.6,150.0,49.0,400.071,287.7,,,279.2,,278.1,278.094,4,2,9,9,9
2017-07-24T20:06:24.000Z,26NA20170725,65.286,-53.385,,6.0N,10.1594/PANGAEA.891544,B,,7.377,8.04,1001.2,1004.5,32.846,1003.6,151.0,49.0,400.071,287.5,,,274.2,,273.1,273.117,4,2,9,9,9
2017-07-24T20:07:53.000Z,26NA20170725,65.28,-53.381,,6.0N,10.1594/PANGAEA.891544,B,,7.271,7.69,1001.19,1004.4,32.846,1003.6,151.0,49.0,400.071,288.9,,,278.5,,277.4,277.398,4,2,9,9,9
2017-07-24T20:09:23.000Z,26NA20170725,65.274,-53.376,,6.0N,10.1594/PANGAEA.891544,B,,7.309,7.56,1001.12,1004.5,32.846,1003.6,151.0,49.0,400.071,289.2,,,280.8,,279.7,279.69,4,2,9,9,9
2017-07-24T20:10:52.000Z,26NA20170725,65.268,-53.372,,6.0N,10.1594/PANGAEA.891544,B,,7.271,7.54,1001.15,1004.5,32.846,1003.6,152.0,49.0,400.071,289.6,,,280.9,,279.8,279.789,4,2,9,9,9
2017-07-24T20:12:21.000Z,26NA20170725,65.262,-53.367,,6.0N,10.1594/PANGAEA.891544,B,,7.263,7.52,1001.27,1004.5,32.846,1003.6,153.0,49.0,400.071,289.8,,,281.3,,280.2,280.187,4,2,9,9,9
2017-07-24T20:13:50.000Z,26NA20170725,65.256,-53.362,,6.0N,10.1594/PANGAEA.891544,B,,6.971,7.36,1001.2,1004.4,32.846,1003.6,154.0,49.0,400.071,290.0,,,280.0,,278.9,278.888,4,2,9,9,9
2017-07-24T20:15:18.000Z,26NA20170725,65.25,-53.357,,6.0N,10.1594/PANGAEA.891544,B,,7.076,7.45,1001.19,1004.4,32.846,1003.6,156.0,50.0,400.071,289.1,,,279.3,,278.2,278.192,4,2,9,9,9
2017-07-24T20:16:47.000Z,26NA20170725,65.244,-53.352,,6.0N,10.1594/PANGAEA.891544,B,,6.441,6.77,1001.23,1004.5,32.846,1003.6,155.0,50.0,400.071,288.3,,,279.1,,278.0,277.984,4,2,9,9,9
2017-07-24T20:18:16.000Z,26NA20170725,65.238,-53.347,,6.0N,10.1594/PANGAEA.891544,B,,7.058,7.07,1001.18,1004.5,32.846,1003.6,154.0,50.0,400.071,284.9,,,279.5,,278.4,278.391,4,2,9,9,9
2017-07-24T20:19:45.000Z,26NA20170725,65.232,-53.342,,6.0N,10.1594/PANGAEA.891544,B,,7.071,7.45,1001.28,1004.5,32.846,1003.6,153.0,50.0,400.071,286.1,,,276.3,,275.2,275.204,4,2,9,9,9
2017-07-24T20:21:13.000Z,26NA20170725,65.226,-53.337,,6.0N,10.1594/PANGAEA.891544,B,,7.047,7.39,1001.39,1004.6,32.846,1003.6,152.0,50.0,400.071,290.2,,,280.7,,279.6,279.586,4,2,9,9,9
2017-07-24T20:22:43.000Z,26NA20170725,65.22,-53.332,,6.0N,10.1594/PANGAEA.891544,B,,6.898,7.12,1001.36,1004.6,32.846,1003.6,150.0,50.0,400.071,291.0,,,283.0,,281.9,281.875,4,2,9,9,9
2017-07-24T20:24:11.000Z,26NA20170725,65.214,-53.326,,6.0N,10.1594/PANGAEA.891544,B,,7.077,7.09,1001.38,1004.5,32.846,1003.6,147.0,50.0,400.071,290.0,,,284.6,,283.4,283.471,4,2,9,9,9
2017-07-24T20:25:40.000Z,26NA20170725,65.208,-53.321,,6.0N,10.1594/PANGAEA.891544,B,,7.119,7.37,1001.38,1004.6,32.846,1003.6,141.0,51.0,400.071,291.4,,,283.0,,281.9,281.878,4,2,9,9,9
2017-07-24T20:27:09.000Z,26NA20170725,65.202,-53.316,,6.0N,10.1594/PANGAEA.891544,B,,7.1,7.65,1001.38,1004.7,32.846,1003.6,135.0,51.0,400.071,295.5,,,283.4,,282.2,282.276,4,2,9,9,9
2017-07-24T20:28:38.000Z,26NA20170725,65.196,-53.31,,6.0N,10.1594/PANGAEA.891544,B,,7.17,7.46,1001.38,1004.5,32.846,1003.6,131.0,51.0,400.071,301.6,,,292.4,,291.2,291.242,4,2,9,9,9
2017-07-24T20:30:06.000Z,26NA20170725,65.19,-53.305,,6.0N,10.1594/PANGAEA.891544,B,,7.162,7.51,1001.32,1004.5,32.846,1003.6,127.0,51.0,400.071,307.9,,,297.7,,296.6,296.521,4,2,9,9,9
2017-07-24T20:31:35.000Z,26NA20170725,65.184,-53.3,,6.0N,10.1594/PANGAEA.891544,B,,7.033,7.3,1001.3,1004.6,32.846,1003.6,125.0,51.0,400.071,314.0,,,304.7,,303.5,303.491,4,2,9,9,9
2017-07-24T20:33:04.000Z,26NA20170725,65.178,-53.294,,6.0N,10.1594/PANGAEA.891544,B,,7.141,7.45,1001.37,1004.6,32.846,1003.6,128.0,51.0,400.071,317.0,,,307.1,,305.9,305.883,4,2,9,9,9
2017-07-24T20:34:33.000Z,26NA20170725,65.172,-53.289,,6.0N,10.1594/PANGAEA.891544,B,,7.456,7.64,1001.4,1004.6,32.846,1003.6,132.0,51.0,400.071,319.1,,,310.8,,309.5,309.573,4,2,9,9,9
2017-07-24T20:36:03.000Z,26NA20170725,65.166,-53.284,,6.0N,10.1594/PANGAEA.891544,B,,7.41,7.72,1001.44,1004.7,32.846,1003.6,136.0,51.0,400.071,319.2,,,309.2,,308.0,307.979,4,2,9,9,9
2017-07-24T20:37:31.000Z,26NA20170725,65.16,-53.278,,6.0N,10.1594/PANGAEA.891544,B,,7.267,7.65,1001.43,1004.8,32.846,1003.6,141.0,51.0,400.071,319.1,,,308.1,,306.9,306.881,4,2,9,9,9
2017-07-24T20:39:00.000Z,26NA20170725,65.154,-53.272,,6.0N,10.1594/PANGAEA.891544,B,,7.144,7.43,1001.48,1004.8,32.846,1003.6,146.0,51.0,400.071,318.0,,,308.4,,307.2,307.178,4,2,9,9,9
2017-07-24T20:40:29.000Z,26NA20170725,65.148,-53.267,,6.0N,10.1594/PANGAEA.891544,B,,7.156,7.58,1001.5,1004.7,32.846,1003.6,149.0,51.0,400.071,315.9,,,304.5,,303.3,303.293,4,2,9,9,9
2017-07-24T20:41:58.000Z,26NA20170725,65.142,-53.262,,6.0N,10.1594/PANGAEA.891544,B,,7.18,7.5,1001.47,1004.8,32.846,1003.6,151.0,51.0,400.071,314.0,,,304.0,,302.8,302.796,4,2,9,9,9
2017-07-24T20:43:26.000Z,26NA20170725,65.136,-53.257,,6.0N,10.1594/PANGAEA.891544,B,,7.255,7.53,1001.46,1004.7,32.846,1003.6,152.0,51.0,400.071,308.7,,,299.5,,298.3,298.315,4,2,9,9,9
2017-07-24T20:44:55.000Z,26NA20170725,65.131,-53.252,,6.0N,10.1594/PANGAEA.891544,B,,7.436,7.65,1001.43,1004.7,32.846,1003.6,153.0,52.0,400.071,302.0,,,293.7,,292.6,292.54,4,2,9,9,9
2017-07-24T20:46:24.000Z,26NA20170725,65.125,-53.247,,6.0N,10.1594/PANGAEA.891544,B,,7.284,7.64,1001.46,1004.8,32.846,1003.6,155.0,52.0,400.071,297.1,,,287.3,,286.2,286.163,4,2,9,9,9
2017-07-24T20:47:53.000Z,26NA20170725,65.119,-53.242,,6.0N,10.1594/PANGAEA.891544,B,,6.739,7.4,1001.46,1004.7,32.846,1003.6,156.0,52.0,400.071,294.1,,,280.7,,279.6,279.582,4,2,9,9,9
2017-07-24T20:49:43.000Z,26NA20170725,65.112,-53.236,,6.0N,10.1594/PANGAEA.891544,B,,6.679,6.95,1001.44,1004.7,32.846,1003.6,154.0,52.0,400.071,291.5,,,282.9,,281.8,281.772,4,2,9,9,9
2017-07-24T20:51:11.000Z,26NA20170725,65.106,-53.231,,6.0N,10.1594/PANGAEA.891544,B,,6.487,6.95,1001.44,1004.8,32.846,1003.6,152.0,52.0,400.071,289.7,,,279.0,,277.9,277.885,4,2,9,9,9
2017-07-24T20:52:40.000Z,26NA20170725,65.1,-53.226,,6.0N,10.1594/PANGAEA.891544,B,,6.673,6.84,1001.44,1004.6,32.846,1003.6,151.0,52.0,400.071,288.3,,,281.1,,279.9,279.979,4,2,9,9,9
2017-07-24T20:54:08.000Z,26NA20170725,65.094,-53.221,,6.0N,10.1594/PANGAEA.891544,B,,6.944,7.15,1001.5,1004.7,32.846,1003.6,151.0,52.0,400.071,287.6,,,279.9,,278.8,278.788,4,2,9,9,9
2017-07-24T20:55:37.000Z,26NA20170725,65.088,-53.216,,6.0N,10.1594/PANGAEA.891544,B,,6.811,7.12,1001.48,1004.9,32.846,1003.6,151.0,52.0,400.071,288.5,,,279.7,,278.6,278.586,4,2,9,9,9
2017-07-24T20:57:05.000Z,26NA20170725,65.082,-53.211,,6.0N,10.1594/PANGAEA.891544,B,,6.831,7.28,1001.52,1004.7,32.846,1003.6,158.0,52.0,400.071,289.2,,,278.6,,277.5,277.491,4,2,9,9,9
2017-07-24T20:58:34.000Z,26NA20170725,65.076,-53.207,,6.0N,10.1594/PANGAEA.891544,B,,6.584,6.99,1001.53,1004.8,32.846,1003.6,167.0,52.0,400.071,290.3,,,280.2,,279.1,279.081,4,2,9,9,9
2017-07-24T21:00:03.000Z,26NA20170725,65.07,-53.202,,6.0N,10.1594/PANGAEA.891544,B,,6.593,6.84,1001.52,1004.8,32.846,1003.6,176.0,52.0,400.071,289.5,,,281.3,,280.2,280.177,4,2,9,9,9
2017-07-24T21:01:31.000Z,26NA20170725,65.064,-53.197,,6.0N,10.1594/PANGAEA.891544,B,,6.738,6.97,1001.46,1004.8,32.846,1003.6,184.0,52.0,400.071,288.6,,,280.6,,279.5,279.482,4,2,9,9,9
2017-07-24T21:03:00.000Z,26NA20170725,65.058,-53.193,,6.0N,10.1594/PANGAEA.891544,B,,7.027,7.2,1001.49,1004.6,32.846,1003.6,193.0,52.0,400.071,288.8,,,281.4,,280.3,280.283,4,2,9,9,9
2017-07-24T21:04:29.000Z,26NA20170725,65.052,-53.188,,6.0N,10.1594/PANGAEA.891544,B,,6.755,7.39,1001.52,1004.8,32.846,1003.6,201.0,52.0,400.071,290.3,,,277.4,,276.3,276.295,4,2,9,9,9
2017-07-24T21:05:58.000Z,26NA20170725,65.046,-53.184,,6.0N,10.1594/PANGAEA.891544,B,,7.029,7.07,1001.5,1004.7,32.846,1003.6,208.0,52.0,400.071,290.8,,,285.0,,283.9,283.869,4,2,9,9,9
2017-07-24T21:07:26.000Z,26NA20170725,65.04,-53.179,,6.0N,10.1594/PANGAEA.891544,B,,6.432,6.97,1001.53,1004.7,32.846,1003.6,212.0,52.0,400.071,289.5,,,277.9,,276.8,276.788,4,2,9,9,9
2017-07-24T21:08:55.000Z,26NA20170725,65.034,-53.174,,6.0N,10.1594/PANGAEA.891544,B,,6.738,6.9,1001.45,1004.7,32.846,1003.6,215.0,52.0,400.071,285.8,,,278.8,,277.7,277.689,4,2,9,9,9
2017-07-24T21:10:23.000Z,26NA20170725,65.028,-53.17,,6.0N,10.1594/PANGAEA.891544,B,,6.5,7.0,1001.41,1004.7,32.846,1003.6,218.0,52.0,400.071,283.7,,,272.7,,271.7,271.61,4,2,9,9,9
2017-07-24T21:11:52.000Z,26NA20170725,65.022,-53.165,,6.0N,10.1594/PANGAEA.891544,B,,6.682,6.94,1001.42,1004.6,32.846,1003.6,219.0,52.0,400.071,281.7,,,273.6,,272.5,272.509,4,2,9,9,9
2017-07-24T21:13:20.000Z,26NA20170725,65.016,-53.161,,6.0N,10.1594/PANGAEA.891544,B,,7.016,7.07,1001.38,1004.6,32.846,1003.6,221.0,53.0,400.071,280.9,,,275.1,,274.0,274.008,4,2,9,9,9
2017-07-24T21:14:48.000Z,26NA20170725,65.01,-53.156,,6.0N,10.1594/PANGAEA.891544,B,,7.129,7.45,1001.35,1004.6,32.846,1003.6,230.0,53.0,400.071,282.1,,,273.1,,272.0,272.018,4,2,9,9,9
2017-07-24T21:16:17.000Z,26NA20170725,65.004,-53.152,,6.0N,10.1594/PANGAEA.891544,B,,7.434,7.64,1001.37,1004.7,32.846,1003.6,239.0,53.0,400.071,283.1,,,275.5,,274.4,274.412,4,2,9,9,9
2017-07-24T21:17:46.000Z,26NA20170725,64.998,-53.147,,6.0N,10.1594/PANGAEA.891544,B,,7.335,7.62,1001.32,1004.5,33.063,1003.6,247.0,53.0,400.071,284.4,,,275.8,,274.7,274.71,4,2,9,9,9
2017-07-24T21:19:15.000Z,26NA20170725,64.992,-53.143,,6.0N,10.1594/PANGAEA.891544,B,,6.778,7.39,1001.33,1004.6,33.063,1003.6,254.0,53.0,400.071,286.6,,,274.1,,273.0,273.009,4,2,9,9,9
2017-07-24T21:20:44.000Z,26NA20170725,64.986,-53.138,,6.0N,10.1594/PANGAEA.891544,B,,6.6,6.98,1001.33,1004.7,33.063,1003.6,260.0,53.0,400.071,294.1,,,284.1,,283.0,282.966,4,2,9,9,9
2017-07-24T21:22:13.000Z,26NA20170725,64.98,-53.134,,6.0N,10.1594/PANGAEA.891544,B,,6.575,6.85,1001.34,1004.6,33.063,1003.6,266.0,53.0,400.071,303.6,,,294.6,,293.5,293.424,4,2,9,9,9
2017-07-24T21:23:41.000Z,26NA20170725,64.974,-53.13,,6.0N,10.1594/PANGAEA.891544,B,,7.21,7.37,1001.34,1004.5,33.063,1003.6,271.0,53.0,400.071,311.2,,,303.4,,302.2,302.199,4,2,9,9,9
2017-07-24T21:25:10.000Z,26NA20170725,64.968,-53.125,,6.0N,10.1594/PANGAEA.891544,B,,7.525,7.64,1001.36,1004.5,33.063,1003.6,277.0,53.0,400.071,319.8,,,312.3,,311.1,311.069,4,2,9,9,9
2017-07-24T21:26:38.000Z,26NA20170725,64.962,-53.12,,6.0N,10.1594/PANGAEA.891544,B,,7.314,7.85,1001.38,1004.6,33.063,1003.6,284.0,53.0,400.071,326.1,,,312.8,,311.5,311.563,4,2,9,9,9
2017-07-24T21:28:07.000Z,26NA20170725,64.956,-53.115,,6.0N,10.1594/PANGAEA.891544,B,,7.272,7.61,1001.27,1004.6,33.063,1003.6,291.0,53.0,400.071,329.6,,,318.9,,317.6,317.638,4,2,9,9,9
2017-07-24T21:32:33.000Z,26NA20170725,64.937,-53.099,,6.0N,10.1594/PANGAEA.891544,B,,7.031,7.42,1001.32,1004.6,33.063,1003.6,317.0,53.0,400.071,,,,,,,,0,9,9,9,9
2017-07-24T21:37:00.000Z,26NA20170725,64.919,-53.082,,6.0N,10.1594/PANGAEA.891544,B,,6.878,7.23,1001.32,1004.5,33.063,1003.6,345.0,53.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T21:41:26.000Z,26NA20170725,64.901,-53.065,,6.0N,10.1594/PANGAEA.891544,B,,6.921,7.05,1001.41,1004.6,33.063,1003.6,351.0,53.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T21:45:53.000Z,26NA20170725,64.883,-53.048,,6.0N,10.1594/PANGAEA.891544,B,,6.951,7.27,1001.42,1004.7,33.063,1003.6,338.0,53.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T21:50:23.000Z,26NA20170725,64.864,-53.032,,6.0N,10.1594/PANGAEA.891544,B,,6.786,7.29,1001.47,1004.6,33.063,1003.6,324.0,54.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T21:55:14.000Z,26NA20170725,64.844,-53.015,,6.0N,10.1594/PANGAEA.891544,B,,6.488,7.3,1001.48,1004.7,33.063,1003.6,314.0,54.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T21:59:41.000Z,26NA20170725,64.826,-53.0,,6.0N,10.1594/PANGAEA.891544,B,,6.909,7.06,1001.45,1004.7,33.063,1003.6,337.0,54.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:04:08.000Z,26NA20170725,64.808,-52.986,,6.0N,10.1594/PANGAEA.891544,B,,6.917,7.0,1001.47,1004.7,32.836,1003.6,366.0,53.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:08:34.000Z,26NA20170725,64.789,-52.971,,6.0N,10.1594/PANGAEA.891544,B,,6.682,7.06,1001.41,1004.7,32.836,1003.6,383.0,53.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:13:01.000Z,26NA20170725,64.771,-52.957,,6.0N,10.1594/PANGAEA.891544,B,,6.506,6.8,1001.4,1004.7,32.836,1003.6,396.0,52.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:17:27.000Z,26NA20170725,64.753,-52.943,,6.0N,10.1594/PANGAEA.891544,B,,6.868,7.13,1001.33,1004.7,32.836,1003.6,406.0,52.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:18:54.000Z,26NA20170725,64.747,-52.938,,6.0N,10.1594/PANGAEA.891544,B,,6.819,7.22,1001.33,1004.5,32.836,1003.6,411.0,52.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:20:21.000Z,26NA20170725,64.741,-52.933,,6.0N,10.1594/PANGAEA.891544,B,,6.969,7.09,1001.3,1004.5,32.836,1003.6,416.0,52.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:21:47.000Z,26NA20170725,64.735,-52.929,,6.0N,10.1594/PANGAEA.891544,B,,6.722,7.25,1001.26,1004.5,32.836,1003.6,420.0,51.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:23:14.000Z,26NA20170725,64.729,-52.924,,6.0N,10.1594/PANGAEA.891544,B,,7.129,7.2,1001.22,1004.5,32.836,1003.6,423.0,51.0,400.072,,,,,,,,0,9,9,9,9
2017-07-24T22:28:06.000Z,26NA20170725,64.71,-52.91,,6.0N,10.1594/PANGAEA.891544,B,,7.268,7.27,1001.28,1004.6,32.836,1003.6,436.0,51.0,400.072,299.1,,,293.6,,292.4,292.438,4,2,9,9,9
2017-07-24T22:29:35.000Z,26NA20170725,64.704,-52.905,,6.0N,10.1594/PANGAEA.891544,B,,6.976,7.39,1001.15,1004.5,32.836,1003.6,443.0,51.0,400.072,296.7,,,286.1,,285.0,284.964,4,2,9,9,9
2017-07-24T22:31:04.000Z,26NA20170725,64.698,-52.9,,6.0N,10.1594/PANGAEA.891544,B,,7.262,7.47,1001.24,1004.5,32.836,1003.6,449.0,50.0,400.072,291.5,,,283.6,,282.5,282.478,4,2,9,9,9
2017-07-24T22:32:33.000Z,26NA20170725,64.692,-52.895,,6.0N,10.1594/PANGAEA.891544,B,,7.163,7.54,1001.24,1004.6,32.836,1003.6,453.0,50.0,400.072,289.1,,,279.2,,278.1,278.094,4,2,9,9,9
2017-07-24T22:34:02.000Z,26NA20170725,64.686,-52.891,,6.0N,10.1594/PANGAEA.891544,B,,6.904,7.45,1001.24,1004.4,32.836,1003.6,457.0,50.0,400.072,288.0,,,276.2,,275.1,275.102,4,2,9,9,9
2017-07-24T22:35:31.000Z,26NA20170725,64.68,-52.886,,6.0N,10.1594/PANGAEA.891544,B,,6.837,7.1,1001.17,1004.4,32.836,1003.6,454.0,50.0,400.072,288.6,,,280.1,,279.0,278.986,4,2,9,9,9
2017-07-24T22:36:59.000Z,26NA20170725,64.674,-52.881,,6.0N,10.1594/PANGAEA.891544,B,,6.912,7.18,1001.08,1004.4,32.836,1003.6,445.0,50.0,400.072,289.6,,,281.0,,279.9,279.883,4,2,9,9,9
