Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-23T03:47:57.000Z,26NA20170925,67.874,-54.155,,6.0N,10.1594/PANGAEA.891550,B,,3.926,4.34,1003.93,1007.4,32.578,1006.5,83.0,30.0,399.68,324.7,,,314.6,,313.3,313.296,4,2,9,9,9
2017-09-23T03:49:28.000Z,26NA20170925,67.868,-54.156,,6.0N,10.1594/PANGAEA.891550,B,,3.939,4.36,1003.93,1007.2,32.578,1006.5,80.0,30.0,399.681,327.5,,,317.2,,315.9,315.885,4,2,9,9,9
2017-09-23T03:50:58.000Z,26NA20170925,67.862,-54.158,,6.0N,10.1594/PANGAEA.891550,B,,3.942,4.37,1003.86,1007.2,32.578,1006.5,78.0,29.0,399.681,329.4,,,318.9,,317.6,317.578,4,2,9,9,9
2017-09-23T03:52:27.000Z,26NA20170925,67.856,-54.159,,6.0N,10.1594/PANGAEA.891550,B,,3.941,4.37,1003.85,1007.3,32.578,1006.5,75.0,29.0,399.681,331.0,,,320.5,,319.2,319.171,4,2,9,9,9
2017-09-23T03:53:57.000Z,26NA20170925,67.85,-54.161,,6.0N,10.1594/PANGAEA.891550,B,,3.959,4.37,1003.84,1007.1,32.578,1006.5,73.0,29.0,399.681,332.2,,,321.9,,320.5,320.566,4,2,9,9,9
2017-09-23T03:55:28.000Z,26NA20170925,67.844,-54.162,,6.0N,10.1594/PANGAEA.891550,B,,3.962,4.37,1003.91,1007.2,32.578,1006.5,71.0,28.0,399.682,332.0,,,321.8,,320.4,320.467,4,2,9,9,9
2017-09-23T03:56:58.000Z,26NA20170925,67.838,-54.163,,6.0N,10.1594/PANGAEA.891550,B,,3.965,4.38,1003.89,1007.1,32.578,1006.5,68.0,28.0,399.682,332.6,,,322.2,,320.8,320.865,4,2,9,9,9
2017-09-23T03:58:28.000Z,26NA20170925,67.832,-54.164,,6.0N,10.1594/PANGAEA.891550,B,,3.969,4.38,1003.82,1007.2,32.578,1006.5,66.0,28.0,399.682,334.0,,,323.6,,322.3,322.259,4,2,9,9,9
2017-09-23T03:59:59.000Z,26NA20170925,67.826,-54.166,,6.0N,10.1594/PANGAEA.891550,B,,3.969,4.4,1003.87,1007.2,32.578,1006.5,65.0,28.0,399.682,335.5,,,324.8,,323.4,323.454,4,2,9,9,9
2017-09-23T04:01:29.000Z,26NA20170925,67.82,-54.166,,6.0N,10.1594/PANGAEA.891550,B,,3.932,4.37,1003.86,1007.1,32.578,1006.5,63.0,28.0,399.683,335.7,,,324.9,,323.6,323.553,4,2,9,9,9
2017-09-23T04:02:59.000Z,26NA20170925,67.814,-54.167,,6.0N,10.1594/PANGAEA.891550,B,,3.938,4.35,1003.76,1007.1,32.578,1006.5,61.0,28.0,399.683,335.1,,,324.7,,323.3,323.354,4,2,9,9,9
2017-09-23T04:04:30.000Z,26NA20170925,67.808,-54.168,,6.0N,10.1594/PANGAEA.891550,B,,3.997,4.37,1003.83,1007.2,32.578,1006.5,58.0,28.0,399.683,334.0,,,324.2,,322.8,322.857,4,2,9,9,9
2017-09-23T04:06:00.000Z,26NA20170925,67.802,-54.169,,6.0N,10.1594/PANGAEA.891550,B,,4.149,4.45,1003.81,1007.1,32.578,1006.5,55.0,28.0,399.683,333.0,,,324.2,,322.8,322.86,4,2,9,9,9
2017-09-23T04:07:30.000Z,26NA20170925,67.796,-54.17,,6.0N,10.1594/PANGAEA.891550,B,,4.293,4.61,1003.81,1007.0,32.578,1006.5,52.0,28.0,399.684,333.3,,,324.1,,322.8,322.763,4,2,9,9,9
2017-09-23T04:09:01.000Z,26NA20170925,67.79,-54.171,,6.0N,10.1594/PANGAEA.891550,B,,4.345,4.72,1003.83,1007.2,32.578,1006.5,49.0,28.0,399.684,335.1,,,325.2,,323.8,323.859,4,2,9,9,9
2017-09-23T04:10:31.000Z,26NA20170925,67.784,-54.171,,6.0N,10.1594/PANGAEA.891550,B,,4.383,4.76,1003.75,1007.2,32.578,1006.5,46.0,28.0,399.684,336.9,,,326.8,,325.5,325.453,4,2,9,9,9
2017-09-23T04:12:01.000Z,26NA20170925,67.778,-54.172,,6.0N,10.1594/PANGAEA.891550,B,,4.4,4.8,1003.78,1007.2,32.578,1006.5,44.0,28.0,399.684,338.2,,,327.8,,326.4,326.45,4,2,9,9,9
2017-09-23T04:13:32.000Z,26NA20170925,67.772,-54.173,,6.0N,10.1594/PANGAEA.891550,B,,4.408,4.81,1003.78,1007.0,32.578,1006.5,43.0,28.0,399.685,339.5,,,328.9,,327.6,327.545,4,2,9,9,9
2017-09-23T04:15:02.000Z,26NA20170925,67.766,-54.174,,6.0N,10.1594/PANGAEA.891550,B,,4.416,4.83,1003.67,1007.1,32.578,1006.5,41.0,28.0,399.685,340.5,,,329.8,,328.4,328.442,4,2,9,9,9
2017-09-23T04:16:32.000Z,26NA20170925,67.76,-54.174,,6.0N,10.1594/PANGAEA.891550,B,,4.426,4.84,1003.71,1007.2,32.578,1006.5,40.0,28.0,399.685,341.6,,,330.8,,329.5,329.438,4,2,9,9,9
2017-09-23T04:18:03.000Z,26NA20170925,67.755,-54.175,,6.0N,10.1594/PANGAEA.891550,B,,4.431,4.84,1003.67,1007.2,32.578,1006.5,39.0,28.0,399.685,342.3,,,331.6,,330.3,330.234,4,2,9,9,9
2017-09-23T04:19:33.000Z,26NA20170925,67.749,-54.176,,6.0N,10.1594/PANGAEA.891550,B,,4.426,4.84,1003.78,1006.9,32.578,1006.5,38.0,29.0,399.686,343.3,,,332.4,,331.1,331.032,4,2,9,9,9
2017-09-23T04:21:03.000Z,26NA20170925,67.743,-54.178,,6.0N,10.1594/PANGAEA.891550,B,,4.43,4.84,1003.75,1007.2,32.578,1006.5,37.0,29.0,399.686,344.3,,,333.5,,332.1,332.127,4,2,9,9,9
2017-09-23T04:22:34.000Z,26NA20170925,67.737,-54.178,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.85,1003.71,1007.1,32.578,1006.5,37.0,29.0,399.686,346.2,,,335.3,,333.9,333.92,4,2,9,9,9
2017-09-23T04:24:04.000Z,26NA20170925,67.731,-54.18,,6.0N,10.1594/PANGAEA.891550,B,,4.438,4.85,1003.69,1007.1,32.578,1006.5,37.0,29.0,399.686,347.7,,,336.8,,335.4,335.413,4,2,9,9,9
2017-09-23T04:25:34.000Z,26NA20170925,67.725,-54.18,,6.0N,10.1594/PANGAEA.891550,B,,4.382,4.83,1003.62,1007.0,32.578,1006.5,37.0,29.0,399.687,349.0,,,337.5,,336.2,336.11,4,2,9,9,9
2017-09-23T04:27:05.000Z,26NA20170925,67.719,-54.181,,6.0N,10.1594/PANGAEA.891550,B,,4.368,4.78,1003.71,1006.9,32.578,1006.5,37.0,29.0,399.687,352.5,,,341.3,,340.0,339.894,4,2,9,9,9
2017-09-23T04:28:35.000Z,26NA20170925,67.713,-54.182,,6.0N,10.1594/PANGAEA.891550,B,,4.385,4.78,1003.66,1006.9,32.578,1006.5,37.0,29.0,399.687,357.4,,,346.3,,344.9,344.873,4,2,9,9,9
2017-09-23T04:30:05.000Z,26NA20170925,67.707,-54.183,,6.0N,10.1594/PANGAEA.891550,B,,4.387,4.8,1003.67,1006.9,32.578,1006.5,38.0,29.0,399.687,361.4,,,349.9,,348.5,348.459,4,2,9,9,9
2017-09-23T04:31:36.000Z,26NA20170925,67.701,-54.184,,6.0N,10.1594/PANGAEA.891550,B,,4.409,4.81,1003.58,1007.0,32.578,1006.5,38.0,29.0,399.688,364.5,,,353.2,,351.8,351.745,4,2,9,9,9
2017-09-23T04:33:06.000Z,26NA20170925,67.695,-54.185,,6.0N,10.1594/PANGAEA.891550,B,,4.418,4.82,1003.72,1006.9,32.578,1006.5,38.0,29.0,399.688,367.2,,,355.7,,354.3,354.235,4,2,9,9,9
2017-09-23T04:34:37.000Z,26NA20170925,67.689,-54.186,,6.0N,10.1594/PANGAEA.891550,B,,4.415,4.83,1003.67,1007.0,32.578,1006.5,38.0,29.0,399.688,369.6,,,357.9,,356.4,356.426,4,2,9,9,9
2017-09-23T04:36:07.000Z,26NA20170925,67.683,-54.187,,6.0N,10.1594/PANGAEA.891550,B,,4.399,4.83,1003.51,1006.9,32.578,1006.5,38.0,29.0,399.688,371.4,,,359.4,,357.9,357.92,4,2,9,9,9
2017-09-23T04:37:37.000Z,26NA20170925,67.677,-54.188,,6.0N,10.1594/PANGAEA.891550,B,,4.383,4.8,1003.59,1006.9,32.578,1006.5,37.0,29.0,399.689,372.7,,,360.9,,359.4,359.413,4,2,9,9,9
2017-09-23T04:39:08.000Z,26NA20170925,67.671,-54.19,,6.0N,10.1594/PANGAEA.891550,B,,4.377,4.79,1003.58,1006.8,32.578,1006.5,36.0,29.0,399.689,373.1,,,361.3,,359.8,359.812,4,2,9,9,9
2017-09-23T04:40:38.000Z,26NA20170925,67.665,-54.191,,6.0N,10.1594/PANGAEA.891550,B,,4.371,4.79,1003.48,1006.7,32.578,1006.5,34.0,29.0,399.689,373.3,,,361.3,,359.9,359.812,4,2,9,9,9
2017-09-23T04:42:08.000Z,26NA20170925,67.659,-54.192,,6.0N,10.1594/PANGAEA.891550,B,,4.367,4.79,1003.58,1006.9,32.578,1006.5,33.0,29.0,399.689,373.5,,,361.5,,360.1,360.01,4,2,9,9,9
2017-09-23T04:43:39.000Z,26NA20170925,67.653,-54.193,,6.0N,10.1594/PANGAEA.891550,B,,4.358,4.78,1003.55,1007.0,32.578,1006.5,32.0,29.0,399.689,373.4,,,361.5,,360.0,360.01,4,2,9,9,9
2017-09-23T04:45:09.000Z,26NA20170925,67.647,-54.195,,6.0N,10.1594/PANGAEA.891550,B,,4.347,4.77,1003.48,1006.8,32.578,1006.5,31.0,29.0,399.69,372.9,,,360.9,,359.5,359.413,4,2,9,9,9
2017-09-23T04:46:39.000Z,26NA20170925,67.641,-54.196,,6.0N,10.1594/PANGAEA.891550,B,,4.334,4.76,1003.49,1006.7,32.578,1006.5,30.0,29.0,399.69,372.5,,,360.5,,359.0,359.014,4,2,9,9,9
2017-09-23T04:48:31.000Z,26NA20170925,67.633,-54.198,,6.0N,10.1594/PANGAEA.891550,B,,4.333,4.75,1003.47,1006.8,32.578,1006.5,30.0,30.0,399.69,371.3,,,359.5,,358.0,358.018,4,2,9,9,9
2017-09-23T04:50:01.000Z,26NA20170925,67.627,-54.199,,6.0N,10.1594/PANGAEA.891550,B,,4.336,4.75,1003.42,1006.6,32.578,1006.5,30.0,30.0,399.691,369.9,,,358.1,,356.6,356.624,4,2,9,9,9
2017-09-23T04:51:31.000Z,26NA20170925,67.621,-54.201,,6.0N,10.1594/PANGAEA.891550,B,,4.328,4.76,1003.43,1006.8,32.578,1006.5,29.0,30.0,399.691,369.1,,,357.1,,355.6,355.628,4,2,9,9,9
2017-09-23T04:53:02.000Z,26NA20170925,67.615,-54.202,,6.0N,10.1594/PANGAEA.891550,B,,4.302,4.74,1003.32,1006.7,32.578,1006.5,29.0,30.0,399.691,367.8,,,355.7,,354.3,354.233,4,2,9,9,9
2017-09-23T04:54:32.000Z,26NA20170925,67.609,-54.203,,6.0N,10.1594/PANGAEA.891550,B,,4.194,4.68,1003.4,1006.7,32.578,1006.5,30.0,30.0,399.691,366.7,,,354.0,,352.5,352.538,4,2,9,9,9
2017-09-23T04:56:02.000Z,26NA20170925,67.603,-54.205,,6.0N,10.1594/PANGAEA.891550,B,,4.063,4.58,1003.28,1006.8,32.578,1006.5,31.0,30.0,399.692,365.5,,,352.4,,351.0,350.942,4,2,9,9,9
2017-09-23T04:57:33.000Z,26NA20170925,67.597,-54.206,,6.0N,10.1594/PANGAEA.891550,B,,3.957,4.48,1003.2,1006.8,32.578,1006.5,33.0,30.0,399.692,364.6,,,351.4,,350.0,349.944,4,2,9,9,9
2017-09-23T04:59:03.000Z,26NA20170925,67.591,-54.208,,6.0N,10.1594/PANGAEA.891550,B,,3.775,4.33,1003.35,1006.7,32.578,1006.5,34.0,30.0,399.692,364.1,,,350.5,,349.0,349.045,4,2,9,9,9
2017-09-23T05:03:31.000Z,26NA20170925,67.573,-54.212,,6.0N,10.1594/PANGAEA.891550,B,,3.471,3.94,1003.21,1006.7,32.578,1006.5,36.0,30.0,399.693,,,,,,,,0,9,9,9,9
2017-09-23T05:07:58.000Z,26NA20170925,67.555,-54.216,,6.0N,10.1594/PANGAEA.891550,B,,3.477,3.87,1003.31,1006.6,32.578,1006.5,38.0,30.0,399.694,,,,,,,,0,9,9,9,9
2017-09-23T05:12:25.000Z,26NA20170925,67.537,-54.22,,6.0N,10.1594/PANGAEA.891550,B,,3.516,3.92,1003.13,1006.6,32.578,1006.5,40.0,31.0,399.694,,,,,,,,0,9,9,9,9
2017-09-23T05:16:51.000Z,26NA20170925,67.52,-54.224,,6.0N,10.1594/PANGAEA.891550,B,,3.625,4.04,1003.15,1006.5,32.578,1006.5,41.0,31.0,399.695,,,,,,,,0,9,9,9,9
2017-09-23T05:21:18.000Z,26NA20170925,67.502,-54.228,,6.0N,10.1594/PANGAEA.891550,B,,3.632,4.06,1003.07,1006.5,32.578,1006.5,42.0,31.0,399.696,,,,,,,,0,9,9,9,9
2017-09-23T05:22:44.000Z,26NA20170925,67.496,-54.229,,6.0N,10.1594/PANGAEA.891550,B,,3.622,4.06,1003.21,1006.5,32.578,1006.5,42.0,31.0,399.696,,,,,,,,0,9,9,9,9
2017-09-23T05:24:11.000Z,26NA20170925,67.49,-54.23,,6.0N,10.1594/PANGAEA.891550,B,,3.676,4.06,1003.09,1006.5,32.578,1006.5,43.0,31.0,399.696,,,,,,,,0,9,9,9,9
2017-09-23T05:25:39.000Z,26NA20170925,67.485,-54.231,,6.0N,10.1594/PANGAEA.891550,B,,3.703,4.12,1003.11,1006.5,32.578,1006.5,43.0,31.0,399.696,,,,,,,,0,9,9,9,9
2017-09-23T05:27:07.000Z,26NA20170925,67.479,-54.232,,6.0N,10.1594/PANGAEA.891550,B,,3.65,4.11,1003.15,1006.5,32.578,1006.5,44.0,30.0,399.697,,,,,,,,0,9,9,9,9
2017-09-23T05:31:59.000Z,26NA20170925,67.459,-54.236,,6.0N,10.1594/PANGAEA.891550,B,,3.672,4.1,1003.06,1006.4,32.578,1006.5,46.0,30.0,399.697,,,,,,,,0,9,9,9,9
2017-09-23T05:33:29.000Z,26NA20170925,67.454,-54.237,,6.0N,10.1594/PANGAEA.891550,B,,3.667,4.09,1003.08,1006.3,32.578,1006.5,47.0,29.0,399.698,,,,,,,,0,9,9,9,9
2017-09-23T05:34:59.000Z,26NA20170925,67.448,-54.239,,6.0N,10.1594/PANGAEA.891550,B,,3.652,4.1,1003.04,1006.3,32.578,1006.5,47.0,29.0,399.698,,,,,,,,0,9,9,9,9
2017-09-23T05:36:29.000Z,26NA20170925,67.441,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,3.627,4.07,1003.08,1006.5,32.578,1006.5,48.0,29.0,399.698,,,,,,,,0,9,9,9,9
2017-09-23T05:38:00.000Z,26NA20170925,67.435,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,3.614,4.05,1002.97,1006.2,32.578,1006.5,48.0,29.0,399.698,,,,,,,,0,9,9,9,9
2017-09-23T05:39:30.000Z,26NA20170925,67.429,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.63,4.05,1002.98,1006.2,32.578,1006.5,48.0,29.0,399.699,,,,,,,,0,9,9,9,9
2017-09-23T05:41:00.000Z,26NA20170925,67.423,-54.242,,6.0N,10.1594/PANGAEA.891550,B,,3.648,4.06,1003.03,1006.2,32.578,1006.5,49.0,28.0,399.699,,,,,,,,0,9,9,9,9
2017-09-23T05:42:31.000Z,26NA20170925,67.417,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.675,4.09,1003.0,1006.2,32.578,1006.5,49.0,28.0,399.699,,,,,,,,0,9,9,9,9
2017-09-23T05:44:01.000Z,26NA20170925,67.412,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.692,4.11,1002.98,1006.3,32.578,1006.5,49.0,28.0,399.699,,,,,,,,0,9,9,9,9
2017-09-23T05:45:31.000Z,26NA20170925,67.405,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.705,4.12,1002.96,1006.2,32.578,1006.5,50.0,28.0,399.7,,,,,,,,0,9,9,9,9
2017-09-23T05:47:02.000Z,26NA20170925,67.399,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.714,4.13,1002.92,1006.1,32.578,1006.5,50.0,27.0,399.7,,,,,,,,0,9,9,9,9
2017-09-23T05:48:53.000Z,26NA20170925,67.392,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.721,4.14,1002.89,1006.2,32.578,1006.5,50.0,27.0,399.7,,,,,,,,0,9,9,9,9
2017-09-23T05:50:23.000Z,26NA20170925,67.386,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.719,4.15,1002.73,1006.1,32.578,1006.5,51.0,27.0,399.7,,,,,,,,0,9,9,9,9
2017-09-23T05:51:54.000Z,26NA20170925,67.38,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.711,4.15,1002.75,1006.1,32.578,1006.5,51.0,27.0,399.701,,,,,,,,0,9,9,9,9
2017-09-23T05:53:24.000Z,26NA20170925,67.374,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.708,4.13,1002.7,1006.1,32.578,1006.5,51.0,26.0,399.701,,,,,,,,0,9,9,9,9
2017-09-23T05:54:54.000Z,26NA20170925,67.368,-54.242,,6.0N,10.1594/PANGAEA.891550,B,,3.72,4.14,1002.69,1006.0,32.578,1006.5,51.0,26.0,399.701,,,,,,,,0,9,9,9,9
2017-09-23T05:56:25.000Z,26NA20170925,67.362,-54.242,,6.0N,10.1594/PANGAEA.891550,B,,3.749,4.15,1002.73,1006.1,32.578,1006.5,51.0,26.0,399.701,,,,,,,,0,9,9,9,9
2017-09-23T05:57:55.000Z,26NA20170925,67.356,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.786,4.19,1002.69,1006.0,32.578,1006.5,51.0,26.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T05:59:25.000Z,26NA20170925,67.35,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.819,4.22,1002.68,1005.9,32.578,1006.5,51.0,25.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T06:00:56.000Z,26NA20170925,67.344,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.851,4.25,1002.68,1006.1,32.578,1005.4,51.0,25.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T06:02:26.000Z,26NA20170925,67.338,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.865,4.28,1002.67,1006.1,32.578,1005.4,51.0,25.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T06:03:57.000Z,26NA20170925,67.332,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,3.922,4.29,1002.65,1006.0,32.578,1005.4,51.0,25.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:05:27.000Z,26NA20170925,67.326,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,4.009,4.38,1002.84,1006.2,32.578,1005.4,51.0,24.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:06:57.000Z,26NA20170925,67.323,-54.254,,6.0N,10.1594/PANGAEA.891550,B,,4.056,4.44,1002.79,1006.3,32.578,1005.4,51.0,25.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:08:28.000Z,26NA20170925,67.325,-54.265,,6.0N,10.1594/PANGAEA.891550,B,,4.214,4.53,1002.6,1006.0,32.578,1005.4,51.0,25.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:09:58.000Z,26NA20170925,67.329,-54.267,,6.0N,10.1594/PANGAEA.891550,B,,4.228,4.63,1002.48,1006.1,32.578,1005.4,51.0,26.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:11:28.000Z,26NA20170925,67.334,-54.263,,6.0N,10.1594/PANGAEA.891550,B,,4.157,4.64,1002.54,1006.0,32.578,1005.4,51.0,26.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:12:59.000Z,26NA20170925,67.337,-54.255,,6.0N,10.1594/PANGAEA.891550,B,,3.952,4.49,1002.49,1005.9,32.578,1005.4,51.0,25.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T06:14:29.000Z,26NA20170925,67.337,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,3.896,4.35,1002.38,1005.9,32.578,1005.4,51.0,25.0,399.702,,,,,,,,0,9,9,9,9
2017-09-23T06:15:59.000Z,26NA20170925,67.333,-54.236,,6.0N,10.1594/PANGAEA.891550,B,,3.92,4.34,1002.66,1006.0,32.578,1005.4,51.0,24.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:17:30.000Z,26NA20170925,67.328,-54.233,,6.0N,10.1594/PANGAEA.891550,B,,3.927,4.35,1002.74,1006.0,32.578,1005.4,51.0,24.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:19:00.000Z,26NA20170925,67.322,-54.233,,6.0N,10.1594/PANGAEA.891550,B,,3.932,4.36,1002.66,1006.0,32.578,1005.4,51.0,24.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:20:30.000Z,26NA20170925,67.316,-54.234,,6.0N,10.1594/PANGAEA.891550,B,,3.965,4.37,1002.59,1006.0,32.578,1005.4,51.0,24.0,399.703,,,,,,,,0,9,9,9,9
2017-09-23T06:22:01.000Z,26NA20170925,67.309,-54.235,,6.0N,10.1594/PANGAEA.891550,B,,3.975,4.39,1002.43,1005.8,32.578,1005.4,51.0,23.0,399.704,,,,,,,,0,9,9,9,9
2017-09-23T06:23:31.000Z,26NA20170925,67.302,-54.235,,6.0N,10.1594/PANGAEA.891550,B,,3.97,4.41,1002.6,1006.0,32.578,1005.4,51.0,23.0,399.704,,,,,,,,0,9,9,9,9
2017-09-23T06:25:01.000Z,26NA20170925,67.295,-54.236,,6.0N,10.1594/PANGAEA.891550,B,,3.999,4.38,1002.4,1005.9,32.578,1005.4,51.0,23.0,399.704,,,,,,,,0,9,9,9,9
2017-09-23T06:26:32.000Z,26NA20170925,67.289,-54.237,,6.0N,10.1594/PANGAEA.891550,B,,4.084,4.44,1002.49,1005.9,32.578,1005.4,51.0,23.0,399.704,,,,,,,,0,9,9,9,9
2017-09-23T06:28:02.000Z,26NA20170925,67.282,-54.238,,6.0N,10.1594/PANGAEA.891550,B,,4.169,4.54,1002.47,1005.8,32.578,1005.4,51.0,22.0,399.705,,,,,,,,0,9,9,9,9
2017-09-23T06:29:31.000Z,26NA20170925,67.276,-54.238,,6.0N,10.1594/PANGAEA.891550,B,,4.29,4.63,1002.42,1005.8,32.578,1005.4,51.0,22.0,399.705,,,,,,,,0,9,9,9,9
2017-09-23T06:31:01.000Z,26NA20170925,67.269,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,4.234,4.68,1002.45,1005.6,32.578,1005.4,51.0,22.0,399.705,,,,,,,,0,9,9,9,9
2017-09-23T06:32:31.000Z,26NA20170925,67.263,-54.24,,6.0N,10.1594/PANGAEA.891550,B,,4.227,4.64,1002.5,1005.7,32.578,1005.4,51.0,22.0,399.706,,,,,,,,0,9,9,9,9
2017-09-23T06:34:02.000Z,26NA20170925,67.257,-54.241,,6.0N,10.1594/PANGAEA.891550,B,,4.257,4.66,1002.42,1005.6,32.578,1005.4,51.0,21.0,399.706,,,,,,,,0,9,9,9,9
2017-09-23T06:35:32.000Z,26NA20170925,67.25,-54.242,,6.0N,10.1594/PANGAEA.891550,B,,4.274,4.68,1002.32,1005.7,32.578,1005.4,51.0,21.0,399.706,,,,,,,,0,9,9,9,9
2017-09-23T06:37:03.000Z,26NA20170925,67.244,-54.243,,6.0N,10.1594/PANGAEA.891550,B,,4.293,4.69,1002.3,1005.6,32.578,1005.4,51.0,21.0,399.706,,,,,,,,0,9,9,9,9
2017-09-23T06:38:33.000Z,26NA20170925,67.237,-54.244,,6.0N,10.1594/PANGAEA.891550,B,,4.297,4.71,1002.34,1005.6,32.578,1005.4,51.0,21.0,399.707,,,,,,,,0,9,9,9,9
2017-09-23T06:40:03.000Z,26NA20170925,67.231,-54.245,,6.0N,10.1594/PANGAEA.891550,B,,4.308,4.72,1002.28,1005.6,32.578,1005.4,51.0,20.0,399.707,,,,,,,,0,9,9,9,9
2017-09-23T06:41:34.000Z,26NA20170925,67.224,-54.245,,6.0N,10.1594/PANGAEA.891550,B,,4.326,4.73,1002.25,1005.6,32.578,1005.4,51.0,20.0,399.707,,,,,,,,0,9,9,9,9
2017-09-23T06:43:04.000Z,26NA20170925,67.218,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,4.35,4.75,1002.24,1005.5,32.578,1005.4,51.0,20.0,399.707,,,,,,,,0,9,9,9,9
2017-09-23T06:44:34.000Z,26NA20170925,67.211,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,4.366,4.77,1002.27,1005.5,32.578,1005.4,52.0,20.0,399.708,,,,,,,,0,9,9,9,9
2017-09-23T06:46:05.000Z,26NA20170925,67.205,-54.246,,6.0N,10.1594/PANGAEA.891550,B,,4.349,4.78,1002.21,1005.6,32.578,1005.4,53.0,19.0,399.708,,,,,,,,0,9,9,9,9
2017-09-23T06:47:56.000Z,26NA20170925,67.197,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,4.359,4.76,1002.15,1005.5,32.578,1005.4,55.0,19.0,399.708,,,,,,,,0,9,9,9,9
2017-09-23T06:49:26.000Z,26NA20170925,67.19,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,4.376,4.78,1002.21,1005.6,32.578,1005.4,56.0,19.0,399.709,,,,,,,,0,9,9,9,9
2017-09-23T06:50:57.000Z,26NA20170925,67.183,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,4.399,4.81,1002.21,1005.5,32.578,1005.4,57.0,19.0,399.709,,,,,,,,0,9,9,9,9
2017-09-23T06:52:27.000Z,26NA20170925,67.177,-54.247,,6.0N,10.1594/PANGAEA.891550,B,,4.356,4.82,1002.15,1005.5,32.578,1005.4,59.0,18.0,399.709,,,,,,,,0,9,9,9,9
2017-09-23T06:53:57.000Z,26NA20170925,67.17,-54.248,,6.0N,10.1594/PANGAEA.891550,B,,4.351,4.78,1002.21,1005.5,32.578,1005.4,61.0,18.0,399.709,,,,,,,,0,9,9,9,9
2017-09-23T06:55:28.000Z,26NA20170925,67.164,-54.248,,6.0N,10.1594/PANGAEA.891550,B,,4.33,4.77,1002.19,1005.4,32.578,1005.4,63.0,18.0,399.71,,,,,,,,0,9,9,9,9
2017-09-23T06:56:58.000Z,26NA20170925,67.157,-54.249,,6.0N,10.1594/PANGAEA.891550,B,,4.332,4.75,1002.19,1005.5,32.578,1005.4,65.0,19.0,399.71,,,,,,,,0,9,9,9,9
2017-09-23T06:58:28.000Z,26NA20170925,67.151,-54.249,,6.0N,10.1594/PANGAEA.891550,B,,4.329,4.75,1002.07,1005.3,32.578,1005.4,67.0,19.0,399.71,,,,,,,,0,9,9,9,9
2017-09-23T06:59:59.000Z,26NA20170925,67.144,-54.25,,6.0N,10.1594/PANGAEA.891550,B,,4.289,4.74,1002.16,1005.3,32.578,1005.4,68.0,20.0,399.71,,,,,,,,0,9,9,9,9
