Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-26T11:13:42.000Z,65DK20170525,-2.458,-30.03,,6.0N,10.1594/PANGAEA.891804,B,36.051,28.861,29.03,1012.21,1016.26,35.791,1015.7,4931.0,696.0,405.617,431.79,,,,,411.469,412.086,1,2,9,9,9
2017-05-26T11:16:00.000Z,65DK20170525,-2.449,-30.027,,6.0N,10.1594/PANGAEA.891804,B,36.052,28.868,29.04,1012.09,1015.82,35.791,1015.7,4944.0,697.0,405.62,432.0,,,,,411.418,412.04,1,2,9,9,9
2017-05-26T11:18:18.000Z,65DK20170525,-2.44,-30.023,,6.0N,10.1594/PANGAEA.891804,B,36.05,28.866,29.03,1012.24,1016.28,35.791,1015.7,4949.0,698.0,405.623,431.98,,,,,411.737,412.363,1,2,9,9,9
2017-05-26T11:20:36.000Z,65DK20170525,-2.432,-30.019,,6.0N,10.1594/PANGAEA.891804,B,36.046,28.856,29.01,1012.24,1016.3,35.791,1015.7,4956.0,699.0,405.626,431.55,,,,,411.526,412.155,1,2,9,9,9
2017-05-26T11:22:54.000Z,65DK20170525,-2.423,-30.016,,6.0N,10.1594/PANGAEA.891804,B,36.041,28.846,29.01,1012.43,1016.49,35.791,1015.7,4961.0,700.0,405.629,431.24,,,,,411.133,411.764,1,2,9,9,9
2017-05-26T11:25:11.000Z,65DK20170525,-2.414,-30.012,,6.0N,10.1594/PANGAEA.891804,B,36.04,28.84,29.02,1012.32,1015.59,35.791,1015.7,4961.0,701.0,405.632,431.2,,,,,410.426,411.06,1,2,9,9,9
2017-05-26T11:27:29.000Z,65DK20170525,-2.406,-30.008,,6.0N,10.1594/PANGAEA.891804,B,36.041,28.842,29.0,1012.32,1016.43,35.791,1015.7,4954.0,701.0,405.635,431.08,,,,,411.062,411.7,1,2,9,9,9
2017-05-26T11:29:47.000Z,65DK20170525,-2.397,-30.005,,6.0N,10.1594/PANGAEA.891804,B,36.042,28.852,29.01,1012.48,1016.57,35.791,1015.7,4948.0,702.0,405.637,430.69,,,,,410.737,411.377,1,2,9,9,9
2017-05-26T11:32:05.000Z,65DK20170525,-2.388,-30.001,,6.0N,10.1594/PANGAEA.891804,B,36.046,28.858,29.02,1012.51,1016.66,35.791,1015.7,4942.0,703.0,405.64,431.04,,,,,411.025,411.67,1,2,9,9,9
2017-05-26T11:34:23.000Z,65DK20170525,-2.379,-29.997,,6.0N,10.1594/PANGAEA.891804,B,36.054,28.859,29.03,1012.51,1016.04,35.786,1015.7,4934.0,704.0,405.643,431.27,,,,,410.813,411.463,1,2,9,9,9
2017-05-26T11:36:41.000Z,65DK20170525,-2.371,-29.993,,6.0N,10.1594/PANGAEA.891804,B,36.05,28.856,29.01,1012.52,1016.62,35.786,1015.7,4924.0,705.0,405.646,431.7,,,,,411.777,412.432,1,2,9,9,9
2017-05-26T11:38:59.000Z,65DK20170525,-2.362,-29.99,,6.0N,10.1594/PANGAEA.891804,B,36.045,28.852,29.0,1012.54,1016.7,35.786,1015.7,4913.0,706.0,405.649,431.43,,,,,411.664,412.322,1,2,9,9,9
2017-05-26T11:41:37.000Z,65DK20170525,-2.352,-29.986,,6.0N,10.1594/PANGAEA.891804,B,36.039,28.848,29.02,1012.55,1016.23,35.786,1015.7,4899.0,707.0,405.652,431.5,,,,,411.092,411.754,1,2,9,9,9
2017-05-26T11:43:55.000Z,65DK20170525,-2.343,-29.982,,6.0N,10.1594/PANGAEA.891804,B,36.038,28.845,29.01,1012.57,1016.6,35.786,1015.7,4895.0,707.0,405.655,431.49,,,,,411.365,412.032,1,2,9,9,9
2017-05-26T11:46:13.000Z,65DK20170525,-2.334,-29.978,,6.0N,10.1594/PANGAEA.891804,B,36.038,28.843,29.03,1012.56,1016.66,35.786,1015.7,4893.0,708.0,405.658,431.55,,,,,411.042,411.712,1,2,9,9,9
2017-05-26T11:48:31.000Z,65DK20170525,-2.325,-29.974,,6.0N,10.1594/PANGAEA.891804,B,36.038,28.847,29.02,1012.56,1016.33,35.786,1015.7,4891.0,709.0,405.661,431.88,,,,,411.466,412.141,1,2,9,9,9
2017-05-26T11:50:48.000Z,65DK20170525,-2.317,-29.971,,6.0N,10.1594/PANGAEA.891804,B,36.037,28.851,29.02,1012.56,1016.62,35.786,1015.7,4889.0,710.0,405.664,431.95,,,,,411.721,412.4,1,2,9,9,9
2017-05-26T11:53:06.000Z,65DK20170525,-2.308,-29.967,,6.0N,10.1594/PANGAEA.891804,B,36.017,28.824,29.0,1012.64,1016.6,35.786,1015.7,4890.0,711.0,405.667,431.9,,,,,411.558,412.24,1,2,9,9,9
2017-05-26T11:55:24.000Z,65DK20170525,-2.299,-29.963,,6.0N,10.1594/PANGAEA.891804,B,36.005,28.811,28.99,1012.56,1016.37,35.786,1015.7,4890.0,712.0,405.67,431.23,,,,,410.778,411.461,1,2,9,9,9
2017-05-26T11:57:42.000Z,65DK20170525,-2.29,-29.959,,6.0N,10.1594/PANGAEA.891804,B,36.003,28.816,29.01,1012.56,1016.55,35.786,1015.7,4891.0,713.0,405.673,431.46,,,,,410.789,411.476,1,2,9,9,9
2017-05-26T12:00:00.000Z,65DK20170525,-2.282,-29.956,,6.0N,10.1594/PANGAEA.891804,B,36.002,28.821,28.99,1012.5,1016.54,35.786,1015.7,4891.0,713.0,405.675,431.45,,,,,411.225,411.917,1,2,9,9,9
2017-05-26T12:03:49.000Z,65DK20170525,-2.267,-29.952,,6.0N,10.1594/PANGAEA.891804,B,35.997,28.828,29.0,1012.5,1016.58,35.786,1012.0,4892.0,715.0,405.68,431.47,,,,,411.193,411.891,1,2,9,9,9
2017-05-26T12:06:07.000Z,65DK20170525,-2.258,-29.949,,6.0N,10.1594/PANGAEA.891804,B,35.98,28.827,28.99,1012.5,1016.33,35.786,1012.0,4892.0,715.0,405.683,431.17,,,,,410.964,411.666,1,2,9,9,9
2017-05-26T12:08:24.000Z,65DK20170525,-2.249,-29.945,,6.0N,10.1594/PANGAEA.891804,B,35.983,28.833,29.02,1012.51,1016.41,35.786,1012.0,4891.0,716.0,405.686,430.84,,,,,410.236,410.939,1,2,9,9,9
2017-05-26T12:10:42.000Z,65DK20170525,-2.24,-29.941,,6.0N,10.1594/PANGAEA.891804,B,35.987,28.838,29.01,1012.51,1016.7,35.786,1012.0,4889.0,717.0,405.689,430.88,,,,,410.661,411.369,1,2,9,9,9
2017-05-26T12:13:21.000Z,65DK20170525,-2.23,-29.937,,6.0N,10.1594/PANGAEA.891804,B,35.997,28.843,29.02,1012.61,1016.68,35.786,1012.0,4885.0,718.0,405.692,430.86,,,,,410.534,411.245,1,2,9,9,9
2017-05-26T12:15:38.000Z,65DK20170525,-2.222,-29.933,,6.0N,10.1594/PANGAEA.891804,B,36.011,28.846,29.02,1012.63,1016.4,35.786,1012.0,4882.0,719.0,405.695,431.2,,,,,410.787,411.504,1,2,9,9,9
2017-05-26T12:17:57.000Z,65DK20170525,-2.213,-29.929,,6.0N,10.1594/PANGAEA.891804,B,36.023,28.849,29.02,1012.69,1016.74,35.786,1012.0,4879.0,720.0,405.698,431.3,,,,,411.074,411.795,1,2,9,9,9
2017-05-26T12:20:15.000Z,65DK20170525,-2.204,-29.925,,6.0N,10.1594/PANGAEA.891804,B,36.03,28.854,29.06,1012.66,1016.73,35.786,1012.0,4878.0,721.0,405.701,431.74,,,,,410.838,411.563,1,2,9,9,9
2017-05-26T12:22:33.000Z,65DK20170525,-2.196,-29.922,,6.0N,10.1594/PANGAEA.891804,B,36.032,28.855,29.04,1012.66,1016.87,35.786,1012.0,4876.0,721.0,405.704,432.17,,,,,411.685,412.417,1,2,9,9,9
2017-05-26T12:24:50.000Z,65DK20170525,-2.187,-29.918,,6.0N,10.1594/PANGAEA.891804,B,36.032,28.854,29.03,1012.7,1016.71,35.786,1012.0,4874.0,722.0,405.707,431.97,,,,,411.59,412.325,1,2,9,9,9
2017-05-26T12:27:08.000Z,65DK20170525,-2.178,-29.914,,6.0N,10.1594/PANGAEA.891804,B,36.038,28.859,29.03,1012.67,1016.72,35.786,1012.0,4874.0,723.0,405.71,431.82,,,,,411.535,412.274,1,2,9,9,9
2017-05-26T12:29:26.000Z,65DK20170525,-2.169,-29.911,,6.0N,10.1594/PANGAEA.891804,B,36.055,28.875,29.04,1012.64,1016.75,35.786,1012.0,4876.0,724.0,405.712,432.17,,,,,411.972,412.716,1,2,9,9,9
2017-05-26T12:31:44.000Z,65DK20170525,-2.161,-29.907,,6.0N,10.1594/PANGAEA.891804,B,36.069,28.884,29.06,1012.64,1016.65,35.786,1012.0,4878.0,725.0,405.715,432.67,,,,,412.191,412.94,1,2,9,9,9
2017-05-26T12:34:02.000Z,65DK20170525,-2.152,-29.903,,6.0N,10.1594/PANGAEA.891804,B,36.074,28.879,29.08,1012.74,1016.53,35.786,1012.0,4880.0,726.0,405.718,433.1,,,,,412.09,412.844,1,2,9,9,9
2017-05-26T12:36:20.000Z,65DK20170525,-2.143,-29.899,,6.0N,10.1594/PANGAEA.891804,B,36.078,28.879,29.06,1012.61,1016.72,35.786,1012.0,4882.0,727.0,405.721,433.32,,,,,412.743,413.503,1,2,9,9,9
2017-05-26T12:38:38.000Z,65DK20170525,-2.135,-29.895,,6.0N,10.1594/PANGAEA.891804,B,36.08,28.891,29.06,1012.67,1016.66,35.786,1012.0,4884.0,728.0,405.724,433.38,,,,,412.98,413.745,1,2,9,9,9
2017-05-26T12:40:55.000Z,65DK20170525,-2.126,-29.891,,6.0N,10.1594/PANGAEA.891804,B,36.082,28.903,29.08,1012.58,1016.61,35.786,1012.0,4885.0,728.0,405.727,433.64,,,,,413.043,413.813,1,2,9,9,9
2017-05-26T12:43:34.000Z,65DK20170525,-2.116,-29.887,,6.0N,10.1594/PANGAEA.891804,B,36.078,28.901,29.07,1012.69,1016.73,35.786,1012.0,4886.0,729.0,405.73,433.79,,,,,413.382,414.156,1,2,9,9,9
2017-05-26T12:45:52.000Z,65DK20170525,-2.107,-29.883,,6.0N,10.1594/PANGAEA.891804,B,36.076,28.896,29.07,1012.56,1016.24,35.786,1012.0,4889.0,730.0,405.733,434.0,,,,,413.282,414.062,1,2,9,9,9
2017-05-26T12:48:09.000Z,65DK20170525,-2.099,-29.879,,6.0N,10.1594/PANGAEA.891804,B,36.076,28.888,29.07,1012.56,1016.61,35.786,1012.0,4895.0,731.0,405.736,433.99,,,,,413.286,414.069,1,2,9,9,9
2017-05-26T12:50:28.000Z,65DK20170525,-2.09,-29.875,,6.0N,10.1594/PANGAEA.891804,B,36.076,28.88,29.06,1012.58,1016.61,35.786,1012.0,4901.0,732.0,405.739,434.06,,,,,413.393,414.18,1,2,9,9,9
2017-05-26T12:52:46.000Z,65DK20170525,-2.081,-29.871,,6.0N,10.1594/PANGAEA.891804,B,36.083,28.879,29.05,1012.58,1016.51,35.786,1012.0,4907.0,733.0,405.742,433.92,,,,,413.381,414.171,1,2,9,9,9
2017-05-26T12:55:04.000Z,65DK20170525,-2.072,-29.867,,6.0N,10.1594/PANGAEA.891804,B,36.091,28.877,29.07,1012.55,1016.57,35.786,1012.0,4912.0,734.0,405.744,433.72,,,,,412.809,413.602,1,2,9,9,9
2017-05-26T12:57:21.000Z,65DK20170525,-2.064,-29.863,,6.0N,10.1594/PANGAEA.891804,B,36.092,28.876,29.05,1012.54,1016.55,35.786,1012.0,4916.0,735.0,405.747,433.99,,,,,413.404,414.202,1,2,9,9,9
2017-05-26T12:59:39.000Z,65DK20170525,-2.055,-29.859,,6.0N,10.1594/PANGAEA.891804,B,36.092,28.876,29.03,1012.52,1016.52,35.786,1012.0,4921.0,736.0,405.75,433.9,,,,,413.671,414.473,1,2,9,9,9
2017-05-26T13:01:57.000Z,65DK20170525,-2.046,-29.856,,6.0N,10.1594/PANGAEA.891804,B,36.093,28.875,29.04,1012.48,1016.31,35.786,1012.0,4924.0,736.0,405.753,433.8,,,,,413.281,414.087,1,2,9,9,9
2017-05-26T13:04:15.000Z,65DK20170525,-2.037,-29.852,,6.0N,10.1594/PANGAEA.891804,B,36.098,28.896,29.06,1012.54,1016.48,35.786,1012.0,4924.0,737.0,405.756,434.0,,,,,413.538,414.348,1,2,9,9,9
2017-05-26T13:06:33.000Z,65DK20170525,-2.029,-29.848,,6.0N,10.1594/PANGAEA.891804,B,36.103,28.918,29.08,1012.54,1016.51,35.786,1012.0,4922.0,738.0,405.759,434.3,,,,,413.848,414.663,1,2,9,9,9
2017-05-26T13:08:51.000Z,65DK20170525,-2.02,-29.844,,6.0N,10.1594/PANGAEA.891804,B,36.108,28.924,29.1,1012.54,1016.33,35.786,1012.0,4920.0,739.0,405.762,434.88,,,,,414.055,414.876,1,2,9,9,9
2017-05-26T13:11:09.000Z,65DK20170525,-2.011,-29.84,,6.0N,10.1594/PANGAEA.891804,B,36.11,28.928,29.1,1012.51,1016.39,35.786,1012.0,4920.0,740.0,405.764,435.12,,,,,414.374,415.201,1,2,9,9,9
2017-05-26T13:13:47.000Z,65DK20170525,-2.001,-29.836,,6.0N,10.1594/PANGAEA.891804,B,36.11,28.931,29.11,1012.46,1015.9,35.786,1012.0,4921.0,741.0,405.768,435.05,,,,,413.963,414.794,1,2,9,9,9
2017-05-26T13:16:05.000Z,65DK20170525,-1.993,-29.832,,6.0N,10.1594/PANGAEA.891804,B,36.111,28.934,29.11,1012.47,1016.43,35.818,1012.0,4922.0,742.0,405.771,435.11,,,,,414.294,415.128,1,2,9,9,9
2017-05-26T13:18:22.000Z,65DK20170525,-1.984,-29.828,,6.0N,10.1594/PANGAEA.891804,B,36.112,28.937,29.11,1012.46,1016.36,35.818,1012.0,4922.0,743.0,405.773,435.48,,,,,414.664,415.504,1,2,9,9,9
2017-05-26T13:20:40.000Z,65DK20170525,-1.976,-29.824,,6.0N,10.1594/PANGAEA.891804,B,36.113,28.941,29.12,1012.38,1016.43,35.818,1012.0,4918.0,744.0,405.776,435.42,,,,,414.518,415.362,1,2,9,9,9
2017-05-26T13:22:58.000Z,65DK20170525,-1.967,-29.82,,6.0N,10.1594/PANGAEA.891804,B,36.111,28.947,29.13,1012.38,1016.42,35.818,1012.0,4914.0,744.0,405.779,435.36,,,,,414.373,415.221,1,2,9,9,9
2017-05-26T13:25:16.000Z,65DK20170525,-1.959,-29.816,,6.0N,10.1594/PANGAEA.891804,B,36.109,28.952,29.12,1012.42,1016.45,35.818,1012.0,4908.0,745.0,405.782,434.98,,,,,414.294,415.144,1,2,9,9,9
2017-05-26T13:27:34.000Z,65DK20170525,-1.95,-29.812,,6.0N,10.1594/PANGAEA.891804,B,36.107,28.956,29.13,1012.41,1016.51,35.818,1012.0,4903.0,746.0,405.785,434.46,,,,,413.707,414.558,1,2,9,9,9
2017-05-26T13:29:52.000Z,65DK20170525,-1.942,-29.808,,6.0N,10.1594/PANGAEA.891804,B,36.106,28.952,29.15,1012.3,1016.14,35.818,1012.0,4904.0,747.0,405.787,434.56,,,,,413.203,414.057,1,2,9,9,9
2017-05-26T13:32:10.000Z,65DK20170525,-1.933,-29.804,,6.0N,10.1594/PANGAEA.891804,B,36.106,28.947,29.14,1012.32,1016.44,35.818,1012.0,4906.0,748.0,405.79,434.39,,,,,413.262,414.119,1,2,9,9,9
2017-05-26T13:34:28.000Z,65DK20170525,-1.925,-29.8,,6.0N,10.1594/PANGAEA.891804,B,36.104,28.944,29.13,1012.25,1016.39,35.818,1012.0,4907.0,749.0,405.793,433.92,,,,,412.923,413.782,1,2,9,9,9
2017-05-26T13:36:45.000Z,65DK20170525,-1.916,-29.796,,6.0N,10.1594/PANGAEA.891804,B,36.103,28.94,29.13,1012.24,1016.32,35.818,1012.0,4908.0,750.0,405.796,434.04,,,,,412.933,413.797,1,2,9,9,9
2017-05-26T13:39:03.000Z,65DK20170525,-1.907,-29.792,,6.0N,10.1594/PANGAEA.891804,B,36.101,28.931,29.11,1012.17,1016.23,35.818,1012.0,4910.0,751.0,405.799,433.63,,,,,412.714,413.579,1,2,9,9,9
2017-05-26T13:41:21.000Z,65DK20170525,-1.899,-29.788,,6.0N,10.1594/PANGAEA.891804,B,36.1,28.921,29.12,1012.12,1016.17,35.818,1012.0,4912.0,751.0,405.802,432.91,,,,,411.644,412.509,1,2,9,9,9
2017-05-26T13:43:59.000Z,65DK20170525,-1.889,-29.784,,6.0N,10.1594/PANGAEA.891804,B,36.095,28.913,29.1,1012.18,1016.25,35.818,1012.0,4916.0,752.0,405.805,432.9,,,,,411.891,412.761,1,2,9,9,9
2017-05-26T13:46:17.000Z,65DK20170525,-1.88,-29.78,,6.0N,10.1594/PANGAEA.891804,B,36.09,28.909,29.1,1012.06,1016.09,35.818,1012.0,4919.0,753.0,405.808,432.8,,,,,411.656,412.529,1,2,9,9,9
2017-05-26T13:48:35.000Z,65DK20170525,-1.872,-29.776,,6.0N,10.1594/PANGAEA.891804,B,36.087,28.905,29.09,1012.12,1016.27,35.818,1012.0,4920.0,754.0,405.811,432.73,,,,,411.775,412.652,1,2,9,9,9
2017-05-26T13:50:53.000Z,65DK20170525,-1.863,-29.772,,6.0N,10.1594/PANGAEA.891804,B,36.084,28.9,29.1,1012.15,1016.22,35.818,1012.0,4922.0,755.0,405.813,432.36,,,,,411.129,412.007,1,2,9,9,9
2017-05-26T13:53:11.000Z,65DK20170525,-1.854,-29.768,,6.0N,10.1594/PANGAEA.891804,B,36.081,28.896,29.08,1012.02,1015.8,35.818,1012.0,4925.0,756.0,405.816,432.05,,,,,410.952,411.833,1,2,9,9,9
2017-05-26T13:55:29.000Z,65DK20170525,-1.846,-29.764,,6.0N,10.1594/PANGAEA.891804,B,36.079,28.898,29.09,1011.94,1015.97,35.818,1012.0,4923.0,757.0,405.819,432.02,,,,,410.843,411.727,1,2,9,9,9
2017-05-26T13:57:47.000Z,65DK20170525,-1.837,-29.76,,6.0N,10.1594/PANGAEA.891804,B,36.077,28.889,29.08,1011.95,1016.06,35.818,1012.0,4917.0,758.0,405.822,432.02,,,,,410.903,411.791,1,2,9,9,9
2017-05-26T14:00:04.000Z,65DK20170525,-1.828,-29.756,,6.0N,10.1594/PANGAEA.891804,B,36.075,28.881,29.07,1012.06,1016.08,35.818,1012.0,4912.0,759.0,405.825,431.83,,,,,410.772,411.663,1,2,9,9,9
2017-05-26T14:02:22.000Z,65DK20170525,-1.82,-29.751,,6.0N,10.1594/PANGAEA.891804,B,36.073,28.873,29.07,1011.92,1016.05,35.818,1012.0,4908.0,760.0,405.828,431.63,,,,,410.427,411.32,1,2,9,9,9
2017-05-26T14:04:40.000Z,65DK20170525,-1.811,-29.747,,6.0N,10.1594/PANGAEA.891804,B,36.07,28.868,29.06,1011.96,1016.0,35.818,1012.0,4908.0,761.0,405.83,431.46,,,,,410.337,411.234,1,2,9,9,9
2017-05-26T14:06:58.000Z,65DK20170525,-1.802,-29.743,,6.0N,10.1594/PANGAEA.891804,B,36.067,28.864,29.05,1011.97,1016.07,35.818,1012.0,4909.0,761.0,405.833,431.66,,,,,410.666,411.568,1,2,9,9,9
2017-05-26T14:09:16.000Z,65DK20170525,-1.794,-29.739,,6.0N,10.1594/PANGAEA.891804,B,36.066,28.863,29.05,1011.93,1015.85,35.818,1012.0,4911.0,762.0,405.836,431.6,,,,,410.496,411.401,1,2,9,9,9
2017-05-26T14:11:34.000Z,65DK20170525,-1.785,-29.735,,6.0N,10.1594/PANGAEA.891804,B,36.064,28.861,29.05,1011.87,1016.0,35.818,1012.0,4912.0,763.0,405.839,431.52,,,,,410.444,411.353,1,2,9,9,9
2017-05-26T14:14:12.000Z,65DK20170525,-1.775,-29.73,,6.0N,10.1594/PANGAEA.891804,B,36.065,28.872,29.05,1011.83,1015.85,35.818,1012.0,4927.0,764.0,405.842,431.41,,,,,410.464,411.376,1,2,9,9,9
2017-05-26T14:16:30.000Z,65DK20170525,-1.767,-29.726,,6.0N,10.1594/PANGAEA.891804,B,36.067,28.886,29.07,1011.76,1015.9,35.818,1012.0,4940.0,765.0,405.845,431.57,,,,,410.51,411.426,1,2,9,9,9
2017-05-26T14:18:48.000Z,65DK20170525,-1.758,-29.721,,6.0N,10.1594/PANGAEA.891804,B,36.067,28.88,29.05,1011.8,1015.21,35.818,1012.0,4951.0,766.0,405.848,431.86,,,,,410.753,411.675,1,2,9,9,9
2017-05-26T14:21:06.000Z,65DK20170525,-1.75,-29.717,,6.0N,10.1594/PANGAEA.891804,B,36.068,28.874,29.05,1011.69,1015.76,35.818,1012.0,4961.0,767.0,405.851,431.95,,,,,410.961,411.888,1,2,9,9,9
2017-05-26T14:23:23.000Z,65DK20170525,-1.741,-29.713,,6.0N,10.1594/PANGAEA.891804,B,36.068,28.868,29.06,1011.7,1015.71,35.818,1012.0,4963.0,768.0,405.854,431.95,,,,,410.649,411.579,1,2,9,9,9
2017-05-26T15:07:10.000Z,65DK20170525,-1.573,-29.637,,6.0N,10.1594/PANGAEA.891804,B,36.089,28.925,29.11,1011.26,1015.31,35.818,1012.0,5031.0,785.0,405.909,432.66,,,,,411.882,412.162,1,2,9,9,9
2017-05-26T15:09:28.000Z,65DK20170525,-1.564,-29.633,,6.0N,10.1594/PANGAEA.891804,B,36.09,28.925,29.09,1011.08,1015.18,35.818,1012.0,5040.0,786.0,405.912,432.41,,,,,411.958,412.237,1,2,9,9,9
2017-05-26T15:11:46.000Z,65DK20170525,-1.555,-29.63,,6.0N,10.1594/PANGAEA.891804,B,36.09,28.925,29.1,1011.05,1015.0,35.818,1012.0,5051.0,787.0,405.915,432.35,,,,,411.643,411.92,1,2,9,9,9
2017-05-26T15:14:24.000Z,65DK20170525,-1.545,-29.625,,6.0N,10.1594/PANGAEA.891804,B,36.09,28.919,29.11,1010.88,1014.96,35.818,1012.0,5060.0,788.0,405.918,432.54,,,,,411.52,411.796,1,2,9,9,9
2017-05-26T15:16:42.000Z,65DK20170525,-1.536,-29.622,,6.0N,10.1594/PANGAEA.891804,B,36.089,28.913,29.11,1010.87,1014.97,35.818,1012.0,5065.0,789.0,405.921,432.59,,,,,411.468,411.743,1,2,9,9,9
2017-05-26T15:19:00.000Z,65DK20170525,-1.527,-29.618,,6.0N,10.1594/PANGAEA.891804,B,36.088,28.932,29.12,1010.82,1014.91,35.818,1012.0,5070.0,790.0,405.924,432.84,,,,,411.829,412.103,1,2,9,9,9
2017-05-26T15:21:18.000Z,65DK20170525,-1.518,-29.614,,6.0N,10.1594/PANGAEA.891804,B,36.088,28.944,29.13,1010.81,1014.95,35.818,1012.0,5072.0,791.0,405.927,433.08,,,,,412.101,412.374,1,2,9,9,9
2017-05-26T15:23:36.000Z,65DK20170525,-1.51,-29.61,,6.0N,10.1594/PANGAEA.891804,B,36.087,28.947,29.15,1010.79,1014.1,35.818,1012.0,5066.0,792.0,405.93,433.23,,,,,411.57,411.843,1,2,9,9,9
2017-05-26T15:25:54.000Z,65DK20170525,-1.501,-29.606,,6.0N,10.1594/PANGAEA.891804,B,36.087,28.95,29.14,1010.82,1014.93,35.818,1012.0,5056.0,793.0,405.933,433.48,,,,,412.396,412.667,1,2,9,9,9
2017-05-26T15:28:11.000Z,65DK20170525,-1.492,-29.603,,6.0N,10.1594/PANGAEA.891804,B,36.085,28.953,29.14,1010.78,1014.97,35.818,1012.0,5045.0,794.0,405.936,433.36,,,,,412.352,412.622,1,2,9,9,9
2017-05-26T15:30:29.000Z,65DK20170525,-1.483,-29.599,,6.0N,10.1594/PANGAEA.891804,B,36.083,28.956,29.15,1010.8,1014.64,35.818,1012.0,5032.0,795.0,405.939,433.55,,,,,412.263,412.532,1,2,9,9,9
2017-05-26T15:32:47.000Z,65DK20170525,-1.474,-29.595,,6.0N,10.1594/PANGAEA.891804,B,36.081,28.97,29.16,1010.77,1014.9,35.818,1012.0,5009.0,795.0,405.941,433.49,,,,,412.377,412.645,1,2,9,9,9
2017-05-26T15:35:05.000Z,65DK20170525,-1.465,-29.591,,6.0N,10.1594/PANGAEA.891804,B,36.079,28.988,29.16,1010.78,1014.89,35.818,1012.0,4982.0,796.0,405.944,433.48,,,,,412.679,412.945,1,2,9,9,9
2017-05-26T15:37:24.000Z,65DK20170525,-1.456,-29.588,,6.0N,10.1594/PANGAEA.891804,B,36.077,28.982,29.17,1010.74,1014.32,35.818,1012.0,4952.0,797.0,405.947,433.91,,,,,412.559,412.825,1,2,9,9,9
2017-05-26T15:39:42.000Z,65DK20170525,-1.448,-29.584,,6.0N,10.1594/PANGAEA.891804,B,36.075,28.957,29.14,1010.66,1014.73,35.818,1012.0,4916.0,798.0,405.95,433.98,,,,,412.916,413.181,1,2,9,9,9
2017-05-26T15:42:01.000Z,65DK20170525,-1.439,-29.58,,6.0N,10.1594/PANGAEA.891804,B,36.073,28.934,29.12,1010.62,1014.74,35.818,1012.0,4868.0,799.0,405.953,433.58,,,,,412.508,412.771,1,2,9,9,9
2017-05-26T15:44:39.000Z,65DK20170525,-1.428,-29.576,,6.0N,10.1594/PANGAEA.891804,B,36.07,28.919,29.14,1010.53,1014.58,35.818,1012.0,4802.0,800.0,405.957,433.33,,,,,411.575,411.836,1,2,9,9,9
2017-05-26T15:46:57.000Z,65DK20170525,-1.42,-29.572,,6.0N,10.1594/PANGAEA.891804,B,36.067,28.906,29.11,1010.57,1014.68,35.818,1012.0,4735.0,801.0,405.959,433.52,,,,,412.124,412.384,1,2,9,9,9
2017-05-26T15:49:15.000Z,65DK20170525,-1.411,-29.568,,6.0N,10.1594/PANGAEA.891804,B,36.066,28.925,29.1,1010.55,1014.72,35.818,1012.0,4695.0,802.0,405.962,433.21,,,,,412.362,412.621,1,2,9,9,9
2017-05-26T15:51:33.000Z,65DK20170525,-1.402,-29.565,,6.0N,10.1594/PANGAEA.891804,B,36.064,28.939,29.13,1010.43,1014.39,35.818,1012.0,4674.0,803.0,405.965,433.32,,,,,412.021,412.279,1,2,9,9,9
2017-05-26T15:53:51.000Z,65DK20170525,-1.393,-29.561,,6.0N,10.1594/PANGAEA.891804,B,36.062,28.94,29.12,1010.39,1014.63,35.818,1012.0,4656.0,804.0,405.968,433.74,,,,,412.724,412.981,1,2,9,9,9
2017-05-26T15:56:09.000Z,65DK20170525,-1.384,-29.557,,6.0N,10.1594/PANGAEA.891804,B,36.059,28.937,29.16,1010.38,1014.55,35.818,1012.0,4640.0,805.0,405.971,433.94,,,,,412.094,412.349,1,2,9,9,9
2017-05-26T15:58:26.000Z,65DK20170525,-1.375,-29.552,,6.0N,10.1594/PANGAEA.891804,B,36.057,28.932,29.17,1010.36,1014.51,35.818,1012.0,4633.0,806.0,405.974,435.09,,,,,412.897,413.153,1,2,9,9,9
2017-05-26T16:00:44.000Z,65DK20170525,-1.367,-29.548,,6.0N,10.1594/PANGAEA.891804,B,36.055,28.928,29.12,1010.39,1013.47,35.818,1012.0,4636.0,807.0,405.977,434.54,,,,,412.787,413.042,1,2,9,9,9
2017-05-26T16:03:02.000Z,65DK20170525,-1.358,-29.544,,6.0N,10.1594/PANGAEA.891804,B,36.054,28.933,29.12,1010.34,1014.48,35.818,1012.0,4651.0,808.0,405.98,434.01,,,,,412.8,413.052,1,2,9,9,9
2017-05-26T16:05:20.000Z,65DK20170525,-1.35,-29.54,,6.0N,10.1594/PANGAEA.891804,B,36.053,28.94,29.15,1010.4,1014.64,35.818,1012.0,4665.0,809.0,405.982,434.11,,,,,412.534,412.785,1,2,9,9,9
