Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
145,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,11,37,0,-36.64,53.27,5,2334.2,2,2040.5,2,35.584,2,17.804,2,12/07/98 11:37,12-07-98,11:37
146,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,11,56,0,-36.72,53.25,5,2334.3,2,2042.5,2,35.559,2,17.733,2,12/07/98 11:56,12-07-98,11:56
147,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,12,15,0,-36.80,53.24,5,2334.2,2,2037.3,2,35.606,2,17.407,2,12/07/98 12:15,12-07-98,12:15
148,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,12,34,0,-36.88,53.23,5,2335.0,2,2036.7,2,35.587,2,17.485,2,12/07/98 12:34,12-07-98,12:34
149,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,12,54,0,-36.97,53.22,5,2338.4,2,2037.6,2,35.580,2,17.328,2,12/07/98 12:54,12-07-98,12:54
150,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,13,13,0,-37.05,53.21,5,2337.7,2,2036.8,2,35.572,2,17.348,2,12/07/98 01:13,12-07-98,13:13
151,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,13,32,0,-37.13,53.20,5,2336.7,2,2035.8,2,35.581,2,17.386,2,12/07/98 01:32,12-07-98,13:32
152,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,13,50,0,-37.21,53.20,5,2338.3,2,2036.0,2,35.681,2,17.314,2,12/07/98 01:50,12-07-98,13:50
153,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,14,9,0,-37.29,53.19,5,2335.5,2,2035.4,2,35.687,2,17.027,2,12/07/98 02:09,12-07-98,14:09
154,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,14,28,0,-37.38,53.19,5,2336.3,2,2041.1,2,35.617,2,17.403,2,12/07/98 02:28,12-07-98,14:28
155,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,14,47,0,-37.46,53.18,5,2334.0,2,2040.2,2,35.576,2,16.919,2,12/07/98 02:47,12-07-98,14:47
156,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,15,7,0,-37.54,53.17,5,2335.0,2,2042.3,2,35.570,3,17.318,2,12/07/98 03:07,12-07-98,15:07
157,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,15,26,0,-37.62,53.16,5,2336.4,2,2035.7,2,35.562,2,17.586,2,12/07/98 03:26,12-07-98,15:26
158,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,15,45,0,-37.71,53.14,5,2337.7,2,2035.6,2,35.696,2,17.368,2,12/07/98 03:45,12-07-98,15:45
159,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,16,4,0,-37.79,53.14,5,2335.6,2,2035.9,2,35.631,2,17.365,2,12/07/98 04:04,12-07-98,16:04
160,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,16,23,0,-37.87,53.13,5,2334.1,2,2036.2,2,35.559,2,17.156,2,12/07/98 04:23,12-07-98,16:23
161,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,16,43,0,-37.95,53.12,5,2335.0,2,2039.3,2,35.606,2,17.007,2,12/07/98 04:43,12-07-98,16:43
162,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,17,37,0,-38.19,53.08,5,2347.8,2,2051.6,2,35.643,2,17.204,2,12/07/98 05:37,12-07-98,17:37
163,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,17,58,0,-38.28,53.07,5,2356.2,2,2057.4,2,35.603,2,17.099,2,12/07/98 05:58,12-07-98,17:58
164,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,18,17,0,-38.36,53.06,5,2352.3,2,2049.0,2,35.600,2,17.153,2,12/07/98 06:17,12-07-98,18:17
165,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,18,36,0,-38.45,53.04,5,2347.4,2,2038.7,2,35.608,2,16.889,2,12/07/98 06:36,12-07-98,18:36
166,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,18,55,0,-38.53,53.03,5,2344.0,2,2042.5,2,35.542,2,17.116,2,12/07/98 06:55,12-07-98,18:55
167,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,19,14,0,-38.61,53.02,5,2352.6,2,2041.0,2,35.582,2,17.143,2,12/07/98 07:14,12-07-98,19:14
168,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,19,33,0,-38.69,53.01,5,2344.1,2,2045.1,2,35.585,2,16.966,2,12/07/98 07:33,12-07-98,19:33
169,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,19,53,0,-38.78,52.99,5,2349.0,2,2043.8,2,35.595,2,16.984,2,12/07/98 07:53,12-07-98,19:53
170,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,20,12,0,-38.86,52.98,5,2346.4,2,2046.2,2,35.580,2,16.741,2,12/07/98 08:12,12-07-98,20:12
171,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,20,31,0,-38.94,52.97,5,2347.5,2,2047.6,2,35.584,2,16.669,2,12/07/98 08:31,12-07-98,20:31
172,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,20,50,0,-39.03,52.97,5,2348.7,2,2046.9,2,35.589,2,16.680,2,12/07/98 08:50,12-07-98,20:50
173,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,21,9,0,-39.11,52.96,5,2348.2,2,2041.9,2,35.516,2,17.066,2,12/07/98 09:09,12-07-98,21:09
174,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,21,28,0,-39.20,52.94,5,2345.6,2,2043.9,2,35.598,2,16.936,2,12/07/98 09:28,12-07-98,21:28
175,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,21,47,0,-39.28,52.93,5,2347.3,2,2043.1,2,35.606,2,17.089,2,12/07/98 09:47,12-07-98,21:47
176,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,22,7,0,-39.37,52.91,5,2347.5,2,2040.2,2,35.646,2,16.638,2,12/07/98 10:07,12-07-98,22:07
177,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,22,26,0,-39.45,52.90,5,2346.8,2,2043.7,2,35.546,2,16.804,2,12/07/98 10:26,12-07-98,22:26
178,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,22,45,0,-39.54,52.89,5,2348.2,2,2050.1,2,35.600,2,16.742,2,12/07/98 10:45,12-07-98,22:45
179,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,23,4,0,-39.63,52.88,5,2344.5,2,2043.9,2,35.591,2,16.802,2,12/07/98 11:04,12-07-98,23:04
180,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,23,24,0,-39.72,52.86,5,2345.3,2,2041.0,2,35.608,2,16.725,2,12/07/98 11:24,12-07-98,23:24
181,35MV19981205,OISO-03,Marion-Dufresne,7,12,1998,23,43,0,-39.80,52.85,5,2346.6,2,2045.8,2,35.594,2,16.778,2,12/07/98 11:43,12-07-98,23:43
182,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,1,56,0,-39.99,52.87,5,2341.0,2,2052.6,2,35.600,2,16.695,2,12/08/98 01:56,12-08-98,8.0555555555555561E-2
183,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,2,16,0,-40.05,52.84,5,2340.2,2,2052.4,2,35.603,2,16.529,2,12/08/98 02:16,12-08-98,9.4444444444444442E-2
184,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,2,35,0,-40.13,52.83,5,2333.7,2,2044.5,2,35.569,2,16.436,2,12/08/98 02:35,12-08-98,02:35
185,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,2,55,0,-40.21,52.81,5,2335.5,2,2039.9,2,35.548,2,16.457,2,12/08/98 02:55,12-08-98,02:55
186,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,3,15,0,-40.30,52.80,5,2346.0,2,2048.8,2,35.590,2,16.750,2,12/08/98 03:15,12-08-98,03:15
187,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,3,34,0,-40.37,52.79,5,2339.3,2,2041.4,2,35.592,2,16.786,2,12/08/98 03:34,12-08-98,03:34
188,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,3,53,0,-40.44,52.78,5,2343.9,2,2039.8,2,35.560,2,16.909,2,12/08/98 03:53,12-08-98,03:53
189,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,4,13,0,-40.52,52.77,5,2344.0,2,2036.8,2,35.627,2,16.381,2,12/08/98 04:13,12-08-98,04:13
190,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,4,33,0,-40.60,52.77,5,2340.4,2,2032.9,2,35.521,2,15.738,2,12/08/98 04:33,12-08-98,04:33
191,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,4,52,0,-40.69,52.77,5,2317.6,2,2033.9,2,35.000,3,11.966,2,12/08/98 04:52,12-08-98,04:52
192,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,5,12,0,-40.77,52.75,5,2279.1,2,2046.3,2,34.404,2,11.889,2,12/08/98 05:12,12-08-98,05:12
193,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,5,31,0,-40.86,52.73,5,2284.3,2,2045.3,2,34.211,2,11.850,2,12/08/98 05:31,12-08-98,05:31
194,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,5,51,0,-40.94,52.71,5,2268.0,2,2051.5,2,34.235,2,11.106,2,12/08/98 05:51,12-08-98,05:51
195,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,6,11,0,-41.03,52.69,5,2277.8,2,2049.8,2,33.944,2,11.444,2,12/08/98 06:11,12-08-98,06:11
196,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,6,30,0,-41.12,52.66,5,2281.9,2,2051.0,2,33.928,2,12.265,2,12/08/98 06:30,12-08-98,06:30
197,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,6,49,0,-41.20,52.63,5,2298.3,2,2045.1,2,34.360,2,12.805,2,12/08/98 06:49,12-08-98,06:49
198,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,7,9,0,-41.29,52.61,5,2292.9,2,2044.6,2,34.581,2,13.061,2,12/08/98 07:09,12-08-98,07:09
199,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,7,29,0,-41.38,52.60,5,2312.3,2,2037.5,2,34.902,2,14.093,2,12/08/98 07:29,12-08-98,07:29
200,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,7,48,0,-41.46,52.59,5,2328.9,2,2044.1,2,35.036,2,14.482,2,12/08/98 07:48,12-08-98,07:48
201,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,8,7,0,-41.55,52.58,5,2324.4,3,2042.6,3,35.222,2,14.369,2,12/08/98 08:07,12-08-98,08:07
202,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,8,27,0,-41.64,52.58,5,2330.6,2,2053.4,2,35.234,2,13.900,2,12/08/98 08:27,12-08-98,08:27
203,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,8,46,0,-41.72,52.57,5,2310.9,2,2052.5,2,35.255,2,13.311,2,12/08/98 08:46,12-08-98,08:46
204,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,9,5,0,-41.80,52.56,5,2319.7,2,2059.1,2,34.948,2,13.373,2,12/08/98 09:05,12-08-98,09:05
205,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,9,24,0,-41.89,52.56,5,2320.3,2,2053.9,2,34.996,2,13.155,2,12/08/98 09:24,12-08-98,09:24
206,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,9,43,0,-41.97,52.54,5,2294.8,2,2054.5,2,34.983,2,12.244,2,12/08/98 09:43,12-08-98,09:43
207,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,10,2,0,-42.06,52.53,5,2300.3,2,2054.1,2,34.598,2,11.991,2,12/08/98 10:02,12-08-98,10:02
208,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,10,22,0,-42.15,52.53,5,2283.8,2,2051.2,2,34.436,2,12.202,2,12/08/98 10:22,12-08-98,10:22
209,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,10,40,0,-42.23,52.52,5,2282.5,3,2044.1,3,34.401,2,11.995,2,12/08/98 10:40,12-08-98,10:40
210,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,10,59,0,-42.31,52.51,5,2286.1,2,2048.4,2,34.476,2,10.571,2,12/08/98 10:59,12-08-98,10:59
211,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,11,18,0,-42.39,52.50,5,2268.3,2,2023.9,2,34.028,2,9.835,2,12/08/98 11:18,12-08-98,11:18
212,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,11,42,0,-42.48,52.48,5,2268.3,2,2040.9,2,33.613,2,9.901,2,12/08/98 11:42,12-08-98,11:42
213,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,12,7,0,-42.49,52.49,5,2263.4,2,2033.1,2,33.884,2,10.337,2,12/08/98 12:07,12-08-98,12:07
214,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,12,32,0,-42.49,52.49,5,2268.9,2,2030.8,2,33.848,2,10.263,2,12/08/98 12:32,12-08-98,12:32
215,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,12,58,0,-42.49,52.50,5,2270.4,2,2031.1,2,33.815,2,10.229,2,12/08/98 12:58,12-08-98,12:58
216,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,13,22,0,-42.50,52.50,5,2266.2,2,2029.0,2,33.811,2,9.670,2,12/08/98 01:22,12-08-98,13:22
217,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,13,49,0,-42.60,52.49,5,2265.8,2,2063.8,2,33.880,2,9.064,2,12/08/98 01:49,12-08-98,13:49
218,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,14,14,0,-42.71,52.47,5,2268.2,2,2071.5,2,33.876,2,8.757,2,12/08/98 02:14,12-08-98,14:14
219,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,14,39,0,-42.82,52.46,5,2268.5,2,2075.8,2,33.711,2,8.496,2,12/08/98 02:39,12-08-98,14:39
220,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,15,4,0,-42.94,52.44,5,2278.0,2,2075.3,2,33.704,2,8.757,2,12/08/98 03:04,12-08-98,15:04
221,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,15,29,0,-43.05,52.41,5,2274.5,2,2078.4,2,33.822,2,8.659,2,12/08/98 03:29,12-08-98,15:29
222,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,15,54,0,-43.16,52.39,5,2265.9,2,2075.7,2,33.659,2,8.499,2,12/08/98 03:54,12-08-98,15:54
223,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,16,19,0,-43.28,52.38,5,2265.3,2,2070.8,2,33.738,2,8.310,2,12/08/98 04:19,12-08-98,16:19
224,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,16,44,0,-43.39,52.36,5,2268.7,2,2070.9,2,33.796,2,8.277,2,12/08/98 04:44,12-08-98,16:44
225,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,17,9,0,-43.51,52.35,5,2267.9,2,2068.2,2,33.786,2,8.195,2,12/08/98 05:09,12-08-98,17:09
226,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,17,34,0,-43.63,52.33,5,2267.0,2,2078.9,2,33.676,2,8.260,2,12/08/98 05:34,12-08-98,17:34
227,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,17,59,0,-43.74,52.32,5,2272.0,2,2082.6,2,33.703,2,7.967,2,12/08/98 05:59,12-08-98,17:59
228,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,18,24,0,-43.86,52.30,5,2266.9,2,2069.2,2,33.673,2,7.941,2,12/08/98 06:24,12-08-98,18:24
229,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,18,49,0,-43.97,52.29,5,2265.4,2,2068.6,2,33.711,2,8.184,2,12/08/98 06:49,12-08-98,18:49
230,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,19,14,0,-44.08,52.27,5,2264.2,2,2074.1,2,33.703,2,8.017,2,12/08/98 07:14,12-08-98,19:14
231,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,19,39,0,-44.19,52.24,5,2270.5,2,2067.9,2,33.769,2,7.484,2,12/08/98 07:39,12-08-98,19:39
232,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,20,4,0,-44.30,52.23,5,2267.1,2,2076.2,2,33.712,2,7.701,2,12/08/98 08:04,12-08-98,20:04
233,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,20,29,0,-44.40,52.22,5,2268.8,2,2075.4,2,33.713,2,7.704,2,12/08/98 08:29,12-08-98,20:29
234,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,20,55,0,-44.51,52.20,5,2267.5,2,2074.8,2,33.721,2,7.695,2,12/08/98 08:55,12-08-98,20:55
235,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,21,20,0,-44.62,52.18,5,2270.9,2,2073.5,2,33.752,2,7.307,2,12/08/98 09:20,12-08-98,21:20
236,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,21,46,0,-44.73,52.16,5,2278.7,2,2077.8,2,33.754,2,7.019,2,12/08/98 09:46,12-08-98,21:46
237,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,22,11,0,-44.84,52.15,5,2273.7,2,2091.3,2,33.824,2,5.728,2,12/08/98 10:11,12-08-98,22:11
238,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,22,37,0,-44.96,52.12,5,2283.2,2,2092.1,2,33.730,2,5.764,2,12/08/98 10:37,12-08-98,22:37
239,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,23,3,0,-45.00,52.11,5,2275.1,2,2085.1,2,33.763,2,5.789,2,12/08/98 11:03,12-08-98,23:03
240,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,23,30,0,-45.01,52.11,5,2275.4,2,2083.5,2,33.812,2,5.794,2,12/08/98 11:30,12-08-98,23:30
241,35MV19981205,OISO-03,Marion-Dufresne,8,12,1998,23,57,0,-45.01,52.10,5,2274.6,2,2082.0,2,33.765,2,5.768,2,12/08/98 11:57,12-08-98,23:57
242,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,0,24,0,-45.01,52.10,5,2274.3,2,2081.9,2,33.767,2,5.762,2,12/09/98 12:24,12-09-98,1.6666666666666666E-2
243,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,0,50,0,-45.11,52.11,5,2273.6,2,2099.5,2,33.775,2,5.444,2,12/09/98 12:50,12-09-98,3.4722222222222224E-2
244,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,1,16,0,-45.22,52.08,5,2276.0,2,2096.4,2,33.776,2,5.471,2,12/09/98 01:16,12-09-98,5.2777777777777778E-2
245,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,1,42,0,-45.34,52.06,5,2274.8,2,2100.6,2,33.824,2,5.463,2,12/09/98 01:42,12-09-98,7.0833333333333331E-2
246,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,2,9,0,-45.46,52.05,5,2278.9,2,2086.7,2,33.843,2,5.288,2,12/09/98 02:09,12-09-98,8.9583333333333334E-2
247,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,2,35,0,-45.58,52.04,5,2287.8,2,2096.2,2,33.768,2,5.489,2,12/09/98 02:35,12-09-98,02:35
248,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,3,2,0,-45.70,52.01,5,2274.4,2,2080.0,2,33.789,2,5.430,2,12/09/98 03:02,12-09-98,03:02
249,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,3,28,0,-45.81,52.00,5,2273.7,2,2078.9,2,33.804,2,5.534,2,12/09/98 03:28,12-09-98,03:28
250,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,3,46,0,-45.93,51.98,5,2272.0,2,2095.4,2,33.762,2,5.500,3,12/09/98 03:46,12-09-98,03:46
251,35MV19981205,OISO-03,Marion-Dufresne,9,12,1998,4,21,0,-46.05,51.96,5,2282.8,2,2091.2,2,33.788,2,5.439,2,12/09/98 04:21,12-09-98,04:21
252,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,8,34,0,-46.65,53.47,5,2293.3,2,2126.3,2,33.745,2,5.200,3,12/11/98 08:34,12-11-98,08:34
253,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,8,55,0,-46.68,53.60,5,2283.6,2,2113.3,2,33.727,2,5.200,3,12/11/98 08:55,12-11-98,08:55
254,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,9,15,0,-46.70,53.73,5,2282.4,2,2113.2,2,33.727,2,5.200,3,12/11/98 09:15,12-11-98,09:15
255,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,9,35,0,-46.73,53.85,5,2285.9,2,2083.1,2,33.765,2,5.200,3,12/11/98 09:35,12-11-98,09:35
256,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,10,15,0,-46.79,54.08,5,2280.7,2,2109.8,2,33.780,2,5.010,2,12/11/98 10:15,12-11-98,10:15
257,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,10,42,0,-46.83,54.24,5,2286.2,2,2110.2,2,33.765,2,5.115,2,12/11/98 10:42,12-11-98,10:42
258,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,11,22,0,-46.88,54.48,5,2282.0,2,2113.8,2,33.798,2,4.787,2,12/11/98 11:22,12-11-98,11:22
259,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,11,48,0,-46.91,54.64,5,2278.1,3,2109.0,3,33.791,2,4.570,2,12/11/98 11:48,12-11-98,11:48
260,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,12,14,0,-46.94,54.80,5,2278.5,2,2118.3,2,33.791,2,4.628,2,12/11/98 12:14,12-11-98,12:14
261,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,12,40,0,-46.98,54.97,5,2277.8,2,2115.2,2,33.787,2,4.542,2,12/11/98 12:40,12-11-98,12:40
262,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,13,7,0,-47.02,55.14,5,2276.2,2,2120.7,2,33.767,2,5.210,2,12/11/98 01:07,12-11-98,13:07
263,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,13,34,0,-47.06,55.30,5,2273.8,2,2100.7,2,33.764,2,5.908,2,12/11/98 01:34,12-11-98,13:34
264,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,14,0,0,-47.10,55.46,5,2274.1,2,2101.5,2,33.749,2,6.012,2,12/11/98 02:00,12-11-98,14:00
265,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,14,26,0,-47.14,55.63,5,2276.8,3,2093.5,3,33.747,2,6.003,2,12/11/98 02:26,12-11-98,14:26
266,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,14,52,0,-47.17,55.79,5,2274.2,2,2089.5,2,33.747,2,6.153,2,12/11/98 02:52,12-11-98,14:52
267,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,15,17,0,-47.21,55.95,5,2273.3,2,2097.4,2,33.739,2,6.100,3,12/11/98 03:17,12-11-98,15:17
268,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,15,43,0,-47.24,56.12,5,2273.5,2,2097.9,2,33.755,2,6.013,2,12/11/98 03:43,12-11-98,15:43
269,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,16,11,0,-47.28,56.29,5,2271.1,2,2097.8,2,33.755,2,5.764,2,12/11/98 04:11,12-11-98,16:11
270,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,16,38,0,-47.31,56.46,5,2272.5,2,2102.6,2,33.660,2,6.070,2,12/11/98 04:38,12-11-98,16:38
271,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,17,6,0,-47.36,56.64,5,2271.6,2,2095.7,2,33.750,2,5.700,3,12/11/98 05:06,12-11-98,17:06
272,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,17,33,0,-47.39,56.81,5,2283.0,3,2095.5,3,33.907,2,5.444,2,12/11/98 05:33,12-11-98,17:33
273,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,18,1,0,-47.43,56.98,5,2280.8,2,2108.6,2,33.737,2,5.593,2,12/11/98 06:01,12-11-98,18:01
274,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,18,27,0,-47.47,57.15,5,2275.1,2,2100.6,2,33.696,2,5.951,2,12/11/98 06:27,12-11-98,18:27
275,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,18,54,0,-47.51,57.31,5,2274.0,2,2112.2,2,33.877,2,5.591,2,12/11/98 06:54,12-11-98,18:54
276,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,19,21,0,-47.55,57.48,5,2271.8,2,2101.4,2,33.762,2,5.593,2,12/11/98 07:21,12-11-98,19:21
277,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,19,49,0,-47.59,57.66,5,2271.1,2,2103.2,2,33.670,2,5.759,2,12/11/98 07:49,12-11-98,19:49
278,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,20,17,0,-47.63,57.83,5,2271.1,2,2097.4,2,33.655,2,5.889,2,12/11/98 08:17,12-11-98,20:17
279,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,20,45,0,-47.66,58.00,5,2271.5,3,2103.1,3,33.702,2,5.411,2,12/11/98 08:45,12-11-98,20:45
280,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,21,12,0,-47.67,58.01,5,2271.7,2,2103.5,2,33.730,2,5.436,2,12/11/98 09:12,12-11-98,21:12
281,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,21,40,0,-47.68,58.01,5,2273.5,3,2095.6,3,33.737,2,5.456,2,12/11/98 09:40,12-11-98,21:40
282,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,22,8,0,-47.68,58.02,5,2269.6,2,2102.4,2,33.734,2,5.287,2,12/11/98 10:08,12-11-98,22:08
283,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,22,35,0,-47.70,58.15,5,2270.2,2,2103.4,2,33.695,2,5.291,2,12/11/98 10:35,12-11-98,22:35
284,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,23,3,0,-47.72,58.33,5,2273.6,2,2102.4,2,33.769,2,5.209,2,12/11/98 11:03,12-11-98,23:03
285,35MV19981205,OISO-03,Marion-Dufresne,11,12,1998,23,58,0,-47.78,58.69,5,2269.9,2,2101.7,2,33.701,2,5.458,2,12/11/98 11:58,12-11-98,23:58
286,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,0,25,0,-47.81,58.86,5,2273.6,2,2096.0,2,33.776,2,4.891,2,12/12/98 12:25,12-12-98,1.7361111111111112E-2
287,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,0,52,0,-47.83,59.03,5,2271.5,2,2110.4,2,33.752,2,4.412,2,12/12/98 12:52,12-12-98,3.6111111111111115E-2
288,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,1,19,0,-47.86,59.21,5,2277.0,2,2114.5,2,33.729,2,4.448,2,12/12/98 01:19,12-12-98,5.486111111111111E-2
289,35MV19981205,OISO-03,Marion-Dufresne,12,12,1998,1,47,0,-47.89,59.39,5,2276.2,2,2123.0,2,33.798,2,4.037,2,12/12/98 01:47,12-12-98,7.4305555555555555E-2
