Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-22T14:49:06.000Z,16.385,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.477,2.0,,M,33.739,2.0,,M,10.9,2.0,,M,332.636,2.0,,M,,,,0,,,,M,325.304,2.0,,324.055,2.0,,,,,,,,,,
2021-08-22T14:50:58.000Z,16.386,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.499,2.0,,M,33.745,2.0,,M,10.89,2.0,,M,332.666,2.0,,M,,,,0,,,,M,325.776,2.0,,324.525,2.0,,,,,,,,,,
2021-08-22T14:52:50.000Z,16.386,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.489,2.0,,M,33.743,2.0,,M,10.9,2.0,,M,332.826,2.0,,M,,,,0,,,,M,325.667,2.0,,324.417,2.0,,,,,,,,,,
2021-08-22T14:54:41.000Z,16.386,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.501,2.0,,M,33.746,2.0,,M,10.91,2.0,,M,332.727,2.0,,M,,,,0,,,,M,325.613,2.0,,324.363,2.0,,,,,,,,,,
2021-08-22T14:56:33.000Z,16.387,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.51,2.0,,M,33.795,2.0,,M,10.91,2.0,,M,332.777,2.0,,M,,,,0,,,,M,325.793,2.0,,324.542,2.0,,,,,,,,,,
2021-08-22T14:58:24.000Z,16.387,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.509,2.0,,M,33.779,2.0,,M,10.92,2.0,,M,332.677,2.0,,M,,,,0,,,,M,325.514,2.0,,324.265,2.0,,,,,,,,,,
2021-08-22T15:00:16.000Z,16.387,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.493,2.0,,M,33.804,2.0,,M,10.91,2.0,,M,331.909,2.0,,M,,,,0,,,,M,324.65,2.0,,323.404,2.0,,,,,,,,,,
2021-08-22T15:04:45.000Z,16.388,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:08:45.000Z,16.389,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:13:15.000Z,16.389,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:15:04.000Z,16.39,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:16:54.000Z,16.391,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:21:23.000Z,16.393,2.0,,M,70.663,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:23:13.000Z,16.395,2.0,,M,70.665,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:25:02.000Z,16.407,2.0,,M,70.666,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-22T15:29:31.000Z,16.446,2.0,,M,70.669,2.0,,M,5.0,2,,N,10.392,2.0,,M,33.746,2.0,,M,,,,M,,,,0,405.853,2.0,,M,1022.5,2.0,,M,,,,,,,405.853,2.0,,405.593,2.0,,404.021,2.0,
2021-08-22T15:31:21.000Z,16.462,2.0,,M,70.67,2.0,,M,5.0,2,,N,10.381,2.0,,M,33.744,2.0,,M,,,,M,,,,0,405.753,2.0,,M,1022.5,2.0,,M,,,,,,,405.753,2.0,,405.496,2.0,,403.924,2.0,
2021-08-22T15:33:11.000Z,16.478,2.0,,M,70.671,2.0,,M,5.0,2,,N,10.331,2.0,,M,33.753,2.0,,M,,,,M,,,,0,405.692,2.0,,M,1022.5,2.0,,M,,,,,,,405.692,2.0,,405.452,2.0,,403.879,2.0,
2021-08-22T15:35:01.000Z,16.493,2.0,,M,70.672,2.0,,M,5.0,2,,N,10.375,2.0,,M,33.745,2.0,,M,,,,M,,,,0,405.931,2.0,,M,1022.5,2.0,,M,,,,,,,405.931,2.0,,405.676,2.0,,404.103,2.0,
2021-08-22T15:36:51.000Z,16.509,2.0,,M,70.673,2.0,,M,5.0,2,,N,10.379,2.0,,M,33.738,2.0,,M,,,,M,,,,0,405.631,2.0,,M,1022.6,2.0,,M,,,,,,,405.631,2.0,,405.415,2.0,,403.843,2.0,
2021-08-22T15:42:02.000Z,16.554,2.0,,M,70.677,2.0,,M,5.0,2,,N,10.027,2.0,,I,33.704,2.0,,I,10.76,2.0,,M,334.303,2.0,,M,,,,0,,,,M,323.774,2.0,,322.526,2.0,,,,,,,,,,
2021-08-22T15:43:55.000Z,16.57,2.0,,M,70.678,2.0,,M,5.0,2,,N,10.027,2.0,,M,33.704,2.0,,M,10.64,2.0,,M,334.502,2.0,,M,,,,0,,,,M,325.536,2.0,,324.279,2.0,,,,,,,,,,
2021-08-22T15:45:46.000Z,16.586,2.0,,M,70.68,2.0,,M,5.0,2,,N,10.161,2.0,,M,33.704,2.0,,M,10.47,2.0,,M,335.6,2.0,,M,,,,0,,,,M,330.784,2.0,,329.504,2.0,,,,,,,,,,
2021-08-22T15:47:38.000Z,16.603,2.0,,M,70.681,2.0,,M,5.0,2,,N,10.04,2.0,,M,33.7,2.0,,M,10.57,2.0,,M,336.349,2.0,,M,,,,0,,,,M,328.32,2.0,,327.052,2.0,,,,,,,,,,
2021-08-22T15:49:29.000Z,16.618,2.0,,M,70.682,2.0,,M,5.0,2,,N,9.951,2.0,,M,33.7,2.0,,M,10.44,2.0,,M,336.838,2.0,,M,,,,0,,,,M,329.423,2.0,,328.148,2.0,,,,,,,,,,
2021-08-22T15:51:21.000Z,16.633,2.0,,M,70.684,2.0,,M,5.0,2,,N,10.021,2.0,,M,33.689,2.0,,M,10.37,2.0,,M,338.026,2.0,,M,,,,0,,,,M,332.573,2.0,,331.285,2.0,,,,,,,,,,
2021-08-22T15:53:13.000Z,16.648,2.0,,M,70.685,2.0,,M,5.0,2,,N,9.913,2.0,,M,33.726,2.0,,M,10.42,2.0,,M,338.185,2.0,,M,,,,0,,,,M,330.67,2.0,,329.39,2.0,,,,,,,,,,
2021-08-22T15:55:04.000Z,16.663,2.0,,M,70.686,2.0,,M,5.0,2,,N,9.814,2.0,,M,33.733,2.0,,M,10.35,2.0,,M,337.616,2.0,,M,,,,0,,,,M,329.767,2.0,,328.488,2.0,,,,,,,,,,
2021-08-22T15:56:56.000Z,16.678,2.0,,M,70.688,2.0,,M,5.0,2,,N,9.968,2.0,,M,33.777,2.0,,M,10.16,2.0,,M,338.474,2.0,,M,,,,0,,,,M,335.378,2.0,,334.075,2.0,,,,,,,,,,
2021-08-22T15:58:48.000Z,16.694,2.0,,M,70.689,2.0,,M,5.0,2,,N,9.975,2.0,,M,33.723,2.0,,M,10.31,2.0,,M,343.077,2.0,,M,,,,0,,,,M,337.818,2.0,,336.508,2.0,,,,,,,,,,
2021-08-22T16:00:39.000Z,16.709,2.0,,M,70.69,2.0,,M,5.0,2,,N,9.994,2.0,,M,33.722,2.0,,M,10.37,2.0,,M,341.559,2.0,,M,,,,0,,,,M,335.689,2.0,,334.388,2.0,,,,,,,,,,
2021-08-22T16:02:31.000Z,16.724,2.0,,M,70.691,2.0,,M,5.0,2,,N,10.105,2.0,,M,33.669,2.0,,M,10.41,2.0,,M,337.424,2.0,,M,,,,0,,,,M,332.523,2.0,,331.236,2.0,,,,,,,,,,
2021-08-22T16:04:22.000Z,16.74,2.0,,M,70.693,2.0,,M,5.0,2,,N,10.109,2.0,,M,33.668,2.0,,M,10.5,2.0,,M,335.387,2.0,,M,,,,0,,,,M,329.288,2.0,,328.015,2.0,,,,,,,,,,
2021-08-22T16:08:27.000Z,16.775,2.0,,M,70.696,2.0,,M,5.0,2,,N,9.904,2.0,,M,33.705,2.0,,M,10.48,2.0,,M,333.938,2.0,,M,,,,0,,,,M,324.943,2.0,,323.688,2.0,,,,,,,,,,
2021-08-22T16:10:18.000Z,16.791,2.0,,M,70.697,2.0,,M,5.0,2,,N,10.167,2.0,,M,33.693,2.0,,M,10.35,2.0,,M,335.096,2.0,,M,,,,0,,,,M,331.353,2.0,,330.071,2.0,,,,,,,,,,
2021-08-22T16:12:10.000Z,16.807,2.0,,M,70.698,2.0,,M,5.0,2,,N,10.153,2.0,,M,33.687,2.0,,M,10.53,2.0,,M,335.705,2.0,,M,,,,0,,,,M,329.188,2.0,,327.918,2.0,,,,,,,,,,
2021-08-22T16:14:02.000Z,16.823,2.0,,M,70.7,2.0,,M,5.0,2,,N,10.245,2.0,,M,33.676,2.0,,M,10.57,2.0,,M,334.806,2.0,,M,,,,0,,,,M,328.956,2.0,,327.688,2.0,,,,,,,,,,
2021-08-22T16:15:53.000Z,16.839,2.0,,M,70.701,2.0,,M,5.0,2,,N,10.23,2.0,,M,33.688,2.0,,M,10.63,2.0,,M,333.597,2.0,,M,,,,0,,,,M,326.696,2.0,,325.437,2.0,,,,,,,,,,
2021-08-22T16:17:45.000Z,16.854,2.0,,M,70.702,2.0,,M,5.0,2,,N,10.22,2.0,,M,33.694,2.0,,M,10.6,2.0,,M,333.137,2.0,,M,,,,0,,,,M,326.534,2.0,,325.275,2.0,,,,,,,,,,
2021-08-22T16:19:36.000Z,16.869,2.0,,M,70.704,2.0,,M,5.0,2,,N,10.173,2.0,,M,33.691,2.0,,M,10.61,2.0,,M,332.298,2.0,,M,,,,0,,,,M,324.979,2.0,,323.726,2.0,,,,,,,,,,
2021-08-22T16:21:28.000Z,16.884,2.0,,M,70.705,2.0,,M,5.0,2,,N,10.156,2.0,,M,33.706,2.0,,M,10.6,2.0,,M,332.657,2.0,,M,,,,0,,,,M,325.168,2.0,,323.915,2.0,,,,,,,,,,
2021-08-22T16:23:19.000Z,16.898,2.0,,M,70.706,2.0,,M,5.0,2,,N,10.134,2.0,,M,33.712,2.0,,M,10.58,2.0,,M,332.767,2.0,,M,,,,0,,,,M,325.278,2.0,,324.024,2.0,,,,,,,,,,
2021-08-22T16:25:11.000Z,16.912,2.0,,M,70.707,2.0,,M,5.0,2,,N,10.126,2.0,,M,33.723,2.0,,M,10.55,2.0,,M,332.976,2.0,,M,,,,0,,,,M,325.836,2.0,,324.579,2.0,,,,,,,,,,
2021-08-22T16:27:04.000Z,16.927,2.0,,M,70.709,2.0,,M,5.0,2,,N,10.175,2.0,,M,33.731,2.0,,M,10.54,2.0,,M,333.215,2.0,,M,,,,0,,,,M,326.884,2.0,,325.623,2.0,,,,,,,,,,
2021-08-22T16:28:56.000Z,16.941,2.0,,M,70.71,2.0,,M,5.0,2,,N,10.244,2.0,,M,33.748,2.0,,M,10.57,2.0,,M,333.005,2.0,,M,,,,0,,,,M,327.121,2.0,,325.86,2.0,,,,,,,,,,
2021-08-22T16:30:47.000Z,16.955,2.0,,M,70.711,2.0,,M,5.0,2,,N,10.375,2.0,,M,33.792,2.0,,M,10.63,2.0,,M,332.715,2.0,,M,,,,0,,,,M,327.965,2.0,,326.701,2.0,,,,,,,,,,
2021-08-22T16:32:39.000Z,16.97,2.0,,M,70.713,2.0,,M,5.0,2,,N,10.483,2.0,,M,33.797,2.0,,M,10.77,2.0,,M,331.527,2.0,,M,,,,0,,,,M,326.308,2.0,,325.053,2.0,,,,,,,,,,
2021-08-22T16:34:30.000Z,16.983,2.0,,M,70.714,2.0,,M,5.0,2,,N,10.516,2.0,,M,33.804,2.0,,M,10.88,2.0,,M,326.683,2.0,,M,,,,0,,,,M,320.435,2.0,,319.204,2.0,,,,,,,,,,
2021-08-22T16:36:22.000Z,16.997,2.0,,M,70.715,2.0,,M,5.0,2,,N,10.499,2.0,,M,33.8,2.0,,M,10.92,2.0,,M,330.028,2.0,,M,,,,0,,,,M,322.885,2.0,,321.646,2.0,,,,,,,,,,
2021-08-22T16:38:13.000Z,17.01,2.0,,M,70.716,2.0,,M,5.0,2,,N,10.473,2.0,,M,33.795,2.0,,M,10.91,2.0,,M,329.948,2.0,,M,,,,0,,,,M,322.598,2.0,,321.36,2.0,,,,,,,,,,
2021-08-22T16:40:05.000Z,17.025,2.0,,M,70.718,2.0,,M,5.0,2,,N,10.447,2.0,,M,33.79,2.0,,M,10.88,2.0,,M,329.838,2.0,,M,,,,0,,,,M,322.571,2.0,,321.332,2.0,,,,,,,,,,
2021-08-22T16:41:57.000Z,17.039,2.0,,M,70.719,2.0,,M,5.0,2,,N,10.401,2.0,,M,33.783,2.0,,M,10.86,2.0,,M,329.847,2.0,,M,,,,0,,,,M,322.226,2.0,,320.989,2.0,,,,,,,,,,
2021-08-22T16:43:48.000Z,17.054,2.0,,M,70.72,2.0,,M,5.0,2,,N,10.346,2.0,,M,33.774,2.0,,M,10.82,2.0,,M,329.328,2.0,,M,,,,0,,,,M,321.593,2.0,,320.357,2.0,,,,,,,,,,
2021-08-22T16:45:40.000Z,17.069,2.0,,M,70.722,2.0,,M,5.0,2,,N,10.319,2.0,,M,33.77,2.0,,M,10.76,2.0,,M,329.327,2.0,,M,,,,0,,,,M,321.914,2.0,,320.676,2.0,,,,,,,,,,
2021-08-22T16:47:32.000Z,17.083,2.0,,M,70.723,2.0,,M,5.0,2,,N,10.305,2.0,,M,33.772,2.0,,M,10.73,2.0,,M,329.527,2.0,,M,,,,0,,,,M,322.445,2.0,,321.204,2.0,,,,,,,,,,
2021-08-22T16:49:23.000Z,17.098,2.0,,M,70.724,2.0,,M,5.0,2,,N,10.236,2.0,,M,33.77,2.0,,M,10.73,2.0,,M,328.927,2.0,,M,,,,0,,,,M,320.884,2.0,,319.65,2.0,,,,,,,,,,
2021-08-22T16:51:15.000Z,17.111,2.0,,M,70.726,2.0,,M,5.0,2,,N,10.182,2.0,,M,33.762,2.0,,M,10.67,2.0,,M,327.519,2.0,,M,,,,0,,,,M,319.514,2.0,,318.284,2.0,,,,,,,,,,
2021-08-22T16:53:06.000Z,17.125,2.0,,M,70.727,2.0,,M,5.0,2,,N,10.152,2.0,,M,33.758,2.0,,M,10.61,2.0,,M,328.657,2.0,,M,,,,0,,,,M,321.123,2.0,,319.885,2.0,,,,,,,,,,
2021-08-22T16:54:58.000Z,17.139,2.0,,M,70.729,2.0,,M,5.0,2,,N,10.127,2.0,,M,33.754,2.0,,M,10.57,2.0,,M,327.997,2.0,,M,,,,0,,,,M,320.553,2.0,,319.318,2.0,,,,,,,,,,
2021-08-22T16:56:50.000Z,17.153,2.0,,M,70.731,2.0,,M,5.0,2,,N,10.122,2.0,,M,33.75,2.0,,M,10.55,2.0,,M,327.498,2.0,,M,,,,0,,,,M,320.413,2.0,,319.177,2.0,,,,,,,,,,
2021-08-22T16:58:42.000Z,17.168,2.0,,M,70.732,2.0,,M,5.0,2,,N,10.083,2.0,,M,33.746,2.0,,M,10.53,2.0,,M,327.368,2.0,,M,,,,0,,,,M,320.01,2.0,,318.775,2.0,,,,,,,,,,
2021-08-22T17:00:34.000Z,17.183,2.0,,M,70.733,2.0,,M,5.0,2,,N,10.049,2.0,,M,33.754,2.0,,M,10.5,2.0,,M,326.359,2.0,,M,,,,0,,,,M,319.19,2.0,,317.958,2.0,,,,,,,,,,
2021-08-22T17:02:26.000Z,17.198,2.0,,M,70.734,2.0,,M,5.0,2,,N,10.085,2.0,,M,33.746,2.0,,M,10.46,2.0,,M,325.869,2.0,,M,,,,0,,,,M,319.671,2.0,,318.436,2.0,,,,,,,,,,
2021-08-22T17:04:17.000Z,17.213,2.0,,M,70.735,2.0,,M,5.0,2,,N,10.062,2.0,,M,33.743,2.0,,M,10.5,2.0,,M,325.859,2.0,,M,,,,0,,,,M,318.821,2.0,,317.59,2.0,,,,,,,,,,
2021-08-22T17:06:09.000Z,17.228,2.0,,M,70.736,2.0,,M,5.0,2,,N,9.993,2.0,,M,33.779,2.0,,M,10.49,2.0,,M,322.444,2.0,,M,,,,0,,,,M,314.648,2.0,,313.434,2.0,,,,,,,,,,
2021-08-22T17:10:13.000Z,17.261,2.0,,M,70.739,2.0,,M,5.0,2,,N,10.08,2.0,,M,33.74,2.0,,M,10.46,2.0,,M,327.955,2.0,,M,,,,0,,,,M,322.516,2.0,,321.267,2.0,,,,,,,,,,
2021-08-22T17:12:05.000Z,17.276,2.0,,M,70.74,2.0,,M,5.0,2,,N,10.093,2.0,,M,33.73,2.0,,M,10.49,2.0,,M,328.074,2.0,,M,,,,0,,,,M,322.456,2.0,,321.207,2.0,,,,,,,,,,
2021-08-22T17:13:56.000Z,17.29,2.0,,M,70.741,2.0,,M,5.0,2,,N,10.104,2.0,,M,33.731,2.0,,M,10.51,2.0,,M,327.644,2.0,,M,,,,0,,,,M,321.925,2.0,,320.679,2.0,,,,,,,,,,
2021-08-22T17:15:48.000Z,17.305,2.0,,M,70.742,2.0,,M,5.0,2,,N,10.047,2.0,,M,33.748,2.0,,M,10.51,2.0,,M,327.614,2.0,,M,,,,0,,,,M,321.26,2.0,,320.016,2.0,,,,,,,,,,
2021-08-22T17:17:40.000Z,17.32,2.0,,M,70.743,2.0,,M,5.0,2,,N,10.039,2.0,,M,33.749,2.0,,M,10.48,2.0,,M,328.293,2.0,,M,,,,0,,,,M,322.246,2.0,,320.998,2.0,,,,,,,,,,
2021-08-22T17:19:31.000Z,17.334,2.0,,M,70.744,2.0,,M,5.0,2,,N,9.987,2.0,,M,33.827,2.0,,M,10.46,2.0,,M,329.101,2.0,,M,,,,0,,,,M,322.533,2.0,,321.284,2.0,,,,,,,,,,
2021-08-22T17:21:23.000Z,17.349,2.0,,M,70.745,2.0,,M,5.0,2,,N,9.855,2.0,,I,33.907,2.0,,I,10.39,2.0,,M,329.53,2.0,,M,,,,0,,,,M,322.117,2.0,,320.868,2.0,,,,,,,,,,
2021-08-22T17:23:14.000Z,17.363,2.0,,M,70.746,2.0,,M,5.0,2,,N,9.725,2.0,,M,33.986,2.0,,M,10.38,2.0,,M,330.828,2.0,,M,,,,0,,,,M,321.714,2.0,,320.467,2.0,,,,,,,,,,
2021-08-22T17:25:06.000Z,17.378,2.0,,M,70.747,2.0,,M,5.0,2,,N,9.68,2.0,,M,34.12,2.0,,M,10.19,2.0,,M,335.36,2.0,,M,,,,0,,,,M,328.127,2.0,,326.852,2.0,,,,,,,,,,
2021-08-22T17:26:58.000Z,17.392,2.0,,M,70.748,2.0,,M,5.0,2,,N,9.823,2.0,,M,33.919,2.0,,M,10.1,2.0,,M,342.339,2.0,,M,,,,0,,,,M,338.243,2.0,,336.927,2.0,,,,,,,,,,
2021-08-22T17:28:49.000Z,17.407,2.0,,M,70.749,2.0,,M,5.0,2,,N,9.536,2.0,,M,34.079,2.0,,M,10.2,2.0,,M,342.568,2.0,,M,,,,0,,,,M,332.916,2.0,,331.623,2.0,,,,,,,,,,
2021-08-22T17:30:41.000Z,17.421,2.0,,M,70.75,2.0,,M,5.0,2,,N,9.488,2.0,,M,34.067,2.0,,M,10.02,2.0,,M,341.609,2.0,,M,,,,0,,,,M,334.16,2.0,,332.857,2.0,,,,,,,,,,
2021-08-22T17:32:33.000Z,17.436,2.0,,M,70.751,2.0,,M,5.0,2,,N,9.656,2.0,,I,34.062,2.0,,I,9.96,2.0,,M,347.23,2.0,,M,,,,0,,,,M,342.971,2.0,,341.633,2.0,,,,,,,,,,
2021-08-22T17:34:24.000Z,17.45,2.0,,M,70.752,2.0,,M,5.0,2,,N,9.823,2.0,,M,34.057,2.0,,M,10.04,2.0,,M,352.541,2.0,,M,,,,0,,,,M,349.372,2.0,,348.011,2.0,,,,,,,,,,
2021-08-22T17:36:16.000Z,17.465,2.0,,M,70.753,2.0,,M,5.0,2,,N,9.939,2.0,,M,33.901,2.0,,M,10.24,2.0,,M,352.39,2.0,,M,,,,0,,,,M,347.873,2.0,,346.521,2.0,,,,,,,,,,
2021-08-22T17:38:07.000Z,17.479,2.0,,M,70.754,2.0,,M,5.0,2,,N,9.961,2.0,,M,33.857,2.0,,M,10.35,2.0,,M,344.493,2.0,,M,,,,0,,,,M,338.75,2.0,,337.436,2.0,,,,,,,,,,
2021-08-22T17:39:59.000Z,17.493,2.0,,M,70.755,2.0,,M,5.0,2,,N,9.996,2.0,,M,33.837,2.0,,M,10.37,2.0,,M,337.174,2.0,,M,,,,0,,,,M,331.683,2.0,,330.397,2.0,,,,,,,,,,
2021-08-22T17:41:51.000Z,17.507,2.0,,M,70.756,2.0,,M,5.0,2,,N,9.975,2.0,,M,33.853,2.0,,M,10.4,2.0,,M,334.468,2.0,,M,,,,0,,,,M,328.262,2.0,,326.99,2.0,,,,,,,,,,
2021-08-22T17:43:43.000Z,17.521,2.0,,M,70.757,2.0,,M,5.0,2,,N,9.96,2.0,,M,33.858,2.0,,M,10.38,2.0,,M,333.969,2.0,,M,,,,0,,,,M,327.785,2.0,,326.515,2.0,,,,,,,,,,
2021-08-22T17:45:34.000Z,17.535,2.0,,M,70.758,2.0,,M,5.0,2,,N,9.971,2.0,,M,33.857,2.0,,M,10.38,2.0,,M,334.737,2.0,,M,,,,0,,,,M,328.997,2.0,,327.721,2.0,,,,,,,,,,
2021-08-22T17:47:26.000Z,17.549,2.0,,M,70.759,2.0,,M,5.0,2,,N,9.749,2.0,,M,33.946,2.0,,M,10.39,2.0,,M,336.603,2.0,,M,,,,0,,,,M,327.512,2.0,,326.242,2.0,,,,,,,,,,
2021-08-22T17:49:17.000Z,17.564,2.0,,M,70.76,2.0,,M,5.0,2,,N,9.77,2.0,,M,34.018,2.0,,M,10.19,2.0,,M,337.182,2.0,,M,,,,0,,,,M,331.074,2.0,,329.788,2.0,,,,,,,,,,
2021-08-22T17:51:09.000Z,17.577,2.0,,M,70.762,2.0,,M,5.0,2,,N,9.774,2.0,,M,34.172,2.0,,M,10.21,2.0,,M,338.699,2.0,,M,,,,0,,,,M,332.305,2.0,,331.014,2.0,,,,,,,,,,
2021-08-22T17:53:01.000Z,17.591,2.0,,M,70.763,2.0,,M,5.0,2,,N,9.98,2.0,,M,34.221,2.0,,M,10.23,2.0,,M,338.299,2.0,,M,,,,0,,,,M,334.537,2.0,,333.238,2.0,,,,,,,,,,
2021-08-22T17:54:53.000Z,17.606,2.0,,M,70.764,2.0,,M,5.0,2,,N,10.102,2.0,,M,34.16,2.0,,M,10.39,2.0,,M,333.467,2.0,,M,,,,0,,,,M,329.108,2.0,,327.833,2.0,,,,,,,,,,
2021-08-22T17:56:45.000Z,17.62,2.0,,M,70.766,2.0,,M,5.0,2,,N,10.181,2.0,,M,34.122,2.0,,M,10.5,2.0,,M,329.743,2.0,,M,,,,0,,,,M,325.122,2.0,,323.863,2.0,,,,,,,,,,
2021-08-22T17:58:37.000Z,17.634,2.0,,M,70.767,2.0,,M,5.0,2,,N,10.174,2.0,,M,34.115,2.0,,M,10.58,2.0,,M,326.758,2.0,,M,,,,0,,,,M,321.053,2.0,,319.811,2.0,,,,,,,,,,
2021-08-22T18:00:29.000Z,17.649,2.0,,M,70.768,2.0,,M,5.0,2,,N,10.227,2.0,,M,34.105,2.0,,M,10.59,2.0,,M,323.413,2.0,,M,,,,0,,,,M,318.281,2.0,,317.05,2.0,,,,,,,,,,
2021-08-22T18:02:20.000Z,17.663,2.0,,M,70.769,2.0,,M,5.0,2,,N,10.285,2.0,,M,34.092,2.0,,M,10.63,2.0,,M,322.265,2.0,,M,,,,0,,,,M,317.355,2.0,,316.129,2.0,,,,,,,,,,
2021-08-22T18:04:12.000Z,17.677,2.0,,M,70.77,2.0,,M,5.0,2,,N,10.326,2.0,,M,33.992,2.0,,M,10.69,2.0,,M,320.397,2.0,,M,,,,0,,,,M,315.195,2.0,,313.978,2.0,,,,,,,,,,
2021-08-22T18:06:03.000Z,17.692,2.0,,M,70.772,2.0,,M,5.0,2,,N,10.297,2.0,,M,33.899,2.0,,M,10.73,2.0,,M,319.628,2.0,,M,,,,0,,,,M,313.456,2.0,,312.247,2.0,,,,,,,,,,
2021-08-22T18:10:08.000Z,17.723,2.0,,M,70.774,2.0,,M,5.0,2,,N,10.191,2.0,,M,33.785,2.0,,M,10.64,2.0,,M,320.696,2.0,,M,,,,0,,,,M,314.54,2.0,,313.324,2.0,,,,,,,,,,
2021-08-22T18:11:59.000Z,17.738,2.0,,M,70.775,2.0,,M,5.0,2,,N,10.207,2.0,,M,33.776,2.0,,M,10.61,2.0,,M,321.884,2.0,,M,,,,0,,,,M,316.245,2.0,,315.023,2.0,,,,,,,,,,
2021-08-22T18:13:51.000Z,17.753,2.0,,M,70.777,2.0,,M,5.0,2,,N,10.236,2.0,,M,33.783,2.0,,M,10.62,2.0,,M,323.061,2.0,,M,,,,0,,,,M,317.561,2.0,,316.334,2.0,,,,,,,,,,
2021-08-22T18:15:43.000Z,17.767,2.0,,M,70.778,2.0,,M,5.0,2,,N,10.036,2.0,,M,33.778,2.0,,M,10.64,2.0,,M,323.72,2.0,,M,,,,0,,,,M,315.225,2.0,,314.007,2.0,,,,,,,,,,
2021-08-22T18:17:35.000Z,17.782,2.0,,M,70.779,2.0,,M,5.0,2,,N,10.134,2.0,,M,33.789,2.0,,M,10.5,2.0,,M,324.857,2.0,,M,,,,0,,,,M,319.518,2.0,,318.282,2.0,,,,,,,,,,
2021-08-22T18:19:27.000Z,17.796,2.0,,M,70.781,2.0,,M,5.0,2,,N,10.154,2.0,,M,33.79,2.0,,M,10.53,2.0,,M,326.404,2.0,,M,,,,0,,,,M,320.844,2.0,,319.604,2.0,,,,,,,,,,
2021-08-22T18:21:19.000Z,17.81,2.0,,M,70.782,2.0,,M,5.0,2,,N,10.162,2.0,,M,33.793,2.0,,M,10.56,2.0,,M,326.664,2.0,,M,,,,0,,,,M,320.773,2.0,,319.533,2.0,,,,,,,,,,
2021-08-22T18:23:10.000Z,17.825,2.0,,M,70.783,2.0,,M,5.0,2,,N,9.935,2.0,,M,33.843,2.0,,M,10.56,2.0,,M,326.104,2.0,,M,,,,0,,,,M,317.451,2.0,,316.223,2.0,,,,,,,,,,
2021-08-22T18:25:02.000Z,17.84,2.0,,M,70.784,2.0,,M,5.0,2,,N,9.871,2.0,,M,33.837,2.0,,M,10.39,2.0,,M,327.222,2.0,,M,,,,0,,,,M,320.063,2.0,,318.822,2.0,,,,,,,,,,
