Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-12-14T11:53:11.000Z,26NA20191211,58.594,4.372,,2020.0N,SOCATENHANCEDDOI,B,,8.852,9.13,970.77,970.0,34.365,973.8,274.0,73.0,,414.8,,,387.8,,386.4,386.349,4,2,9,9,9
2019-12-14T11:54:43.000Z,26NA20191211,58.596,4.36,,2020.0N,SOCATENHANCEDDOI,B,,8.873,9.14,969.69,970.0,34.365,973.8,274.0,73.0,,414.1,,,387.4,,385.9,385.95,4,2,9,9,9
2019-12-14T11:56:16.000Z,26NA20191211,58.598,4.348,,2020.0N,SOCATENHANCEDDOI,B,,8.754,9.14,969.81,970.2,34.365,973.8,274.0,74.0,,414.2,,,385.6,,384.2,384.155,4,2,9,9,9
2019-12-14T11:57:49.000Z,26NA20191211,58.6,4.337,,2020.0N,SOCATENHANCEDDOI,B,,8.701,9.01,970.4,969.7,34.365,973.8,274.0,74.0,,414.0,,,386.5,,385.1,385.051,4,2,9,9,9
2019-12-14T11:59:21.000Z,26NA20191211,58.602,4.326,,2020.0N,SOCATENHANCEDDOI,B,,8.76,8.99,969.89,969.9,34.365,973.8,274.0,75.0,,412.3,,,386.3,,384.9,384.853,4,2,9,9,9
2019-12-14T12:00:54.000Z,26NA20191211,58.604,4.314,,2020.0N,SOCATENHANCEDDOI,B,,8.789,9.06,970.48,969.8,34.365,976.8,273.0,75.0,,411.7,,,385.0,,383.6,383.558,4,2,9,9,9
2019-12-14T12:02:27.000Z,26NA20191211,58.607,4.303,,2020.0N,SOCATENHANCEDDOI,B,,8.805,9.06,970.53,969.9,34.365,976.8,273.0,76.0,,412.0,,,385.6,,384.2,384.156,4,2,9,9,9
2019-12-14T12:03:59.000Z,26NA20191211,58.609,4.292,,2020.0N,SOCATENHANCEDDOI,B,,8.829,9.08,970.49,969.8,34.365,976.8,273.0,76.0,,412.1,,,385.7,,384.2,384.256,4,2,9,9,9
2019-12-14T12:05:32.000Z,26NA20191211,58.611,4.28,,2020.0N,SOCATENHANCEDDOI,B,,8.86,9.11,970.54,970.2,34.365,976.8,273.0,77.0,,412.0,,,385.8,,384.4,384.356,4,2,9,9,9
2019-12-14T12:07:05.000Z,26NA20191211,58.613,4.269,,2020.0N,SOCATENHANCEDDOI,B,,8.938,9.15,970.4,969.7,34.365,976.8,272.0,77.0,,412.1,,,386.3,,384.9,384.856,4,2,9,9,9
2019-12-14T12:08:37.000Z,26NA20191211,58.615,4.258,,2020.0N,SOCATENHANCEDDOI,B,,8.937,9.21,970.71,969.7,34.365,976.8,272.0,78.0,,412.4,,,385.5,,384.1,384.059,4,2,9,9,9
2019-12-14T12:10:10.000Z,26NA20191211,58.617,4.247,,2020.0N,SOCATENHANCEDDOI,B,,8.945,9.2,970.32,969.9,34.365,976.8,271.0,78.0,,412.9,,,386.4,,385.0,384.956,4,2,9,9,9
2019-12-14T12:11:43.000Z,26NA20191211,58.619,4.235,,2020.0N,SOCATENHANCEDDOI,B,,8.93,9.22,969.52,969.6,34.365,976.8,271.0,79.0,,413.1,,,385.9,,384.4,384.458,4,2,9,9,9
2019-12-14T12:13:15.000Z,26NA20191211,58.621,4.224,,2020.0N,SOCATENHANCEDDOI,B,,8.951,9.2,970.11,969.8,34.365,976.8,271.0,80.0,,413.4,,,386.9,,385.5,385.454,4,2,9,9,9
2019-12-14T12:14:48.000Z,26NA20191211,58.624,4.213,,2020.0N,SOCATENHANCEDDOI,B,,8.963,9.22,971.06,969.4,34.365,976.8,271.0,80.0,,414.0,,,387.2,,385.7,385.754,4,2,9,9,9
2019-12-14T12:16:21.000Z,26NA20191211,58.626,4.201,,2020.0N,SOCATENHANCEDDOI,B,,8.935,9.22,970.14,969.5,34.365,976.8,270.0,81.0,,414.8,,,387.5,,386.1,386.052,4,2,9,9,9
2019-12-14T12:17:53.000Z,26NA20191211,58.628,4.19,,2020.0N,SOCATENHANCEDDOI,B,,9.0,9.22,970.52,969.4,34.365,976.8,270.0,81.0,,415.3,,,389.1,,387.6,387.647,4,2,9,9,9
2019-12-14T12:19:26.000Z,26NA20191211,58.63,4.178,,2020.0N,SOCATENHANCEDDOI,B,,9.032,9.28,970.31,969.6,34.365,976.8,270.0,82.0,,416.7,,,389.9,,388.5,388.445,4,2,9,9,9
2019-12-14T12:23:57.000Z,26NA20191211,58.637,4.145,,2020.0N,SOCATENHANCEDDOI,B,,9.102,9.34,970.03,969.7,34.365,976.8,269.0,83.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:25:27.000Z,26NA20191211,58.639,4.134,,2020.0N,SOCATENHANCEDDOI,B,,9.119,9.37,970.44,969.6,34.365,976.8,269.0,84.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:26:57.000Z,26NA20191211,58.642,4.123,,2020.0N,SOCATENHANCEDDOI,B,,9.129,9.4,970.69,969.7,34.365,976.8,268.0,84.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:31:28.000Z,26NA20191211,58.649,4.09,,2020.0N,SOCATENHANCEDDOI,B,,9.129,9.42,970.53,970.0,34.365,976.8,269.0,86.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:32:58.000Z,26NA20191211,58.651,4.079,,2020.0N,SOCATENHANCEDDOI,B,,9.13,9.4,970.64,969.8,34.365,976.8,269.0,87.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:34:29.000Z,26NA20191211,58.653,4.068,,2020.0N,SOCATENHANCEDDOI,B,,9.231,9.42,970.48,970.5,34.365,976.8,268.0,87.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:38:59.000Z,26NA20191211,58.658,4.034,,2020.0N,SOCATENHANCEDDOI,B,,9.369,9.63,970.19,970.1,34.365,976.8,268.0,89.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:40:50.000Z,26NA20191211,58.66,4.02,,2020.0N,SOCATENHANCEDDOI,B,,9.329,9.62,970.32,970.3,34.365,976.8,268.0,90.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:42:21.000Z,26NA20191211,58.662,4.008,,2020.0N,SOCATENHANCEDDOI,B,,9.318,9.61,970.0,970.1,34.365,976.8,268.0,90.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:46:51.000Z,26NA20191211,58.667,3.974,,2020.0N,SOCATENHANCEDDOI,B,,9.33,9.6,970.2,970.3,34.564,976.8,268.0,92.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:48:22.000Z,26NA20191211,58.67,3.963,,2020.0N,SOCATENHANCEDDOI,B,,9.337,9.61,970.67,970.3,34.564,976.8,269.0,93.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:49:52.000Z,26NA20191211,58.672,3.952,,2020.0N,SOCATENHANCEDDOI,B,,9.374,9.61,970.19,970.2,34.564,976.8,269.0,93.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:54:26.000Z,26NA20191211,58.677,3.918,,2020.0N,SOCATENHANCEDDOI,B,,9.416,9.6,970.29,970.5,34.564,976.8,266.0,95.0,,,,,,,,,0,9,9,9,9
2019-12-14T12:59:00.000Z,26NA20191211,58.683,3.885,,2020.0N,SOCATENHANCEDDOI,B,,9.465,9.77,970.77,970.4,34.564,976.8,259.0,97.0,,,,,,,,,0,9,9,9,9
2019-12-14T13:03:30.000Z,26NA20191211,58.688,3.852,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.58,971.01,970.5,34.564,976.8,254.0,98.0,,,,,,,,,0,9,9,9,9
2019-12-14T13:05:00.000Z,26NA20191211,58.69,3.84,,2020.0N,SOCATENHANCEDDOI,B,,9.176,9.48,970.93,971.0,34.564,976.8,252.0,99.0,,,,,,,,,0,9,9,9,9
2019-12-14T13:06:31.000Z,26NA20191211,58.693,3.829,,2020.0N,SOCATENHANCEDDOI,B,,9.096,9.46,971.05,970.2,34.564,976.8,250.0,100.0,,,,,,,,,0,9,9,9,9
2019-12-14T13:11:01.000Z,26NA20191211,58.698,3.796,,2020.0N,SOCATENHANCEDDOI,B,,8.771,9.11,971.01,970.7,34.564,976.8,242.0,101.0,,,,,,,,,0,9,9,9,9
2019-12-14T14:06:38.000Z,26NA20191211,58.775,3.397,,2020.0N,SOCATENHANCEDDOI,B,,8.951,9.25,970.63,971.3,34.564,975.1,115.0,122.0,,421.4,,,394.2,,392.8,392.725,4,2,9,9,9
2019-12-14T14:08:11.000Z,26NA20191211,58.777,3.386,,2020.0N,SOCATENHANCEDDOI,B,,8.951,9.26,971.0,970.8,34.564,975.1,112.0,123.0,,421.9,,,394.3,,392.8,392.825,4,2,9,9,9
2019-12-14T14:09:44.000Z,26NA20191211,58.779,3.375,,2020.0N,SOCATENHANCEDDOI,B,,8.95,9.25,971.02,970.9,34.564,975.1,110.0,124.0,,422.1,,,394.7,,393.2,393.223,4,2,9,9,9
2019-12-14T14:11:16.000Z,26NA20191211,58.781,3.364,,2020.0N,SOCATENHANCEDDOI,B,,8.954,9.24,970.6,971.2,34.564,975.1,108.0,124.0,,422.9,,,395.7,,394.3,394.219,4,2,9,9,9
2019-12-14T15:26:46.000Z,26NA20191211,58.885,2.788,,2020.0N,SOCATENHANCEDDOI,B,,8.581,8.87,970.86,971.7,34.767,975.1,123.0,154.0,,441.9,,,413.8,,412.2,412.243,4,2,9,9,9
2019-12-14T15:28:18.000Z,26NA20191211,58.887,2.776,,2020.0N,SOCATENHANCEDDOI,B,,8.579,8.9,970.94,971.3,34.767,975.1,123.0,154.0,,442.5,,,413.7,,412.1,412.144,4,2,9,9,9
2019-12-14T15:29:51.000Z,26NA20191211,58.889,2.764,,2020.0N,SOCATENHANCEDDOI,B,,8.582,8.88,970.84,970.5,34.767,975.1,123.0,155.0,,442.3,,,413.5,,412.0,411.946,4,2,9,9,9
2019-12-14T15:31:24.000Z,26NA20191211,58.891,2.752,,2020.0N,SOCATENHANCEDDOI,B,,8.577,8.89,970.9,971.7,34.767,975.1,123.0,155.0,,442.2,,,413.7,,412.1,412.143,4,2,9,9,9
2019-12-14T15:32:57.000Z,26NA20191211,58.894,2.74,,2020.0N,SOCATENHANCEDDOI,B,,8.574,8.89,971.04,971.2,34.767,975.1,122.0,156.0,,442.2,,,413.5,,411.9,411.945,4,2,9,9,9
2019-12-14T15:34:29.000Z,26NA20191211,58.896,2.728,,2020.0N,SOCATENHANCEDDOI,B,,8.557,8.87,971.28,971.2,34.767,975.1,122.0,156.0,,443.1,,,414.4,,412.8,412.841,4,2,9,9,9
2019-12-14T15:36:03.000Z,26NA20191211,58.898,2.715,,2020.0N,SOCATENHANCEDDOI,B,,8.534,8.85,971.13,971.3,34.767,975.1,121.0,157.0,,443.7,,,414.9,,413.3,413.339,4,2,9,9,9
2019-12-14T15:37:36.000Z,26NA20191211,58.901,2.704,,2020.0N,SOCATENHANCEDDOI,B,,8.521,9.02,970.9,971.2,34.767,975.1,120.0,157.0,,443.2,,,411.1,,409.6,409.553,4,2,9,9,9
2019-12-14T15:39:09.000Z,26NA20191211,58.903,2.691,,2020.0N,SOCATENHANCEDDOI,B,,8.513,8.9,971.12,971.5,34.767,975.1,119.0,158.0,,443.0,,,413.0,,411.5,411.445,4,2,9,9,9
2019-12-14T15:40:41.000Z,26NA20191211,58.905,2.68,,2020.0N,SOCATENHANCEDDOI,B,,8.51,8.85,971.09,971.3,34.767,975.1,119.0,158.0,,442.6,,,413.5,,411.9,411.943,4,2,9,9,9
2019-12-14T15:42:14.000Z,26NA20191211,58.907,2.668,,2020.0N,SOCATENHANCEDDOI,B,,8.505,8.83,971.05,971.0,34.767,975.1,119.0,159.0,,442.3,,,413.3,,411.7,411.744,4,2,9,9,9
2019-12-14T15:43:46.000Z,26NA20191211,58.91,2.656,,2020.0N,SOCATENHANCEDDOI,B,,8.501,8.84,971.12,971.5,34.767,975.1,119.0,159.0,,442.2,,,413.1,,411.6,411.544,4,2,9,9,9
2019-12-14T15:45:19.000Z,26NA20191211,58.912,2.644,,2020.0N,SOCATENHANCEDDOI,B,,8.498,8.85,970.99,971.4,34.767,975.1,118.0,160.0,,442.1,,,412.7,,411.2,411.146,4,2,9,9,9
2019-12-14T15:46:53.000Z,26NA20191211,58.915,2.632,,2020.0N,SOCATENHANCEDDOI,B,,8.498,8.81,970.92,971.0,34.767,975.1,118.0,160.0,,442.3,,,413.5,,411.9,411.944,4,2,9,9,9
2019-12-14T15:48:26.000Z,26NA20191211,58.917,2.62,,2020.0N,SOCATENHANCEDDOI,B,,8.495,8.82,971.03,971.3,34.767,975.1,117.0,161.0,,442.7,,,413.8,,412.2,412.242,4,2,9,9,9
2019-12-14T15:49:58.000Z,26NA20191211,58.919,2.608,,2020.0N,SOCATENHANCEDDOI,B,,8.482,8.8,971.25,971.2,34.767,975.1,117.0,161.0,,443.1,,,414.2,,412.7,412.64,4,2,9,9,9
2019-12-14T15:51:31.000Z,26NA20191211,58.922,2.596,,2020.0N,SOCATENHANCEDDOI,B,,8.472,8.77,971.28,970.9,34.767,975.1,117.0,162.0,,444.1,,,415.4,,413.8,413.836,4,2,9,9,9
2019-12-14T15:53:04.000Z,26NA20191211,58.924,2.584,,2020.0N,SOCATENHANCEDDOI,B,,8.469,8.78,970.73,971.5,34.767,975.1,117.0,162.0,,445.1,,,416.4,,414.8,414.831,4,2,9,9,9
2019-12-14T15:54:37.000Z,26NA20191211,58.926,2.572,,2020.0N,SOCATENHANCEDDOI,B,,8.455,8.78,970.86,971.2,34.767,975.1,117.0,163.0,,445.5,,,416.4,,414.8,414.831,4,2,9,9,9
2019-12-14T15:56:09.000Z,26NA20191211,58.929,2.56,,2020.0N,SOCATENHANCEDDOI,B,,8.451,8.77,971.14,970.7,34.767,975.1,116.0,163.0,,444.6,,,415.5,,413.9,413.936,4,2,9,9,9
2019-12-14T15:57:42.000Z,26NA20191211,58.931,2.548,,2020.0N,SOCATENHANCEDDOI,B,,8.447,8.74,971.23,970.9,34.767,975.1,116.0,164.0,,443.5,,,415.0,,413.4,413.437,4,2,9,9,9
2019-12-14T15:59:14.000Z,26NA20191211,58.933,2.536,,2020.0N,SOCATENHANCEDDOI,B,,8.444,8.73,971.16,970.6,34.767,975.1,116.0,165.0,,442.4,,,413.9,,412.3,412.342,4,2,9,9,9
2019-12-14T16:00:47.000Z,26NA20191211,58.935,2.523,,2020.0N,SOCATENHANCEDDOI,B,,8.449,8.75,971.08,970.6,34.767,975.1,115.0,165.0,,441.4,,,412.7,,411.2,411.146,4,2,9,9,9
2019-12-14T16:02:20.000Z,26NA20191211,58.938,2.511,,2020.0N,SOCATENHANCEDDOI,B,,8.451,8.74,970.87,971.0,34.767,975.1,115.0,166.0,,440.8,,,412.6,,411.0,411.046,4,2,9,9,9
2019-12-14T16:03:54.000Z,26NA20191211,58.94,2.499,,2020.0N,SOCATENHANCEDDOI,B,,8.451,8.76,971.19,970.3,34.767,975.1,115.0,166.0,,440.2,,,411.3,,409.7,409.752,4,2,9,9,9
2019-12-14T16:05:26.000Z,26NA20191211,58.942,2.487,,2020.0N,SOCATENHANCEDDOI,B,,8.459,8.75,971.24,970.8,34.767,975.1,115.0,167.0,,439.7,,,411.4,,409.9,409.851,4,2,9,9,9
2019-12-14T16:06:59.000Z,26NA20191211,58.944,2.475,,2020.0N,SOCATENHANCEDDOI,B,,8.466,8.74,971.06,970.8,34.767,975.1,114.0,167.0,,439.3,,,411.4,,409.8,409.851,4,2,9,9,9
2019-12-14T16:08:31.000Z,26NA20191211,58.946,2.463,,2020.0N,SOCATENHANCEDDOI,B,,8.471,8.74,971.18,970.6,34.767,975.1,114.0,168.0,,439.0,,,411.1,,409.5,409.553,4,2,9,9,9
2019-12-14T16:10:04.000Z,26NA20191211,58.948,2.45,,2020.0N,SOCATENHANCEDDOI,B,,8.477,8.75,971.27,970.5,34.767,975.1,113.0,168.0,,439.0,,,410.9,,409.4,409.354,4,2,9,9,9
2019-12-14T16:11:37.000Z,26NA20191211,58.951,2.438,,2020.0N,SOCATENHANCEDDOI,B,,8.488,8.76,971.19,970.3,34.767,975.1,113.0,169.0,,439.1,,,410.9,,409.4,409.354,4,2,9,9,9
2019-12-14T16:13:09.000Z,26NA20191211,58.953,2.426,,2020.0N,SOCATENHANCEDDOI,B,,8.499,8.77,971.18,970.5,34.767,975.1,113.0,170.0,,439.2,,,411.2,,409.6,409.653,4,2,9,9,9
2019-12-14T16:15:03.000Z,26NA20191211,58.955,2.411,,2020.0N,SOCATENHANCEDDOI,B,,8.516,8.79,971.05,970.3,34.767,975.1,113.0,170.0,,439.5,,,411.3,,409.7,409.753,4,2,9,9,9
2019-12-14T16:16:36.000Z,26NA20191211,58.957,2.399,,2020.0N,SOCATENHANCEDDOI,B,,8.526,8.79,970.96,970.0,34.767,975.1,113.0,171.0,,439.8,,,411.6,,410.0,410.053,4,2,9,9,9
2019-12-14T16:18:08.000Z,26NA20191211,58.96,2.387,,2020.0N,SOCATENHANCEDDOI,B,,8.529,8.81,970.99,970.4,34.767,975.1,113.0,171.0,,439.9,,,411.5,,410.0,409.953,4,2,9,9,9
2019-12-14T16:19:41.000Z,26NA20191211,58.962,2.375,,2020.0N,SOCATENHANCEDDOI,B,,8.53,8.81,971.08,970.2,34.767,975.1,113.0,172.0,,439.9,,,411.5,,410.0,409.953,4,2,9,9,9
2019-12-14T16:21:13.000Z,26NA20191211,58.964,2.364,,2020.0N,SOCATENHANCEDDOI,B,,8.543,8.81,970.9,970.1,34.767,975.1,112.0,172.0,,440.0,,,411.8,,410.3,410.252,4,2,9,9,9
2019-12-14T16:22:46.000Z,26NA20191211,58.966,2.352,,2020.0N,SOCATENHANCEDDOI,B,,8.553,8.83,970.75,970.2,34.767,975.1,112.0,173.0,,439.7,,,411.4,,409.8,409.854,4,2,9,9,9
2019-12-14T16:24:19.000Z,26NA20191211,58.968,2.34,,2020.0N,SOCATENHANCEDDOI,B,,8.555,8.83,971.15,970.0,34.767,975.1,112.0,174.0,,439.3,,,410.9,,409.4,409.356,4,2,9,9,9
2019-12-14T16:25:51.000Z,26NA20191211,58.97,2.328,,2020.0N,SOCATENHANCEDDOI,B,,8.551,8.83,970.88,970.2,34.767,975.1,111.0,174.0,,439.3,,,410.9,,409.4,409.356,4,2,9,9,9
2019-12-14T16:27:24.000Z,26NA20191211,58.972,2.316,,2020.0N,SOCATENHANCEDDOI,B,,8.55,8.83,970.9,970.3,34.767,975.1,111.0,175.0,,439.6,,,411.3,,409.7,409.754,4,2,9,9,9
2019-12-14T16:28:56.000Z,26NA20191211,58.975,2.305,,2020.0N,SOCATENHANCEDDOI,B,,8.548,8.82,971.05,970.4,34.767,975.1,111.0,175.0,,439.8,,,411.6,,410.1,410.053,4,2,9,9,9
2019-12-14T16:30:29.000Z,26NA20191211,58.977,2.293,,2020.0N,SOCATENHANCEDDOI,B,,8.545,8.82,970.97,970.2,34.767,975.1,111.0,176.0,,440.1,,,411.8,,410.3,410.252,4,2,9,9,9
2019-12-14T16:32:02.000Z,26NA20191211,58.98,2.282,,2020.0N,SOCATENHANCEDDOI,B,,8.543,8.82,971.09,969.9,34.767,975.1,111.0,176.0,,440.5,,,411.9,,410.4,410.352,4,2,9,9,9
2019-12-14T16:33:34.000Z,26NA20191211,58.983,2.27,,2020.0N,SOCATENHANCEDDOI,B,,8.534,8.82,970.74,970.1,34.767,975.1,110.0,177.0,,441.0,,,412.3,,410.8,410.75,4,2,9,9,9
2019-12-14T16:35:07.000Z,26NA20191211,58.986,2.259,,2020.0N,SOCATENHANCEDDOI,B,,8.519,8.81,971.25,969.9,34.767,975.1,110.0,177.0,,441.6,,,412.7,,411.2,411.149,4,2,9,9,9
2019-12-14T16:36:39.000Z,26NA20191211,58.988,2.247,,2020.0N,SOCATENHANCEDDOI,B,,8.506,8.79,971.1,969.8,34.767,975.1,109.0,178.0,,442.6,,,413.8,,412.3,412.245,4,2,9,9,9
2019-12-14T16:38:12.000Z,26NA20191211,58.991,2.236,,2020.0N,SOCATENHANCEDDOI,B,,8.495,8.78,971.07,969.9,34.767,975.1,109.0,178.0,,443.7,,,414.9,,413.3,413.34,4,2,9,9,9
2019-12-14T16:39:45.000Z,26NA20191211,58.993,2.224,,2020.0N,SOCATENHANCEDDOI,B,,8.489,8.77,971.28,970.0,34.767,975.1,109.0,179.0,,445.4,,,416.6,,415.0,415.033,4,2,9,9,9
2019-12-14T16:41:17.000Z,26NA20191211,58.996,2.213,,2020.0N,SOCATENHANCEDDOI,B,,8.486,8.76,970.97,970.1,34.767,975.1,109.0,179.0,,446.8,,,418.1,,416.5,416.527,4,2,9,9,9
2019-12-14T16:42:50.000Z,26NA20191211,58.998,2.201,,2020.0N,SOCATENHANCEDDOI,B,,8.469,8.75,970.98,970.1,34.767,975.1,109.0,180.0,,447.7,,,418.8,,417.2,417.224,4,2,9,9,9
2019-12-14T16:44:23.000Z,26NA20191211,59.001,2.189,,2020.0N,SOCATENHANCEDDOI,B,,8.472,8.75,971.0,969.5,34.714,975.1,109.0,180.0,,448.5,,,419.3,,417.7,417.724,4,2,9,9,9
2019-12-14T16:45:55.000Z,26NA20191211,59.003,2.178,,2020.0N,SOCATENHANCEDDOI,B,,8.471,8.75,970.69,970.0,34.714,975.1,109.0,181.0,,448.7,,,419.6,,418.0,418.022,4,2,9,9,9
2019-12-14T16:47:28.000Z,26NA20191211,59.005,2.166,,2020.0N,SOCATENHANCEDDOI,B,,8.473,8.75,971.24,969.8,34.714,975.1,110.0,181.0,,448.6,,,419.5,,417.9,417.922,4,2,9,9,9
2019-12-14T16:49:00.000Z,26NA20191211,59.007,2.154,,2020.0N,SOCATENHANCEDDOI,B,,8.475,8.75,971.02,969.5,34.714,975.1,110.0,182.0,,448.4,,,419.2,,417.7,417.624,4,2,9,9,9
2019-12-14T16:50:34.000Z,26NA20191211,59.009,2.142,,2020.0N,SOCATENHANCEDDOI,B,,8.489,8.76,971.08,969.8,34.714,975.1,111.0,183.0,,448.0,,,419.1,,417.5,417.524,4,2,9,9,9
2019-12-14T16:52:07.000Z,26NA20191211,59.011,2.13,,2020.0N,SOCATENHANCEDDOI,B,,8.506,8.77,971.21,969.5,34.714,975.1,111.0,183.0,,447.6,,,418.7,,417.1,417.127,4,2,9,9,9
2019-12-14T16:53:40.000Z,26NA20191211,59.013,2.118,,2020.0N,SOCATENHANCEDDOI,B,,8.516,8.78,971.0,970.1,34.714,975.1,111.0,184.0,,446.6,,,418.0,,416.5,416.428,4,2,9,9,9
2019-12-14T16:55:12.000Z,26NA20191211,59.015,2.106,,2020.0N,SOCATENHANCEDDOI,B,,8.521,8.8,971.16,969.5,34.714,975.1,112.0,184.0,,445.2,,,416.2,,414.6,414.636,4,2,9,9,9
2019-12-14T16:56:45.000Z,26NA20191211,59.017,2.094,,2020.0N,SOCATENHANCEDDOI,B,,8.521,8.8,971.15,969.5,34.714,975.1,112.0,185.0,,444.3,,,415.3,,413.7,413.74,4,2,9,9,9
2019-12-14T16:58:18.000Z,26NA20191211,59.019,2.083,,2020.0N,SOCATENHANCEDDOI,B,,8.52,8.79,971.21,969.5,34.714,975.1,113.0,185.0,,443.9,,,415.2,,413.6,413.64,4,2,9,9,9
2019-12-14T16:59:50.000Z,26NA20191211,59.021,2.071,,2020.0N,SOCATENHANCEDDOI,B,,8.521,8.79,971.11,969.8,34.714,975.1,113.0,186.0,,443.8,,,415.1,,413.6,413.54,4,2,9,9,9
2019-12-14T17:01:23.000Z,26NA20191211,59.023,2.059,,2020.0N,SOCATENHANCEDDOI,B,,8.511,8.79,971.28,969.5,34.714,975.1,113.0,187.0,,443.6,,,414.7,,413.1,413.142,4,2,9,9,9
2019-12-14T17:02:55.000Z,26NA20191211,59.025,2.047,,2020.0N,SOCATENHANCEDDOI,B,,8.511,8.78,971.02,969.8,34.714,975.1,114.0,187.0,,443.6,,,415.0,,413.4,413.44,4,2,9,9,9
2019-12-14T17:04:28.000Z,26NA20191211,59.027,2.035,,2020.0N,SOCATENHANCEDDOI,B,,8.511,8.81,971.34,969.7,34.714,975.1,114.0,188.0,,443.5,,,414.3,,412.8,412.743,4,2,9,9,9
2019-12-14T17:06:01.000Z,26NA20191211,59.029,2.024,,2020.0N,SOCATENHANCEDDOI,B,,8.502,8.78,971.16,969.1,34.714,975.1,114.0,188.0,,443.5,,,414.5,,412.9,412.943,4,2,9,9,9
2019-12-14T17:07:34.000Z,26NA20191211,59.031,2.012,,2020.0N,SOCATENHANCEDDOI,B,,8.491,8.78,971.16,969.4,34.714,975.1,115.0,189.0,,443.9,,,414.7,,413.2,413.141,4,2,9,9,9
2019-12-14T17:09:06.000Z,26NA20191211,59.033,2.0,,2020.0N,SOCATENHANCEDDOI,B,,8.474,8.76,971.18,969.0,34.937,975.1,115.0,189.0,,444.5,,,415.2,,413.6,413.64,4,2,9,9,9
2019-12-14T17:10:39.000Z,26NA20191211,59.035,1.988,,2020.0N,SOCATENHANCEDDOI,B,,8.455,8.75,971.05,969.5,34.937,975.1,116.0,190.0,,445.6,,,416.2,,414.7,414.635,4,2,9,9,9
2019-12-14T17:12:11.000Z,26NA20191211,59.037,1.976,,2020.0N,SOCATENHANCEDDOI,B,,8.461,8.73,970.91,969.9,34.937,975.1,116.0,191.0,,446.6,,,417.8,,416.3,416.228,4,2,9,9,9
2019-12-14T17:13:44.000Z,26NA20191211,59.039,1.965,,2020.0N,SOCATENHANCEDDOI,B,,8.463,8.73,971.14,969.4,34.937,975.1,117.0,191.0,,447.2,,,418.2,,416.6,416.628,4,2,9,9,9
2019-12-14T17:15:37.000Z,26NA20191211,59.042,1.95,,2020.0N,SOCATENHANCEDDOI,B,,8.468,8.79,971.46,969.4,34.937,975.1,118.0,192.0,,447.6,,,417.6,,416.1,416.03,4,2,9,9,9
2019-12-14T17:17:10.000Z,26NA20191211,59.044,1.938,,2020.0N,SOCATENHANCEDDOI,B,,8.48,8.8,971.37,969.4,34.937,975.1,118.0,192.0,,447.8,,,417.9,,416.3,416.329,4,2,9,9,9
2019-12-14T17:18:43.000Z,26NA20191211,59.045,1.927,,2020.0N,SOCATENHANCEDDOI,B,,8.477,8.81,971.37,969.1,34.937,975.1,118.0,193.0,,447.7,,,417.3,,415.8,415.732,4,2,9,9,9
2019-12-14T17:20:15.000Z,26NA20191211,59.047,1.915,,2020.0N,SOCATENHANCEDDOI,B,,8.482,8.81,971.11,969.8,34.937,975.1,119.0,194.0,,447.5,,,417.5,,416.0,415.93,4,2,9,9,9
2019-12-14T17:21:48.000Z,26NA20191211,59.049,1.903,,2020.0N,SOCATENHANCEDDOI,B,,8.471,8.81,971.64,969.2,34.937,975.1,120.0,194.0,,447.1,,,416.7,,415.2,415.134,4,2,9,9,9
2019-12-14T17:23:20.000Z,26NA20191211,59.051,1.891,,2020.0N,SOCATENHANCEDDOI,B,,8.468,8.8,971.52,969.7,34.937,975.1,121.0,195.0,,447.2,,,417.2,,415.6,415.631,4,2,9,9,9
2019-12-14T17:24:53.000Z,26NA20191211,59.052,1.879,,2020.0N,SOCATENHANCEDDOI,B,,8.46,8.8,971.46,970.3,34.937,975.1,121.0,195.0,,447.3,,,417.4,,415.8,415.829,4,2,9,9,9
2019-12-14T17:26:26.000Z,26NA20191211,59.054,1.867,,2020.0N,SOCATENHANCEDDOI,B,,8.448,8.79,971.43,969.1,34.937,975.1,122.0,196.0,,447.5,,,417.0,,415.4,415.432,4,2,9,9,9
