Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
142,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,6,6,0,-45.5466,39.6820,5,2266.5,3,2119.1,3,33.835,2,5.497,2,09/23/05 06:06,09-23-05,06:06
143,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,6,33,0,-45.6120,39.6048,5,2268.0,3,2105.4,3,33.839,2,5.579,2,09/23/05 06:33,09-23-05,06:33
144,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,7,0,0,-45.6715,39.5343,5,2272.2,3,2109.9,3,33.852,2,5.388,2,09/23/05 07:00,09-23-05,07:00
145,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,7,27,0,-45.7410,39.4523,5,2268.0,3,2110.5,3,33.818,2,4.876,2,09/23/05 07:27,09-23-05,07:27
146,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,7,54,0,-45.8105,39.3699,5,2267.4,3,2115.0,3,33.815,2,4.808,2,09/23/05 07:54,09-23-05,07:54
147,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,8,20,0,-45.8769,39.2909,5,2267.7,3,2109.7,3,33.817,2,4.769,2,09/23/05 08:20,09-23-05,08:20
148,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,8,47,0,-45.9452,39.2098,5,2266.9,3,2120.9,3,33.815,2,4.681,2,09/23/05 08:47,09-23-05,08:47
149,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,9,40,0,-46.0819,39.0468,5,2268.5,2,2114.4,2,33.830,2,4.622,2,09/23/05 09:40,09-23-05,09:40
150,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,10,7,0,-46.1378,38.9507,5,2268.5,2,2117.4,2,33.805,2,4.368,2,09/23/05 10:07,09-23-05,10:07
151,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,10,34,0,-46.1921,38.8578,5,2269.3,2,2117.5,2,33.792,2,4.211,2,09/23/05 10:34,09-23-05,10:34
152,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,11,1,0,-46.2475,38.7625,5,2269.0,2,2116.4,2,33.802,2,4.395,2,09/23/05 11:01,09-23-05,11:01
153,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,11,27,0,-46.3017,38.6699,5,2268.7,2,2117.0,2,33.806,2,4.463,2,09/23/05 11:27,09-23-05,11:27
154,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,11,54,0,-46.3556,38.5772,5,2268.6,2,2115.9,2,33.806,2,4.383,2,09/23/05 11:54,09-23-05,11:54
155,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,12,21,0,-46.4108,38.4829,5,2269.6,2,2115.0,2,33.790,2,4.168,2,09/23/05 12:21,09-23-05,12:21
156,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,12,48,0,-46.4667,38.3870,5,2272.9,2,2121.3,2,33.847,2,3.632,2,09/23/05 12:48,09-23-05,12:48
157,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,13,14,0,-46.5242,38.2919,5,2274.7,2,2126.8,2,33.834,2,3.330,2,09/23/05 01:14,09-23-05,13:14
158,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,13,41,0,-46.5849,38.1909,5,2275.3,2,2122.4,2,33.858,2,3.768,2,09/23/05 01:41,09-23-05,13:41
159,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,14,8,0,-46.6497,38.0828,5,2273.4,2,2124.3,2,33.868,2,4.032,2,09/23/05 02:08,09-23-05,14:08
160,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,14,34,0,-46.5662,38.0974,5,2274.0,2,2120.7,2,33.864,2,3.980,2,09/23/05 02:34,09-23-05,14:34
161,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,15,1,0,-46.4694,38.1383,5,2275.1,2,2123.0,2,33.851,2,4.057,2,09/23/05 03:01,09-23-05,15:01
162,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,15,28,0,-46.3732,38.1789,5,2273.6,2,2119.3,2,33.823,2,4.190,2,09/23/05 03:28,09-23-05,15:28
163,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,15,55,0,-46.2808,38.2227,5,2273.2,2,2118.0,2,33.797,2,4.236,2,09/23/05 03:55,09-23-05,15:55
164,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,16,21,0,-46.2192,38.3377,5,2271.9,2,2115.9,2,33.783,2,4.173,2,09/23/05 04:21,09-23-05,16:21
165,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,16,48,0,-46.1581,38.4543,5,2271.0,2,2117.0,2,33.775,2,4.039,2,09/23/05 04:48,09-23-05,16:48
166,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,17,15,0,-46.0993,38.5652,5,2272.4,2,2116.7,2,33.783,2,4.139,2,09/23/05 05:15,09-23-05,17:15
167,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,17,42,0,-46.0398,38.6783,5,2275.1,2,2121.3,2,33.785,2,4.155,2,09/23/05 05:42,09-23-05,17:42
168,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,18,9,0,-45.9799,38.7912,5,2270.9,2,2117.6,2,33.798,2,4.235,2,09/23/05 06:09,09-23-05,18:09
169,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,18,36,0,-45.9012,38.8662,5,2271.3,2,2117.4,2,33.805,2,4.396,2,09/23/05 06:36,09-23-05,18:36
170,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,19,3,0,-45.8303,38.9645,5,2272.3,2,2114.3,2,33.816,2,4.435,2,09/23/05 07:03,09-23-05,19:03
171,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,19,56,0,-45.8239,39.1866,5,2270.8,2,2114.2,2,33.806,2,4.492,2,09/23/05 07:56,09-23-05,19:56
172,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,20,23,0,-45.9040,39.1175,5,2270.2,2,2113.3,2,33.884,2,4.982,2,09/23/05 08:23,09-23-05,20:23
173,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,20,50,0,-45.9587,39.0187,5,2271.7,2,2114.1,2,33.878,2,4.923,2,09/23/05 08:50,09-23-05,20:50
174,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,21,16,0,-46.0186,38.9179,5,2270.1,2,2114.7,2,33.813,2,4.408,2,09/23/05 09:16,09-23-05,21:16
175,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,21,43,0,-46.0209,38.8342,5,2271.2,2,2116.7,2,33.795,2,4.180,2,09/23/05 09:43,09-23-05,21:43
176,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,22,10,0,-45.9256,38.8714,5,2269.4,2,2113.4,2,33.799,2,4.335,2,09/23/05 10:10,09-23-05,22:10
177,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,22,37,0,-45.8316,38.9083,5,2271.1,2,2115.7,2,33.823,2,4.472,2,09/23/05 10:37,09-23-05,22:37
178,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,23,4,0,-45.7372,38.9452,5,2271.7,2,2115.0,2,33.844,2,4.500,2,09/23/05 11:04,09-23-05,23:04
179,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,23,30,0,-45.6420,38.9825,5,2272.5,2,2121.5,2,33.885,2,4.861,2,09/23/05 11:30,09-23-05,23:30
180,35MV20050919,OISO-13,Marion-Dufresne,23,9,2005,23,57,0,-45.5465,39.0195,5,2272.6,2,2115.3,2,33.855,2,4.726,2,09/23/05 11:57,09-23-05,23:57
181,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,1,17,0,-45.3798,39.2783,5,2268.5,2,2116.5,2,33.812,2,4.826,2,09/24/05 01:17,09-24-05,5.347222222222222E-2
182,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,1,44,0,-45.3775,39.4253,5,2270.6,2,2116.8,2,33.811,2,4.891,2,09/24/05 01:44,09-24-05,7.2222222222222229E-2
183,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,2,37,0,-45.3725,39.7159,5,2269.0,2,2110.0,2,33.835,2,5.349,2,09/24/05 02:37,09-24-05,02:37
184,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,3,4,0,-45.3701,39.8585,5,2270.1,2,2110.8,2,33.852,2,5.374,2,09/24/05 03:04,09-24-05,03:04
185,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,3,31,0,-45.3675,40.0028,5,2269.6,2,2106.4,2,33.852,2,5.510,2,09/24/05 03:31,09-24-05,03:31
186,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,4,41,0,-45.3611,40.3854,5,2268.5,2,2102.8,2,33.818,2,5.895,2,09/24/05 04:41,09-24-05,04:41
187,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,5,8,0,-45.3587,40.5271,5,2269.4,2,2101.7,2,33.803,2,5.971,2,09/24/05 05:08,09-24-05,05:08
188,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,5,35,0,-45.3561,40.6742,5,2268.9,2,2105.1,2,33.805,2,5.929,2,09/24/05 05:35,09-24-05,05:35
189,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,6,2,0,-45.3536,40.8231,5,2268.2,2,2101.9,2,33.808,2,5.982,2,09/24/05 06:02,09-24-05,06:02
190,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,6,29,0,-45.3511,40.9703,5,2268.3,2,2105.6,2,33.811,2,5.707,2,09/24/05 06:29,09-24-05,06:29
191,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,6,57,0,-45.3489,41.1169,5,2271.2,2,2107.0,2,33.811,2,5.751,2,09/24/05 06:57,09-24-05,06:57
192,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,7,23,0,-45.3463,41.2568,5,2269.0,2,2107.3,2,33.822,2,5.710,2,09/24/05 07:23,09-24-05,07:23
193,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,7,51,0,-45.3439,41.3786,5,2270.0,2,2107.4,2,33.826,2,5.733,2,09/24/05 07:51,09-24-05,07:51
194,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,8,18,0,-45.3417,41.5251,5,2270.1,2,2108.7,2,33.834,2,5.657,2,09/24/05 08:18,09-24-05,08:18
195,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,8,45,0,-45.3393,41.6714,5,2269.5,2,2108.0,2,33.837,2,5.678,2,09/24/05 08:45,09-24-05,08:45
196,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,9,12,0,-45.3368,41.8129,5,2269.8,2,2109.2,2,33.831,2,5.511,2,09/24/05 09:12,09-24-05,09:12
197,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,9,39,0,-45.3346,41.9530,5,2269.3,2,2107.7,2,33.830,2,5.550,2,09/24/05 09:39,09-24-05,09:39
198,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,10,6,0,-45.3321,42.1008,5,2270.4,2,2110.8,2,33.843,2,5.540,2,09/24/05 10:06,09-24-05,10:06
199,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,10,33,0,-45.3303,42.2455,5,2269.8,2,2109.8,2,33.819,2,5.529,2,09/24/05 10:33,09-24-05,10:33
200,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,11,0,0,-45.3285,42.3855,5,2270.1,2,2110.0,2,33.819,2,5.552,2,09/24/05 11:00,09-24-05,11:00
201,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,11,27,0,-45.3268,42.5247,5,2269.8,2,2108.0,2,33.841,2,5.651,2,09/24/05 11:27,09-24-05,11:27
202,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,11,54,0,-45.3252,42.6655,5,2270.0,2,2106.4,2,33.818,2,5.619,2,09/24/05 11:54,09-24-05,11:54
203,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,12,21,0,-45.3233,42.8070,5,2271.1,2,2106.2,2,33.844,2,5.702,2,09/24/05 12:21,09-24-05,12:21
204,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,12,48,0,-45.3212,42.9511,5,2271.4,2,2107.5,2,33.817,2,5.592,2,09/24/05 12:48,09-24-05,12:48
205,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,13,15,0,-45.2694,42.9197,5,2270.1,2,2106.3,2,33.842,2,5.681,2,09/24/05 01:15,09-24-05,13:15
206,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,13,42,0,-45.2724,42.8183,5,2272.1,2,2107.1,2,33.844,2,5.700,2,09/24/05 01:42,09-24-05,13:42
207,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,14,9,0,-45.2737,42.9587,5,2271.9,2,2108.5,2,33.843,2,5.690,2,09/24/05 02:09,09-24-05,14:09
208,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,14,37,0,-45.3182,43.0022,5,2270.0,2,2106.2,2,33.805,2,5.577,2,09/24/05 02:37,09-24-05,14:37
209,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,15,4,0,-45.3151,43.1426,5,2271.2,2,2106.4,2,33.788,2,5.546,2,09/24/05 03:04,09-24-05,15:04
210,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,15,32,0,-45.3127,43.2870,5,2269.5,2,2105.3,2,33.772,2,5.671,2,09/24/05 03:32,09-24-05,15:32
211,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,15,59,0,-45.3101,43.4282,5,2268.0,2,2103.0,2,33.771,2,5.767,2,09/24/05 03:59,09-24-05,15:59
212,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,16,26,0,-45.3077,43.5705,5,2270.0,2,2106.1,2,33.773,2,5.676,2,09/24/05 04:26,09-24-05,16:26
213,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,16,53,0,-45.3053,43.7147,5,2269.3,2,2105.6,2,33.771,2,5.681,2,09/24/05 04:53,09-24-05,16:53
214,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,17,20,0,-45.3029,43.8562,5,2269.8,2,2106.1,2,33.777,2,5.598,2,09/24/05 05:20,09-24-05,17:20
215,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,17,47,0,-45.3003,44.0007,5,2268.9,2,2105.9,2,33.776,2,5.576,2,09/24/05 05:47,09-24-05,17:47
216,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,18,14,0,-45.2998,44.1435,5,2269.5,2,2107.5,2,33.773,2,5.527,2,09/24/05 06:14,09-24-05,18:14
217,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,18,41,0,-45.2999,44.2837,5,2269.3,2,2103.9,2,33.772,2,5.573,2,09/24/05 06:41,09-24-05,18:41
218,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,19,8,0,-45.2998,44.4221,5,2271.5,2,2107.2,2,33.783,2,5.560,2,09/24/05 07:08,09-24-05,19:08
219,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,19,35,0,-45.2999,44.5611,5,2269.6,2,2105.1,2,33.791,2,5.610,2,09/24/05 07:35,09-24-05,19:35
220,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,20,2,0,-45.3094,44.7022,5,2271.8,2,2108.7,2,33.794,2,5.522,2,09/24/05 08:02,09-24-05,20:02
221,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,20,30,0,-45.3238,44.8445,5,2271.2,2,2106.2,2,33.798,2,5.572,2,09/24/05 08:30,09-24-05,20:30
222,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,20,57,0,-45.3385,44.9855,5,2272.2,2,2108.4,2,33.813,2,5.208,2,09/24/05 08:57,09-24-05,20:57
223,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,21,24,0,-45.3532,45.1281,5,2271.0,2,2107.0,2,33.801,2,5.348,2,09/24/05 09:24,09-24-05,21:24
224,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,22,18,0,-45.3826,45.4150,5,2270.3,2,2108.1,2,33.808,2,5.155,2,09/24/05 10:18,09-24-05,22:18
225,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,22,45,0,-45.3969,45.5553,5,2269.7,2,2111.1,2,33.806,2,5.173,2,09/24/05 10:45,09-24-05,22:45
226,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,23,12,0,-45.4119,45.6983,5,2269.3,2,2110.4,2,33.809,2,5.181,2,09/24/05 11:12,09-24-05,23:12
227,35MV20050919,OISO-13,Marion-Dufresne,24,9,2005,23,38,0,-45.4264,45.8400,5,2271.0,2,2111.6,2,33.804,2,5.191,2,09/24/05 11:38,09-24-05,23:38
228,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,0,6,0,-45.4410,45.9799,5,2271.2,2,2111.7,2,33.802,2,5.238,2,09/25/05 12:06,09-25-05,4.1666666666666666E-3
229,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,0,32,0,-45.4553,46.1205,5,2271.2,2,2109.8,2,33.804,2,5.194,2,09/25/05 12:32,09-25-05,2.2222222222222223E-2
230,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,0,59,0,-45.4697,46.2609,5,2271.3,2,2111.6,2,33.800,2,5.196,2,09/25/05 12:59,09-25-05,4.0972222222222222E-2
231,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,1,27,0,-45.4843,46.4009,5,2270.5,2,2109.7,2,33.802,2,5.144,2,09/25/05 01:27,09-25-05,6.0416666666666667E-2
232,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,1,54,0,-45.4981,46.5382,5,2270.6,2,2109.0,2,33.798,2,5.240,2,09/25/05 01:54,09-25-05,7.9166666666666663E-2
233,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,2,21,0,-45.5119,46.6710,5,2269.2,2,2106.6,2,33.804,2,5.085,2,09/25/05 02:21,09-25-05,9.7916666666666666E-2
234,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,2,48,0,-45.5253,46.8033,5,2273.6,2,2115.0,2,33.802,2,4.965,2,09/25/05 02:48,09-25-05,02:48
235,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,3,15,0,-45.5392,46.9376,5,2271.7,2,2111.8,2,33.830,2,4.985,2,09/25/05 03:15,09-25-05,03:15
236,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,3,42,0,-45.5459,47.0745,5,2271.0,2,2111.4,2,33.829,2,4.969,2,09/25/05 03:42,09-25-05,03:42
237,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,7,17,0,-45.4294,48.1214,5,2272.0,2,2127.1,2,33.797,2,3.608,2,09/25/05 07:17,09-25-05,07:17
238,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,7,44,0,-45.4138,48.2603,5,2271.4,2,2129.0,2,33.796,2,3.564,2,09/25/05 07:44,09-25-05,07:44
239,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,8,11,0,-45.3982,48.3993,5,2272.5,2,2129.9,2,33.795,2,3.472,2,09/25/05 08:11,09-25-05,08:11
240,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,8,38,0,-45.3824,48.5427,5,2271.7,2,2125.1,2,33.787,2,3.858,2,09/25/05 08:38,09-25-05,08:38
241,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,9,5,0,-45.3669,48.6827,5,2272.7,2,2125.0,2,33.777,2,4.303,2,09/25/05 09:05,09-25-05,09:05
242,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,9,32,0,-45.3512,48.8246,5,2271.6,2,2116.9,2,33.775,2,4.597,2,09/25/05 09:32,09-25-05,09:32
243,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,9,59,0,-45.3353,48.9662,5,2271.7,2,2116.3,2,33.777,2,4.619,2,09/25/05 09:59,09-25-05,09:59
244,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,10,26,0,-45.3195,49.1069,5,2270.5,2,2117.7,2,33.768,2,4.557,2,09/25/05 10:26,09-25-05,10:26
245,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,10,53,0,-45.3040,49.2470,5,2274.3,2,2124.4,2,33.771,2,4.466,2,09/25/05 10:53,09-25-05,10:53
246,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,11,19,0,-45.2886,49.3852,5,2270.1,2,2114.5,2,33.772,2,4.596,2,09/25/05 11:19,09-25-05,11:19
247,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,11,46,0,-45.2730,49.5253,5,2270.5,2,2115.8,2,33.774,2,4.521,2,09/25/05 11:46,09-25-05,11:46
248,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,12,13,0,-45.2575,49.6647,5,2270.8,2,2116.6,2,33.774,2,4.539,2,09/25/05 12:13,09-25-05,12:13
249,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,12,40,0,-45.1973,49.7003,5,2269.3,2,2115.6,2,33.772,2,4.543,2,09/25/05 12:40,09-25-05,12:40
250,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,13,7,0,-45.1031,49.6634,5,2272.4,2,2121.3,2,33.773,2,4.507,2,09/25/05 01:07,09-25-05,13:07
251,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,13,35,0,-45.0018,49.6245,5,2272.0,2,2117.3,2,33.774,2,4.525,2,09/25/05 01:35,09-25-05,13:35
252,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,14,2,0,-44.9024,49.5862,5,2271.7,2,2115.7,2,33.771,2,4.562,2,09/25/05 02:02,09-25-05,14:02
253,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,14,29,0,-44.8053,49.5488,5,2270.1,2,2113.9,2,33.770,2,4.560,2,09/25/05 02:29,09-25-05,14:29
254,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,14,56,0,-44.7096,49.5122,5,2271.0,2,2114.8,2,33.768,2,4.573,2,09/25/05 02:56,09-25-05,14:56
255,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,15,22,0,-44.6139,49.4752,5,2269.4,2,2113.6,2,33.766,2,4.583,2,09/25/05 03:22,09-25-05,15:22
256,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,15,49,0,-44.5183,49.4388,5,2269.7,2,2114.5,2,33.771,2,4.548,2,09/25/05 03:49,09-25-05,15:49
257,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,16,16,0,-44.4230,49.4021,5,2271.0,2,2117.3,2,33.767,2,4.567,2,09/25/05 04:16,09-25-05,16:16
258,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,16,43,0,-44.3325,49.3678,5,2268.9,2,2112.6,2,33.752,2,4.928,2,09/25/05 04:43,09-25-05,16:43
259,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,17,10,0,-44.2435,49.3340,5,2270.7,2,2112.3,2,33.749,2,4.973,2,09/25/05 05:10,09-25-05,17:10
260,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,17,37,0,-44.1551,49.3005,5,2270.0,2,2112.3,2,33.766,2,4.795,2,09/25/05 05:37,09-25-05,17:37
261,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,18,4,0,-44.0641,49.2663,5,2271.7,2,2116.2,2,33.765,2,4.750,2,09/25/05 06:04,09-25-05,18:04
262,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,18,31,0,-43.9744,49.2316,5,2270.4,2,2112.3,2,33.756,2,4.920,2,09/25/05 06:31,09-25-05,18:31
263,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,18,57,0,-43.8925,49.2008,5,2271.8,2,2113.5,2,33.759,2,4.858,2,09/25/05 06:57,09-25-05,18:57
264,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,19,24,0,-43.8064,49.1686,5,2271.8,2,2111.2,2,33.757,2,5.018,2,09/25/05 07:24,09-25-05,19:24
265,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,19,52,0,-43.7215,49.1363,5,2271.8,2,2115.3,2,33.737,2,5.058,2,09/25/05 07:52,09-25-05,19:52
266,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,20,19,0,-43.6369,49.1047,5,2270.8,2,2112.8,2,33.737,2,5.020,2,09/25/05 08:19,09-25-05,20:19
267,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,20,46,0,-43.5581,49.0751,5,2269.5,2,2111.0,2,33.739,2,5.025,2,09/25/05 08:46,09-25-05,20:46
268,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,21,13,0,-43.4796,49.0457,5,2271.4,2,2113.4,2,33.746,2,5.018,2,09/25/05 09:13,09-25-05,21:13
269,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,21,40,0,-43.3964,49.0145,5,2271.0,2,2111.9,2,33.738,2,5.136,2,09/25/05 09:40,09-25-05,21:40
270,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,22,8,0,-43.3081,48.9811,5,2270.3,2,2109.5,2,33.725,2,5.131,2,09/25/05 10:08,09-25-05,22:08
271,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,22,35,0,-43.2188,48.9480,5,2270.6,2,2115.1,2,33.757,2,4.756,2,09/25/05 10:35,09-25-05,22:35
272,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,23,2,0,-43.1296,48.9154,5,2271.9,2,2118.3,2,33.775,2,4.469,2,09/25/05 11:02,09-25-05,23:02
273,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,23,29,0,-43.0446,48.8878,5,2271.6,2,2121.1,2,33.764,2,4.597,2,09/25/05 11:29,09-25-05,23:29
274,35MV20050919,OISO-13,Marion-Dufresne,25,9,2005,23,56,0,-42.9616,48.8624,5,2268.2,2,2114.7,2,33.722,2,5.211,2,09/25/05 11:56,09-25-05,23:56
275,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,0,24,0,-42.8743,48.8368,5,2266.5,2,2108.7,2,33.691,2,5.496,2,09/26/05 12:24,09-26-05,1.6666666666666666E-2
276,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,0,51,0,-42.8159,48.8951,5,2264.2,2,2104.1,2,33.729,2,5.869,2,09/26/05 12:51,09-26-05,3.5416666666666666E-2
277,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,1,19,0,-42.7887,49.0272,5,2265.5,2,2105.4,2,33.712,2,5.599,2,09/26/05 01:19,09-26-05,5.486111111111111E-2
278,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,1,46,0,-42.7627,49.1544,5,2265.4,2,2106.1,2,33.741,2,5.536,2,09/26/05 01:46,09-26-05,7.3611111111111113E-2
279,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,2,13,0,-42.7376,49.2760,5,2268.6,2,2108.0,2,33.732,2,5.436,2,09/26/05 02:13,09-26-05,9.2361111111111116E-2
280,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,2,41,0,-42.7113,49.4049,5,2271.8,2,2114.5,2,33.747,2,5.145,2,09/26/05 02:41,09-26-05,02:41
281,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,3,8,0,-42.6843,49.5344,5,2269.2,2,2109.6,2,33.723,2,5.412,2,09/26/05 03:08,09-26-05,03:08
282,35MV20050919,OISO-13,Marion-Dufresne,26,9,2005,3,35,0,-42.6574,49.6645,5,2271.8,2,2114.4,2,33.750,2,4.863,2,09/26/05 03:35,09-26-05,03:35
