Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
489,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,15,52,0,-55.1972,53.4129,5,2311.1,3,2175.3,3,33.94,3,2.88,2,14/01/2018 03:52,01-14-18,15:52
490,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,16,13,0,-55.2156,53.5548,5,2305.4,2,2163.7,2,33.94,3,2.92,2,14/01/2018 04:13,01-14-18,16:13
491,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,16,38,0,-55.2390,53.7333,5,2311.5,2,2162.2,2,33.95,3,2.91,2,14/01/2018 04:38,01-14-18,16:38
492,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,16,58,0,-55.2588,53.8759,5,2308.5,2,2158.1,2,33.95,3,2.89,2,14/01/2018 04:58,01-14-18,16:58
493,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,17,19,0,-55.2788,54.0173,5,2316.7,3,2164.7,3,33.97,3,2.81,2,14/01/2018 05:19,01-14-18,17:19
494,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,17,39,0,-55.2817,54.0698,5,2307.1,2,2165.5,2,33.97,3,2.83,2,14/01/2018 05:39,01-14-18,17:39
495,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,20,34,0,-55.2940,54.2465,5,2304.5,2,2169.4,2,33.97,3,2.84,2,14/01/2018 08:34,01-14-18,20:34
496,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,20,53,0,-55.3212,54.3707,5,2306.1,2,2171.4,2,33.98,3,2.74,2,14/01/2018 08:53,01-14-18,20:53
497,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,21,13,0,-55.3462,54.5050,5,2305.9,2,2167.2,2,33.97,3,2.84,2,14/01/2018 09:13,01-14-18,21:13
498,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,21,33,0,-55.3662,54.6457,5,2304.6,2,2163.3,2,33.97,3,2.80,2,14/01/2018 09:33,01-14-18,21:33
499,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,21,54,0,-55.3867,54.7855,5,2304.4,2,2154.7,2,33.97,3,2.79,2,14/01/2018 09:54,01-14-18,21:54
500,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,22,15,0,-55.4085,54.9213,5,2302.3,3,2151.7,3,33.93,3,3.02,2,14/01/2018 10:15,01-14-18,22:15
501,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,22,34,0,-55.4271,55.0522,5,2300.5,2,2157.5,2,33.93,3,3.01,2,14/01/2018 10:34,01-14-18,22:34
502,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,22,55,0,-55.4398,55.1901,5,2303.5,2,2153.9,2,33.94,3,2.91,2,14/01/2018 10:55,01-14-18,22:55
503,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,23,15,0,-55.4578,55.3158,5,2300.0,2,2161.3,2,33.94,3,2.89,2,14/01/2018 11:15,01-14-18,23:15
504,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,23,35,0,-55.4772,55.4517,5,2299.9,2,2155.2,2,33.94,3,2.89,2,14/01/2018 11:35,01-14-18,23:35
505,35MV20180105,OISO-28,Marion-Dufresne,14,1,2018,23,56,0,-55.4959,55.5826,5,2299.4,2,2155.1,2,33.94,3,2.83,2,14/01/2018 11:56,01-14-18,23:56
506,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,0,16,0,-55.5117,55.7143,5,2303.8,2,2161.8,2,33.94,3,2.81,2,15/01/2018 12:16,01-15-18,1.1111111111111112E-2
507,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,0,36,0,-55.5262,55.8458,5,2303.0,2,2155.4,2,33.94,3,2.89,2,15/01/2018 12:36,01-15-18,2.4999999999999998E-2
508,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,0,57,0,-55.5428,55.9775,5,2305.3,2,2162.7,2,33.94,3,2.85,2,15/01/2018 12:57,01-15-18,3.9583333333333331E-2
509,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,1,17,0,-55.5610,56.1084,5,2304.4,2,2164.8,2,33.95,3,2.84,2,15/01/2018 01:17,01-15-18,5.347222222222222E-2
510,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,1,37,0,-55.5809,56.2398,5,2308.3,2,2161.2,2,33.98,3,2.67,2,15/01/2018 01:37,01-15-18,6.7361111111111108E-2
511,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,1,57,0,-55.5985,56.3586,5,2310.9,2,2165.0,2,34.00,3,2.49,2,15/01/2018 01:57,01-15-18,8.1250000000000003E-2
512,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,2,17,0,-55.6170,56.4917,5,2309.1,2,2172.3,2,34.00,3,2.40,2,15/01/2018 02:17,01-15-18,9.5138888888888884E-2
513,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,2,38,0,-55.6353,56.6280,5,2312.4,3,2163.7,3,34.00,3,2.33,2,15/01/2018 02:38,01-15-18,02:38
514,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,2,58,0,-55.6518,56.7540,5,2307.7,2,2158.1,2,33.98,3,2.18,2,15/01/2018 02:58,01-15-18,02:58
515,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,3,19,0,-55.6687,56.8868,5,2312.1,2,2173.3,2,34.02,3,2.19,2,15/01/2018 03:19,01-15-18,03:19
516,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,3,40,0,-55.6857,57.0190,5,2310.2,2,2171.6,2,34.02,3,2.15,2,15/01/2018 03:40,01-15-18,03:40
517,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,4,0,0,-55.7047,57.1531,5,2310.4,2,2167.4,2,34.02,3,2.16,2,15/01/2018 04:00,01-15-18,04:00
518,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,4,23,0,-55.7273,57.3060,5,2307.3,2,2170.1,2,34.02,3,2.24,2,15/01/2018 04:23,01-15-18,04:23
519,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,4,44,0,-55.7487,57.4391,5,2311.0,2,2167.9,2,34.01,3,2.22,2,15/01/2018 04:44,01-15-18,04:44
520,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,5,5,0,-55.7707,57.5746,5,2310.7,2,2170.9,2,34.01,3,2.16,2,15/01/2018 05:05,01-15-18,05:05
521,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,5,25,0,-55.7862,57.7069,5,2310.8,2,2166.0,2,34.02,3,2.17,2,15/01/2018 05:25,01-15-18,05:25
522,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,5,47,0,-55.8030,57.8507,5,2310.9,2,2171.4,2,34.02,3,2.16,2,15/01/2018 05:47,01-15-18,05:47
523,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,6,8,0,-55.8231,57.9937,5,2311.8,2,2172.3,2,34.02,3,2.19,2,15/01/2018 06:08,01-15-18,06:08
524,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,6,29,0,-55.8433,58.1311,5,2310.1,2,2162.5,2,34.01,3,2.20,2,15/01/2018 06:29,01-15-18,06:29
525,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,6,50,0,-55.8627,58.2724,5,2307.9,2,2164.9,2,34.02,3,2.19,2,15/01/2018 06:50,01-15-18,06:50
526,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,7,10,0,-55.8800,58.4082,5,2311.7,2,2169.8,2,34.02,3,2.18,2,15/01/2018 07:10,01-15-18,07:10
527,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,7,31,0,-55.8975,58.5486,5,2307.7,2,2170.3,2,34.02,3,2.22,2,15/01/2018 07:31,01-15-18,07:31
528,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,7,52,0,-55.9176,58.6882,5,2310.7,2,2171.3,2,34.02,3,2.22,2,15/01/2018 07:52,01-15-18,07:52
529,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,8,18,0,-55.9431,58.8610,5,2303.8,2,2161.6,2,34.02,3,2.22,2,15/01/2018 08:18,01-15-18,08:18
530,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,8,39,0,-55.9628,58.9958,5,2303.9,2,2161.4,2,34.02,3,2.34,2,15/01/2018 08:39,01-15-18,08:39
531,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,9,14,0,-55.9978,59.2267,5,2306.0,2,2169.7,2,34.02,3,2.35,2,15/01/2018 09:14,01-15-18,09:14
532,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,9,35,0,-56.0132,59.3607,5,2307.4,3,2157.3,3,34.00,3,2.42,2,15/01/2018 09:35,01-15-18,09:35
533,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,9,54,0,-56.0252,59.4911,5,2304.3,3,2149.9,3,34.00,3,2.42,2,15/01/2018 09:54,01-15-18,09:54
534,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,10,14,0,-56.0439,59.6219,5,2309.2,2,2161.1,2,34.00,3,2.45,2,15/01/2018 10:14,01-15-18,10:14
535,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,10,35,0,-56.0658,59.7568,5,2301.7,2,2157.1,2,34.00,3,2.41,2,15/01/2018 10:35,01-15-18,10:35
536,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,10,56,0,-56.0861,59.8924,5,2311.6,2,2168.9,2,34.00,3,2.43,2,15/01/2018 10:56,01-15-18,10:56
537,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,11,16,0,-56.1028,60.0234,5,2304.4,2,2167.4,2,34.00,3,2.49,2,15/01/2018 11:16,01-15-18,11:16
538,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,11,36,0,-56.1170,60.1547,5,2304.6,2,2164.8,2,34.00,3,2.55,2,15/01/2018 11:36,01-15-18,11:36
539,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,11,55,0,-56.1322,60.2852,5,2309.2,2,2172.1,2,34.00,3,2.56,2,15/01/2018 11:55,01-15-18,11:55
540,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,12,15,0,-56.1456,60.4162,5,2314.0,3,2166.6,3,33.99,3,2.69,2,15/01/2018 12:15,01-15-18,12:15
541,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,12,37,0,-56.1704,60.5579,5,2294.9,2,2147.4,2,33.99,3,2.35,2,15/01/2018 12:37,01-15-18,12:37
542,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,12,57,0,-56.1941,60.6956,5,2304.0,2,2161.7,2,33.99,3,2.31,2,15/01/2018 12:57,01-15-18,12:57
543,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,13,17,0,-56.2093,60.8307,5,2307.1,2,2155.5,2,33.99,3,2.28,2,15/01/2018 01:17,01-15-18,13:17
544,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,13,38,0,-56.2247,60.9652,5,2304.4,2,2166.9,2,33.98,3,2.20,2,15/01/2018 01:38,01-15-18,13:38
545,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,13,57,0,-56.2433,61.0957,5,2304.8,2,2168.6,2,33.95,3,2.34,2,15/01/2018 01:57,01-15-18,13:57
546,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,14,18,0,-56.2593,61.2295,5,2305.4,2,2166.2,2,33.96,3,2.40,2,15/01/2018 02:18,01-15-18,14:18
547,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,14,38,0,-56.2758,61.3626,5,2302.4,2,2161.9,2,33.95,3,2.47,2,15/01/2018 02:38,01-15-18,14:38
548,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,14,58,0,-56.2943,61.4959,5,2305.2,2,2167.3,2,33.96,3,2.34,2,15/01/2018 02:58,01-15-18,14:58
549,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,15,19,0,-56.3123,61.6262,5,2302.8,2,2161.0,2,33.95,3,2.60,2,15/01/2018 03:19,01-15-18,15:19
550,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,15,38,0,-56.3326,61.7547,5,2301.3,2,2162.4,2,33.93,3,2.77,2,15/01/2018 03:38,01-15-18,15:38
551,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,15,59,0,-56.3522,61.8866,5,2297.3,2,2158.8,2,33.91,3,2.68,2,15/01/2018 03:59,01-15-18,15:59
552,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,16,19,0,-56.3708,62.0194,5,2298.4,2,2153.3,2,33.91,3,2.62,2,15/01/2018 04:19,01-15-18,16:19
553,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,16,39,0,-56.3866,62.1533,5,2297.8,2,2150.8,2,33.91,3,2.60,2,15/01/2018 04:39,01-15-18,16:39
554,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,16,59,0,-56.4022,62.2826,5,2299.2,2,2149.8,2,33.91,3,2.68,2,15/01/2018 04:59,01-15-18,16:59
555,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,17,19,0,-56.4203,62.4142,5,2299.2,2,2152.8,2,33.91,3,2.68,2,15/01/2018 05:19,01-15-18,17:19
556,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,17,40,0,-56.4391,62.5496,5,2300.6,2,2158.6,2,33.91,3,2.72,2,15/01/2018 05:40,01-15-18,17:40
557,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,18,0,0,-56.4562,62.6767,5,2300.4,2,2157.5,2,33.92,3,2.69,2,15/01/2018 06:00,01-15-18,18:00
558,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,18,19,0,-56.4737,62.8074,5,2299.6,2,2153.9,2,33.92,3,2.71,2,15/01/2018 06:19,01-15-18,18:19
559,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,18,40,0,-56.4913,62.9448,5,2299.9,2,2160.2,2,33.93,3,2.68,2,15/01/2018 06:40,01-15-18,18:40
560,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,19,0,0,-56.4979,63.0207,5,2299.2,2,2160.1,2,33.93,3,2.68,2,15/01/2018 07:00,01-15-18,19:00
561,35MV20180105,OISO-28,Marion-Dufresne,15,1,2018,19,20,0,-56.4991,63.0295,5,2300.9,2,2160.0,2,33.93,3,2.67,2,15/01/2018 07:20,01-15-18,19:20
562,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,8,48,0,-56.4636,62.9886,5,2297.3,2,2153.4,2,33.92,2,2.67,2,16/01/2018 08:48,01-16-18,08:48
563,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,9,7,0,-56.4599,62.9783,5,2293.9,2,2163.4,2,33.92,2,2.68,2,16/01/2018 09:07,01-16-18,09:07
564,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,9,26,0,-56.4544,62.9857,5,2297.1,2,2161.2,2,33.92,2,2.67,2,16/01/2018 09:26,01-16-18,09:26
565,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,9,45,0,-56.4692,62.9776,5,2300.5,2,2153.8,2,33.93,2,2.71,2,16/01/2018 09:45,01-16-18,09:45
566,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,10,4,0,-56.4635,62.9890,5,2291.1,2,2153.5,2,33.93,2,2.70,2,16/01/2018 10:04,01-16-18,10:04
567,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,10,23,0,-56.4620,62.9901,5,2297.8,2,2156.3,2,33.92,2,2.70,2,16/01/2018 10:23,01-16-18,10:23
568,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,10,43,0,-56.4564,62.9880,5,2301.0,2,2158.6,2,33.92,2,2.70,2,16/01/2018 10:43,01-16-18,10:43
569,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,11,3,0,-56.4539,62.9883,5,2298.8,2,2161.8,2,33.93,2,2.71,2,16/01/2018 11:03,01-16-18,11:03
570,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,11,23,0,-56.4515,62.9887,5,2299.2,2,2158.9,2,33.92,2,2.71,2,16/01/2018 11:23,01-16-18,11:23
571,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,11,43,0,-56.4464,62.9784,5,2299.7,2,2154.7,2,33.93,2,2.71,2,16/01/2018 11:43,01-16-18,11:43
572,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,12,2,0,-56.4379,62.9615,5,2301.1,2,2160.9,2,33.92,2,2.69,2,16/01/2018 12:02,01-16-18,12:02
573,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,12,21,0,-56.4918,62.9998,5,2299.6,2,2152.5,2,33.93,2,2.70,2,16/01/2018 12:21,01-16-18,12:21
574,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,12,41,0,-56.5494,63.0429,5,2295.1,2,2159.4,2,33.93,2,2.66,2,16/01/2018 12:41,01-16-18,12:41
575,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,13,1,0,-56.5349,63.0627,5,2298.0,2,2160.1,2,33.92,2,2.65,2,16/01/2018 01:01,01-16-18,13:01
576,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,13,20,0,-56.5232,63.0590,5,2297.8,2,2154.9,2,33.91,2,2.66,2,16/01/2018 01:20,01-16-18,13:20
577,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,13,40,0,-56.5033,63.0731,5,2300.0,2,2160.2,2,33.93,2,2.66,2,16/01/2018 01:40,01-16-18,13:40
578,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,14,0,0,-56.4730,63.1134,5,2299.2,2,2160.3,2,33.91,2,2.66,2,16/01/2018 02:00,01-16-18,14:00
579,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,14,19,0,-56.4724,63.0884,5,2300.3,2,2168.4,2,33.92,2,2.67,2,16/01/2018 02:19,01-16-18,14:19
580,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,14,39,0,-56.4701,63.0661,5,2300.0,2,2162.6,2,33.93,2,2.68,2,16/01/2018 02:39,01-16-18,14:39
581,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,14,58,0,-56.4684,63.0462,5,2296.7,2,2157.7,2,33.92,2,2.70,2,16/01/2018 02:58,01-16-18,14:58
582,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,15,18,0,-56.4669,63.0278,5,2291.2,3,2150.5,3,33.92,2,2.70,2,16/01/2018 03:18,01-16-18,15:18
583,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,15,38,0,-56.4644,63.0088,5,2313.5,3,2179.0,3,33.93,2,2.70,2,16/01/2018 03:38,01-16-18,15:38
584,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,15,57,0,-56.4632,62.9897,5,2301.3,2,2164.2,2,33.92,2,2.70,2,16/01/2018 03:57,01-16-18,15:57
585,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,16,17,0,-56.4606,62.9663,5,2298.0,2,2155.5,2,33.90,2,2.68,2,16/01/2018 04:17,01-16-18,16:17
586,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,16,37,0,-56.4609,62.9664,5,2299.5,2,2151.4,2,33.92,2,2.69,2,16/01/2018 04:37,01-16-18,16:37
587,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,16,57,0,-56.4624,62.9744,5,2301.0,2,2158.2,2,33.92,2,2.69,2,16/01/2018 04:57,01-16-18,16:57
588,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,17,17,0,-56.4739,62.9988,5,2299.2,2,2157.7,2,33.92,2,2.69,2,16/01/2018 05:17,01-16-18,17:17
589,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,17,38,0,-56.5040,63.0569,5,2300.4,2,2157.7,2,33.93,2,2.63,2,16/01/2018 05:38,01-16-18,17:38
590,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,17,58,0,-56.5025,63.0600,5,2299.8,2,2159.3,2,33.93,2,2.63,2,16/01/2018 05:58,01-16-18,17:58
591,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,18,18,0,-56.5025,63.0600,5,2298.1,2,2164.8,2,33.93,2,2.63,2,16/01/2018 06:18,01-16-18,18:18
592,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,18,37,0,-56.5025,63.0600,5,2300.9,2,2162.7,2,33.93,2,2.63,2,16/01/2018 06:37,01-16-18,18:37
593,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,18,57,0,-56.5027,63.0600,5,2308.8,2,2163.9,2,33.93,2,2.63,2,16/01/2018 06:57,01-16-18,18:57
594,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,19,17,0,-56.5026,63.0599,5,2297.7,2,2152.2,2,33.93,2,2.63,2,16/01/2018 07:17,01-16-18,19:17
595,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,19,37,0,-56.5026,63.0600,5,2299.0,2,2158.0,2,33.93,2,2.63,2,16/01/2018 07:37,01-16-18,19:37
596,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,19,57,0,-56.5025,63.0600,5,2297.1,2,2156.9,2,33.93,2,2.63,2,16/01/2018 07:57,01-16-18,19:57
597,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,20,17,0,-56.5025,63.0600,5,2298.4,2,2155.3,2,33.93,2,2.63,2,16/01/2018 08:17,01-16-18,20:17
598,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,20,37,0,-56.5026,63.0598,5,2298.5,2,2157.6,2,33.92,2,2.63,2,16/01/2018 08:37,01-16-18,20:37
599,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,21,9,0,-56.5026,63.0598,5,2295.6,2,2165.5,2,33.92,2,2.63,2,16/01/2018 09:09,01-16-18,21:09
600,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,21,29,0,-56.5026,63.0597,5,2299.3,2,2163.9,2,33.93,2,2.63,2,16/01/2018 09:29,01-16-18,21:29
601,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,21,48,0,-56.5027,63.0598,5,2300.1,2,2158.5,2,33.92,2,2.64,2,16/01/2018 09:48,01-16-18,21:48
602,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,22,9,0,-56.5026,63.0598,5,2299.4,2,2160.6,2,33.93,2,2.64,2,16/01/2018 10:09,01-16-18,22:09
603,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,22,28,0,-56.5026,63.0598,5,2294.9,2,2155.6,2,33.92,2,2.64,2,16/01/2018 10:28,01-16-18,22:28
604,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,22,48,0,-56.4984,63.0473,5,2297.4,2,2154.8,2,33.93,2,2.64,2,16/01/2018 10:48,01-16-18,22:48
605,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,23,8,0,-56.4905,63.0266,5,2297.2,2,2154.3,2,33.93,2,2.65,2,16/01/2018 11:08,01-16-18,23:08
606,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,23,28,0,-56.4852,63.0028,5,2298.6,2,2162.1,2,33.93,2,2.66,2,16/01/2018 11:28,01-16-18,23:28
607,35MV20180105,OISO-28,Marion-Dufresne,16,1,2018,23,48,0,-56.4776,62.9756,5,2299.9,2,2166.3,2,33.93,2,2.67,2,16/01/2018 11:48,01-16-18,23:48
608,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,0,8,0,-56.4702,62.9507,5,2294.3,2,2148.8,2,33.88,2,2.67,2,17/01/2018 12:08,01-17-18,5.5555555555555558E-3
609,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,0,28,0,-56.4624,62.9259,5,2293.2,2,2157.0,2,33.92,2,2.66,2,17/01/2018 12:28,01-17-18,1.9444444444444445E-2
610,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,0,48,0,-56.4494,62.8888,5,2294.4,2,2154.6,2,33.92,2,2.67,2,17/01/2018 12:48,01-17-18,3.3333333333333333E-2
611,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,1,8,0,-56.3903,62.9109,5,2294.9,2,2151.7,2,33.93,2,2.68,2,17/01/2018 01:08,01-17-18,4.7222222222222221E-2
612,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,1,28,0,-56.3212,62.9406,5,2301.0,2,2158.2,2,33.93,2,2.60,2,17/01/2018 01:28,01-17-18,6.1111111111111116E-2
613,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,1,48,0,-56.2539,62.9618,5,2298.4,2,2152.4,2,33.94,2,2.79,2,17/01/2018 01:48,01-17-18,7.4999999999999997E-2
614,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,2,8,0,-56.1912,62.9820,5,2302.2,2,2162.6,2,33.94,2,2.78,2,17/01/2018 02:08,01-17-18,8.8888888888888892E-2
615,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,2,27,0,-56.1256,63.0016,5,2296.9,2,2153.2,2,33.93,2,2.90,2,17/01/2018 02:27,01-17-18,02:27
616,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,2,46,0,-56.0635,63.0198,5,2301.5,2,2154.0,2,33.94,2,2.83,2,17/01/2018 02:46,01-17-18,02:46
617,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,3,6,0,-55.9966,63.0412,5,2302.2,2,2163.1,2,33.94,2,2.82,2,17/01/2018 03:06,01-17-18,03:06
618,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,3,26,0,-55.9304,63.0568,5,2301.8,2,2157.1,2,33.92,2,3.01,2,17/01/2018 03:26,01-17-18,03:26
619,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,3,46,0,-55.8632,63.0745,5,2300.0,2,2153.3,2,33.89,2,2.97,2,17/01/2018 03:46,01-17-18,03:46
620,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,4,7,0,-55.7972,63.0932,5,2300.4,2,2150.7,2,33.92,2,2.97,2,17/01/2018 04:07,01-17-18,04:07
621,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,4,27,0,-55.7331,63.1136,5,2301.9,2,2159.2,2,33.93,2,2.96,2,17/01/2018 04:27,01-17-18,04:27
622,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,4,46,0,-55.6718,63.1355,5,2303.1,2,2157.2,2,33.93,2,2.93,2,17/01/2018 04:46,01-17-18,04:46
623,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,5,6,0,-55.6083,63.1591,5,2298.8,2,2150.5,2,33.91,2,2.90,2,17/01/2018 05:06,01-17-18,05:06
624,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,5,26,0,-55.5436,63.1833,5,2300.7,2,2150.6,2,33.93,2,2.89,2,17/01/2018 05:26,01-17-18,05:26
625,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,5,46,0,-55.4796,63.2070,5,2299.5,2,2148.8,2,33.93,2,2.92,2,17/01/2018 05:46,01-17-18,05:46
626,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,6,5,0,-55.4172,63.2276,5,2297.0,2,2153.9,2,33.93,2,2.98,2,17/01/2018 06:05,01-17-18,06:05
627,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,6,26,0,-55.3512,63.2500,5,2303.6,3,2148.9,3,33.89,2,3.04,2,17/01/2018 06:26,01-17-18,06:26
628,35MV20180105,OISO-28,Marion-Dufresne,17,1,2018,6,53,0,-55.2623,63.2767,5,2296.4,2,2159.4,2,33.90,2,3.17,2,17/01/2018 06:53,01-17-18,06:53
