MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,pH,pH_FLAG,SALNTY,SALNTY_FLAG,CTDSAL,CTDSAL_FLAG
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,20.0,13.99,7.73,0,,,2.628,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,30.0,3.89,7.78,0,,,2.89,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,40.0,3.25,7.72,0,,,3.045,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,50.0,2.853,7.76,0,,,3.09,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,60.0,2.382,7.69,0,,,3.13,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,70.0,2.202,7.69,0,,,3.169,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,81.0,2.179,7.74,0,3.18,0,,
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,1.0,2.262,7.94,0,,,5.553,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,5.0,2.254,7.96,0,,,5.552,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,10.0,2.287,7.96,0,,,5.56,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,15.0,2.386,7.96,0,,,5.618,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,20.0,2.639,7.95,0,,,5.663,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,30.0,2.61,7.96,0,,,5.664,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,40.0,2.669,7.96,0,,,5.681,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,50.0,2.667,7.97,0,,,5.698,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,60.0,2.757,7.97,0,,,5.709,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,70.0,2.941,7.94,0,,,5.725,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,80.0,3.237,7.94,0,,,5.773,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,90.0,4.351,7.7,0,,,6.354,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,100.0,4.531,7.53,0,,,6.552,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,125.0,4.753,7.53,0,,,6.742,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,131.0,4.774,7.54,0,6.76,0,,
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,1.0,1.804,8.14,0,,,5.688,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,5.0,1.81,8.15,0,,,5.688,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,10.0,1.792,8.1,0,,,5.688,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,15.0,1.796,8.09,0,,,5.688,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,20.0,1.665,8.09,0,,,5.696,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,30.0,1.609,8.08,0,,,5.706,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,40.0,1.809,8.06,0,,,5.72,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,50.0,1.387,8.06,0,,,5.728,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,60.0,1.204,8.06,0,,,5.77,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,70.0,1.609,7.98,0,,,5.909,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,80.0,2.25,7.85,0,,,6.102,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,90.0,2.708,7.85,0,,,6.228,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,100.0,3.269,7.7,0,,,6.318,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,125.0,4.172,7.51,0,,,6.51,0
F26,61.983499999999999,20.062999999999999,2019-04-27,05:01,140,136.0,4.272,7.51,0,6.52,0,,
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,1.0,3.998,8.19,0,,,5.621,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,5.0,3.998,8.17,0,,,5.621,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,10.0,3.993,8.18,0,,,5.621,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,15.0,3.996,8.1999999999999993,0,,,5.621,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,20.0,3.998,8.19,0,,,5.622,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,30.0,3.989,8.19,0,,,5.623,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,40.0,2.971,8.1300000000000008,0,,,5.63,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,50.0,2.331,8.0500000000000007,0,,,5.687,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,60.0,2.072,7.99,0,,,5.722,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,70.0,2.132,7.79,0,,,5.946,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,80.0,2.539,7.75,0,,,6.198,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,90.0,3.063,7.72,0,,,6.375,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,100.0,3.361,7.69,0,,,6.452,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,125.0,3.668,7.5,0,,,6.504,0
F26,61.983499999999999,20.062999999999999,2019-06-04,03:45,140,137.0,3.869,7.48,0,6.53,0,,
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,1.0,14.118,8.18,0,,,4.821,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,2.5,14.116,,,,,4.821,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,5.0,14.122,8.19,0,,,4.822,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,7.5,12.86,,,,,4.73,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,10.0,11.66,8.06,0,,,4.983,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,15.0,8.982,8.0500000000000007,0,,,5.355,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,20.0,5.817,7.82,0,,,5.398,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,30.0,4.344,7.84,0,,,5.644,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,40.0,2.743,7.89,0,,,5.687,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,50.0,2.25,7.84,0,,,5.738,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,60.0,2.653,7.77,0,,,5.902,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,70.0,2.659,7.64,0,,,6.209,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,80.0,2.899,7.69,0,,,6.365,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,90.0,2.86,7.69,0,,,6.465,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,100.0,2.945,7.65,0,,,6.522,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,125.0,3.16,7.53,0,,,6.572,0
F26,61.983499999999999,20.062999999999999,2019-08-11,11:42,140,134.0,3.201,7.56,0,6.57,0,,
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,1.0,0.948,8.01,0,,,5.398,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,5.0,0.936,8.0299999999999994,0,,,5.397,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,10.0,0.939,8.0299999999999994,0,,,5.398,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,15.0,0.942,8.0399999999999991,0,,,5.398,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,20.0,0.946,7.97,0,,,5.398,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,30.0,0.953,7.97,0,,,5.399,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,40.0,0.961,8,0,,,5.4,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,50.0,0.964,7.98,0,,,5.4,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,60.0,1.113,8.01,0,,,5.436,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,70.0,1.539,8.01,0,,,5.548,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,80.0,3.386,7.91,0,,,6.161,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,90.0,3.655,7.9,0,,,6.245,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,100.0,3.927,7.8,0,,,6.366,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,125.0,4.386,7.82,0,5.39,0,6.565,0
F33,60.533169999999998,18.937670000000001,2019-01-30,09:09,135,131.0,4.397,7.83,0,6.56,0,,
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,1.0,3.753,8.4,0,,,5.23,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,5.0,3.944,8.4600000000000009,0,,,5.23,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,10.0,3.119,8.4499999999999993,0,,,5.223,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,15.0,1.843,8.35,0,,,5.336,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,20.0,2.79,8.33,0,,,5.433,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,30.0,2.407,8.25,0,,,5.517,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,40.0,1.753,8.0399999999999991,0,,,5.616,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,50.0,2.194,7.97,0,,,6.326,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,60.0,2.334,7.95,0,,,6.527,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,70.0,2.45,7.96,0,,,6.695,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,80.0,2.464,7.96,0,,,6.714,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,90.0,2.48,7.98,0,,,6.737,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,100.0,2.494,7.97,0,,,6.756,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,125.0,2.516,7.94,0,,,6.78,0
F33,60.533169999999998,18.937670000000001,2019-04-26,07:36,135,132.0,2.531,7.93,0,6.78,0,,
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,1.0,6.426,8.23,0,,,5.191,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,5.0,6.291,8.24,0,,,5.192,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,10.0,5.703,8.2200000000000006,0,,,5.213,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,15.0,5.512,8.2799999999999994,0,,,5.242,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,20.0,5.434,8.1999999999999993,0,,,5.272,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,30.0,3.309,8.15,0,,,5.539,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,40.0,2.705,8.0500000000000007,0,,,5.59,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,50.0,2.99,8.02,0,,,6.128,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,60.0,2.982,8.01,0,,,6.648,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,70.0,2.889,8.02,0,,,6.713,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,80.0,2.943,8.02,0,,,6.769,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,90.0,2.935,8.06,0,,,6.79,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,100.0,2.94,7.98,0,,,6.793,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,125.0,2.937,8,0,,,6.825,0
F33,60.533169999999998,18.937670000000001,2019-06-05,03:58,135,134.0,2.95,8.06,0,6.81,0,,
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,1.0,15.945,8.3800000000000008,0,,,5.158,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,5.0,15.84,8.4,0,,,5.228,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,10.0,15.044,8.36,0,,,5.543,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,15.0,15.015,8.34,0,,,5.583,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,20.0,14.958,8.32,0,,,5.585,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,30.0,7.226,7.89,0,,,5.305,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,40.0,5.568,7.84,0,,,5.384,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,50.0,5.491,7.85,0,,,6.63,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,60.0,4.465,7.81,0,,,6.898,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,70.0,4.271,7.83,0,,,6.935,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,80.0,4.249,7.82,0,,,6.963,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,90.0,4.187,7.87,0,,,7,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,100.0,4.171,7.8,0,,,7.011,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,125.0,4.189,7.82,0,,,7.039,0
F33,60.533169999999998,18.937670000000001,2019-08-07,07:05,135,130.0,4.202,7.8,0,7.03,0,,
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,1.0,2.72,8.0299999999999994,0,,,6.516,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,5.0,2.741,8.0299999999999994,0,,,6.517,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,10.0,2.762,8.0399999999999991,0,,,6.519,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,15.0,3.001,8.0399999999999991,0,,,6.55,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,20.0,3.113,8.0299999999999994,0,,,6.582,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,30.0,3.177,8.0399999999999991,0,,,6.634,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,40.0,4.074,8.02,0,,,6.787,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,50.0,4.333,8,0,,,6.902,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,60.0,5.219,7.52,0,,,7.787,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,70.0,5.439,,,,,9.151,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,80.0,5.685,,,,,9.766,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,90.0,5.856,,,,,10.169,0
F62,59.333500000000001,23.263500000000001,2019-01-24,11:12,95,96.0,5.885,,,10.25,0,,
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,1.0,2.749,,,,,6.523,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,5.0,2.752,,,,,6.524,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,10.0,2.799,,,,,6.527,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,15.0,2.958,,,,,6.546,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,20.0,3.187,,,,,6.587,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,30.0,3.172,,,,,6.634,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,40.0,4.075,,,,,6.792,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,50.0,4.514,,,,,6.943,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,60.0,5.131,,,,,7.591,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,70.0,5.472,,,,,9.184,0
F62,59.333500000000001,23.263500000000001,2019-01-25,12:31,95,80.0,5.707,,,,,9.844,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,1.0,5.352,,,,,6.273,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,5.0,5.34,,,,,6.275,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,10.0,5.056,,,,,6.29,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,15.0,2.126,,,,,6.556,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,20.0,2.08,,,,,6.801,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,30.0,2.489,,,,,7.169,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,40.0,2.736,,,,,7.28,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,50.0,3.802,,,,,7.744,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,60.0,5.452,,,,,9.668,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,70.0,5.761,,,,,10.289,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,80.0,5.839,,,,,10.514,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,90.0,5.99,,,,,10.837,0
F62,59.333500000000001,23.263500000000001,2019-04-25,06:24,95,96.0,6.019,,,10.85,0,,
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,1.0,9.327,8.42,0,,,6.019,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,5.0,7.942,8.44,0,,,6.156,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,10.0,7.76,8.33,0,,,6.222,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,15.0,8.396,8.31,0,,,6.43,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,20.0,7.862,8.2799999999999994,0,,,6.501,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,30.0,4.788,8.2100000000000009,0,,,6.781,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,40.0,3.604,8.06,0,,,7.067,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,50.0,3.1,7.92,0,,,7.264,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,60.0,3.309,7.84,0,,,7.455,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,70.0,4.921,7.28,0,,,9.198,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,80.0,5.92,,,,,10.719,0
F62,59.333500000000001,23.263500000000001,2019-06-06,07:00,95,96.0,5.694,,,10.99,0,,
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,1.0,17.488,8.33,0,,,5.529,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,5.0,17.49,8.3800000000000008,0,,,5.53,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,10.0,17.026,8.39,0,,,5.58,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,15.0,8.258,7.87,0,,,6.053,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,20.0,6.535,7.72,0,,,6.664,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,30.0,4.696,7.78,0,,,7.058,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,40.0,3.836,7.83,0,,,7.249,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,50.0,3.702,7.76,0,,,7.481,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,60.0,3.868,7.62,0,,,7.856,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,70.0,4.619,,,,,8.832,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,80.0,5.663,,,,,10.349,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,90.0,5.93,,,,,10.776,0
F62,59.333500000000001,23.263500000000001,2019-08-13,08:10,95,94.0,5.996,,,10.84,0,,
F64,60.189,19.142499999999998,2019-01-30,02:03,285,1.0,0.926,8.02,0,,,5.536,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,5.0,0.923,8.02,0,,,5.535,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,10.0,0.956,8.02,0,,,5.549,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,15.0,1.067,7.99,0,,,5.625,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,20.0,1.122,7.98,0,,,5.671,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,30.0,1.361,8,0,,,5.797,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,40.0,2.422,7.96,0,,,5.991,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,50.0,4.045,7.89,0,,,6.403,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,60.0,4.058,7.91,0,,,6.468,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,70.0,4.294,7.83,0,,,6.556,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,80.0,4.396,7.86,0,,,6.61,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,90.0,4.486,7.8,0,,,6.66,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,100.0,4.467,7.79,0,,,6.71,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,125.0,4.572,7.77,0,,,6.804,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,150.0,4.366,7.78,0,,,6.835,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,175.0,5.122,7.76,0,,,7.031,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,200.0,5.222,7.66,0,,,7.075,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,225.0,5.277,7.65,0,,,7.11,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,250.0,5.3,7.62,0,,,7.128,0
F64,60.189,19.142499999999998,2019-01-30,02:03,285,286.0,5.317,7.6,0,7.13,0,,
F64,60.189,19.142499999999998,2019-04-26,03:18,285,1.0,4.435,8.48,0,,,5.363,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,2.5,4.218,,,,,5.36,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,5.0,3.617,8.51,0,,,5.352,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,7.5,3.452,,,,,5.36,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,10.0,3.388,8.48,0,,,5.372,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,15.0,2.2,8.06,0,,,5.676,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,20.0,2.174,8,0,,,6.214,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,30.0,2.324,8.01,0,,,6.515,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,40.0,2.306,8.0299999999999994,0,,,6.565,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,50.0,2.331,8.0399999999999991,0,,,6.598,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,60.0,2.354,8.0299999999999994,0,,,6.633,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,70.0,2.36,8.02,0,,,6.674,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,80.0,2.396,7.99,0,,,6.72,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,90.0,2.379,7.98,0,,,6.746,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,100.0,2.482,7.97,0,,,6.796,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,125.0,2.701,8.0299999999999994,0,,,6.888,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,150.0,2.71,7.97,0,,,6.91,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,175.0,2.632,8,0,,,6.925,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,200.0,2.634,7.98,0,,,6.932,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,225.0,2.624,7.93,0,,,6.946,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,250.0,2.613,7.91,0,,,6.963,0
F64,60.189,19.142499999999998,2019-04-26,03:18,285,285.0,2.641,7.92,0,6.98,0,,
F64,60.189,19.142499999999998,2019-06-05,07:03,285,1.0,7.557,8.2200000000000006,0,,,5.341,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,5.0,7.494,8.2799999999999994,0,,,5.344,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,10.0,6.153,8.2100000000000009,0,,,5.449,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,15.0,4.981,8.19,0,,,5.736,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,20.0,3.979,8.02,0,,,6.09,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,30.0,3.385,7.99,0,,,6.38,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,40.0,3.14,8.01,0,,,6.579,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,50.0,2.658,7.95,0,,,6.659,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,60.0,3.54,8.06,0,,,6.742,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,70.0,4.097,8.15,0,,,6.793,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,80.0,3.2,8.0500000000000007,0,,,6.789,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,90.0,3.234,8.08,0,,,6.834,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,100.0,3.304,8.01,0,,,6.876,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,125.0,2.958,7.98,0,,,6.917,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,150.0,2.91,7.97,0,,,6.968,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,175.0,3.072,7.99,0,,,7.003,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,200.0,3.184,7.97,0,,,7.019,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,225.0,3.202,7.96,0,,,7.032,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,250.0,3.262,7.92,0,,,7.045,0
F64,60.189,19.142499999999998,2019-06-05,07:03,285,286.0,3.352,7.88,0,7.06,0,,
F64,60.189,19.142499999999998,2019-08-07,12:06,285,1.0,15.71,8.32,0,,,5.286,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,2.5,15.712,,,,,5.286,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,5.0,15.7,8.34,0,,,5.286,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,7.5,15.432,,,,,5.297,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,10.0,14.974,8.32,0,,,5.364,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,15.0,14.761,8.25,0,,,5.524,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,20.0,14.12,8.25,0,,,5.53,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,30.0,10.235,8.1,0,,,5.605,0
F64,60.189,19.142499999999998,2019-08-07,12:06,285,40.0,5.21,7.93,0,,,6.538,0
