Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-21T13:43:49.000Z,3.042,2,,M,58.777,2,,M,5.0,2,,N,7.788,2.0,,M,35.15,2.0,,M,8.14,2.0,,M,451.797,2.0,,M,,,,0,,,,M,413.329,2.0,,411.797,2.0,,,,,,,,,,
2021-01-21T13:45:44.000Z,3.032,2,,M,58.779,2,,M,5.0,2,,N,7.79,2.0,,M,35.15,2.0,,M,8.14,2.0,,M,451.984,2.0,,M,,,,0,,,,M,413.526,2.0,,411.994,2.0,,,,,,,,,,
2021-01-21T13:47:38.000Z,3.022,2,,M,58.782,2,,M,5.0,2,,N,7.79,2.0,,M,35.152,2.0,,M,8.14,2.0,,M,452.2,2.0,,M,,,,0,,,,M,413.759,2.0,,412.226,2.0,,,,,,,,,,
2021-01-21T13:49:32.000Z,3.011,2,,M,58.784,2,,M,5.0,2,,N,7.788,2.0,,M,35.152,2.0,,M,8.14,2.0,,M,452.376,2.0,,M,,,,0,,,,M,413.851,2.0,,412.318,2.0,,,,,,,,,,
2021-01-21T13:54:03.000Z,2.988,2,,M,58.79,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T13:56:13.000Z,2.976,2,,M,58.793,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T13:58:02.000Z,2.967,2,,M,58.795,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:02:33.000Z,2.942,2,,M,58.797,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:04:24.000Z,2.932,2,,M,58.798,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:06:14.000Z,2.921,2,,M,58.799,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:10:45.000Z,2.896,2,,M,58.802,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:12:34.000Z,2.886,2,,M,58.803,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:14:24.000Z,2.876,2,,M,58.803,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-21T14:18:55.000Z,2.851,2,,M,58.806,2,,M,5.0,2,,N,7.733,2.0,,M,35.172,2.0,,M,,,,M,,,,0,421.501,2.0,,M,948.24,2.0,,M,,,,,,,421.501,2.0,,390.163,2.0,,388.714,2.0,
2021-01-21T14:20:44.000Z,2.841,2,,M,58.806,2,,M,5.0,2,,N,7.733,2.0,,M,35.171,2.0,,M,,,,M,,,,0,421.101,2.0,,M,948.35,2.0,,M,,,,,,,421.101,2.0,,389.839,2.0,,388.392,2.0,
2021-01-21T14:22:35.000Z,2.831,2,,M,58.807,2,,M,5.0,2,,N,7.736,2.0,,M,35.172,2.0,,M,,,,M,,,,0,421.589,2.0,,M,948.47,2.0,,M,,,,,,,421.589,2.0,,390.34,2.0,,388.89,2.0,
2021-01-21T14:24:25.000Z,2.821,2,,M,58.808,2,,M,5.0,2,,N,7.735,2.0,,M,35.172,2.0,,M,,,,M,,,,0,421.21,2.0,,M,948.22,2.0,,M,,,,,,,421.21,2.0,,389.885,2.0,,388.437,2.0,
2021-01-21T14:26:16.000Z,2.811,2,,M,58.809,2,,M,5.0,2,,N,7.735,2.0,,M,35.172,2.0,,M,,,,M,,,,0,421.269,2.0,,M,948.49,2.0,,M,,,,,,,421.269,2.0,,390.052,2.0,,388.603,2.0,
2021-01-21T14:31:28.000Z,2.782,2,,M,58.811,2,,M,5.0,2,,N,7.731,2.0,,M,35.173,2.0,,M,8.08,2.0,,M,457.283,2.0,,M,,,,0,,,,M,417.448,2.0,,415.903,2.0,,,,,,,,,,
2021-01-21T14:33:21.000Z,2.771,2,,M,58.812,2,,M,5.0,2,,N,7.73,2.0,,M,35.175,2.0,,M,8.09,2.0,,M,457.063,2.0,,M,,,,0,,,,M,417.315,2.0,,415.77,2.0,,,,,,,,,,
2021-01-21T14:35:14.000Z,2.761,2,,M,58.813,2,,M,5.0,2,,N,7.729,2.0,,M,35.175,2.0,,M,8.08,2.0,,M,456.972,2.0,,M,,,,0,,,,M,417.331,2.0,,415.786,2.0,,,,,,,,,,
2021-01-21T14:37:08.000Z,2.751,2,,M,58.815,2,,M,5.0,2,,N,7.725,2.0,,I,35.178,2.0,,I,8.08,2.0,,M,457.171,2.0,,M,,,,0,,,,M,417.333,2.0,,415.788,2.0,,,,,,,,,,
2021-01-21T14:39:03.000Z,2.751,2,,M,58.82,2,,M,5.0,2,,N,7.722,2.0,,M,35.181,2.0,,M,8.07,2.0,,M,457.299,2.0,,M,,,,0,,,,M,417.593,2.0,,416.047,2.0,,,,,,,,,,
2021-01-21T14:40:57.000Z,2.755,2,,M,58.825,2,,M,5.0,2,,N,7.725,2.0,,M,35.184,2.0,,M,8.07,2.0,,M,457.199,2.0,,M,,,,0,,,,M,417.628,2.0,,416.082,2.0,,,,,,,,,,
2021-01-21T14:42:51.000Z,2.76,2,,M,58.829,2,,M,5.0,2,,N,7.724,2.0,,M,35.185,2.0,,M,8.07,2.0,,M,457.467,2.0,,M,,,,0,,,,M,417.863,2.0,,416.316,2.0,,,,,,,,,,
2021-01-21T14:44:46.000Z,2.765,2,,M,58.833,2,,M,5.0,2,,N,7.72,2.0,,M,35.185,2.0,,M,8.07,2.0,,M,457.755,2.0,,M,,,,0,,,,M,418.071,2.0,,416.523,2.0,,,,,,,,,,
2021-01-21T14:46:40.000Z,2.77,2,,M,58.836,2,,M,5.0,2,,N,7.722,2.0,,M,35.184,2.0,,M,8.07,2.0,,M,457.994,2.0,,M,,,,0,,,,M,418.259,2.0,,416.711,2.0,,,,,,,,,,
2021-01-21T14:48:34.000Z,2.773,2,,M,58.84,2,,M,5.0,2,,N,7.722,2.0,,M,35.188,2.0,,M,8.08,2.0,,M,457.624,2.0,,M,,,,0,,,,M,417.874,2.0,,416.327,2.0,,,,,,,,,,
2021-01-21T14:50:29.000Z,2.769,2,,M,58.841,2,,M,5.0,2,,N,7.72,2.0,,M,35.187,2.0,,M,8.07,2.0,,M,457.463,2.0,,M,,,,0,,,,M,417.899,2.0,,416.351,2.0,,,,,,,,,,
2021-01-21T14:52:23.000Z,2.765,2,,M,58.842,2,,M,5.0,2,,N,7.721,2.0,,M,35.189,2.0,,M,8.07,2.0,,M,457.672,2.0,,M,,,,0,,,,M,418.014,2.0,,416.466,2.0,,,,,,,,,,
2021-01-21T14:54:17.000Z,2.761,2,,M,58.843,2,,M,5.0,2,,N,7.723,2.0,,I,35.19,2.0,,I,8.07,2.0,,M,457.95,2.0,,M,,,,0,,,,M,418.205,2.0,,416.657,2.0,,,,,,,,,,
2021-01-21T14:56:31.000Z,2.758,2,,M,58.844,2,,M,5.0,2,,N,7.726,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,457.789,2.0,,M,,,,0,,,,M,418.404,2.0,,416.854,2.0,,,,,,,,,,
2021-01-21T14:58:25.000Z,2.754,2,,M,58.844,2,,M,5.0,2,,N,7.723,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,457.838,2.0,,M,,,,0,,,,M,418.286,2.0,,416.737,2.0,,,,,,,,,,
2021-01-21T15:00:20.000Z,2.75,2,,M,58.845,2,,M,5.0,2,,N,7.723,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,457.927,2.0,,M,,,,0,,,,M,418.36,2.0,,416.811,2.0,,,,,,,,,,
2021-01-21T15:02:14.000Z,2.746,2,,M,58.846,2,,M,5.0,2,,N,7.724,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,457.876,2.0,,M,,,,0,,,,M,418.318,2.0,,416.769,2.0,,,,,,,,,,
2021-01-21T15:04:08.000Z,2.74,2,,M,58.847,2,,M,5.0,2,,N,7.721,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,458.194,2.0,,M,,,,0,,,,M,418.468,2.0,,416.919,2.0,,,,,,,,,,
2021-01-21T15:06:02.000Z,2.734,2,,M,58.847,2,,M,5.0,2,,N,7.723,2.0,,M,35.192,2.0,,M,8.08,2.0,,M,458.114,2.0,,M,,,,0,,,,M,418.249,2.0,,416.701,2.0,,,,,,,,,,
2021-01-21T15:07:57.000Z,2.729,2,,M,58.848,2,,M,5.0,2,,N,7.719,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,457.893,2.0,,M,,,,0,,,,M,418.226,2.0,,416.677,2.0,,,,,,,,,,
2021-01-21T15:09:51.000Z,2.726,2,,M,58.848,2,,M,5.0,2,,N,7.72,2.0,,M,35.192,2.0,,M,8.07,2.0,,M,458.411,2.0,,M,,,,0,,,,M,418.604,2.0,,417.054,2.0,,,,,,,,,,
2021-01-21T15:11:45.000Z,2.721,2,,M,58.849,2,,M,5.0,2,,N,7.719,2.0,,M,35.193,2.0,,M,8.07,2.0,,M,458.171,2.0,,M,,,,0,,,,M,418.274,2.0,,416.726,2.0,,,,,,,,,,
2021-01-21T15:13:39.000Z,2.717,2,,M,58.849,2,,M,5.0,2,,N,7.718,2.0,,M,35.195,2.0,,M,8.07,2.0,,M,457.931,2.0,,M,,,,0,,,,M,418.175,2.0,,416.626,2.0,,,,,,,,,,
2021-01-21T15:15:34.000Z,2.713,2,,M,58.85,2,,M,5.0,2,,N,7.721,2.0,,M,35.196,2.0,,M,8.07,2.0,,M,458.079,2.0,,M,,,,0,,,,M,418.395,2.0,,416.845,2.0,,,,,,,,,,
2021-01-21T15:17:28.000Z,2.709,2,,M,58.85,2,,M,5.0,2,,N,7.723,2.0,,M,35.197,2.0,,M,8.07,2.0,,M,458.078,2.0,,M,,,,0,,,,M,418.348,2.0,,416.799,2.0,,,,,,,,,,
2021-01-21T15:19:22.000Z,2.705,2,,M,58.851,2,,M,5.0,2,,N,7.723,2.0,,M,35.198,2.0,,M,8.07,2.0,,M,457.908,2.0,,M,,,,0,,,,M,418.277,2.0,,416.728,2.0,,,,,,,,,,
2021-01-21T15:21:16.000Z,2.701,2,,M,58.852,2,,M,5.0,2,,N,7.722,2.0,,M,35.197,2.0,,M,8.07,2.0,,M,457.917,2.0,,M,,,,0,,,,M,418.402,2.0,,416.853,2.0,,,,,,,,,,
2021-01-21T15:23:11.000Z,2.697,2,,M,58.852,2,,M,5.0,2,,N,7.731,2.0,,M,35.196,2.0,,M,8.07,2.0,,M,458.006,2.0,,M,,,,0,,,,M,418.562,2.0,,417.012,2.0,,,,,,,,,,
2021-01-21T15:25:05.000Z,2.693,2,,M,58.853,2,,M,5.0,2,,N,7.734,2.0,,M,35.195,2.0,,M,8.08,2.0,,M,457.995,2.0,,M,,,,0,,,,M,418.35,2.0,,416.802,2.0,,,,,,,,,,
2021-01-21T15:26:59.000Z,2.689,2,,M,58.853,2,,M,5.0,2,,N,7.734,2.0,,M,35.195,2.0,,M,8.09,2.0,,M,457.585,2.0,,M,,,,0,,,,M,417.754,2.0,,416.208,2.0,,,,,,,,,,
2021-01-21T15:28:53.000Z,2.685,2,,M,58.854,2,,M,5.0,2,,N,7.736,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.684,2.0,,M,,,,0,,,,M,418.263,2.0,,416.714,2.0,,,,,,,,,,
2021-01-21T15:30:46.000Z,2.68,2,,M,58.854,2,,M,5.0,2,,N,7.732,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,457.623,2.0,,M,,,,0,,,,M,417.862,2.0,,416.315,2.0,,,,,,,,,,
2021-01-21T15:32:39.000Z,2.676,2,,M,58.855,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,457.562,2.0,,M,,,,0,,,,M,417.865,2.0,,416.318,2.0,,,,,,,,,,
2021-01-21T15:34:33.000Z,2.672,2,,M,58.855,2,,M,5.0,2,,N,7.725,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,456.893,2.0,,M,,,,0,,,,M,417.308,2.0,,415.763,2.0,,,,,,,,,,
2021-01-21T15:36:28.000Z,2.668,2,,M,58.856,2,,M,5.0,2,,N,7.728,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.192,2.0,,M,,,,0,,,,M,417.507,2.0,,415.961,2.0,,,,,,,,,,
2021-01-21T15:38:21.000Z,2.663,2,,M,58.856,2,,M,5.0,2,,N,7.725,2.0,,M,35.195,2.0,,M,8.08,2.0,,M,457.171,2.0,,M,,,,0,,,,M,417.46,2.0,,415.915,2.0,,,,,,,,,,
2021-01-21T15:40:13.000Z,2.66,2,,M,58.857,2,,M,5.0,2,,N,7.724,2.0,,M,35.195,2.0,,M,8.08,2.0,,M,457.16,2.0,,M,,,,0,,,,M,417.46,2.0,,415.914,2.0,,,,,,,,,,
2021-01-21T15:42:06.000Z,2.657,2,,M,58.858,2,,M,5.0,2,,N,7.725,2.0,,M,35.195,2.0,,M,8.08,2.0,,M,457.179,2.0,,M,,,,0,,,,M,417.483,2.0,,415.937,2.0,,,,,,,,,,
2021-01-21T15:43:59.000Z,2.655,2,,M,58.858,2,,M,5.0,2,,N,7.726,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.238,2.0,,M,,,,0,,,,M,417.523,2.0,,415.977,2.0,,,,,,,,,,
2021-01-21T15:45:52.000Z,2.652,2,,M,58.859,2,,M,5.0,2,,N,7.727,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.317,2.0,,M,,,,0,,,,M,417.785,2.0,,416.237,2.0,,,,,,,,,,
2021-01-21T15:47:45.000Z,2.65,2,,M,58.86,2,,M,5.0,2,,N,7.728,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.286,2.0,,M,,,,0,,,,M,417.741,2.0,,416.194,2.0,,,,,,,,,,
2021-01-21T15:49:38.000Z,2.647,2,,M,58.861,2,,M,5.0,2,,N,7.729,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,456.856,2.0,,M,,,,0,,,,M,417.463,2.0,,415.916,2.0,,,,,,,,,,
2021-01-21T15:51:32.000Z,2.644,2,,M,58.862,2,,M,5.0,2,,N,7.726,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,457.184,2.0,,M,,,,0,,,,M,417.644,2.0,,416.098,2.0,,,,,,,,,,
2021-01-21T15:53:25.000Z,2.642,2,,M,58.862,2,,M,5.0,2,,N,7.724,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,456.745,2.0,,M,,,,0,,,,M,417.035,2.0,,415.491,2.0,,,,,,,,,,
2021-01-21T15:55:19.000Z,2.638,2,,M,58.864,2,,M,5.0,2,,N,7.726,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,456.774,2.0,,M,,,,0,,,,M,417.374,2.0,,415.828,2.0,,,,,,,,,,
2021-01-21T15:57:33.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.723,2.0,,M,35.194,2.0,,M,8.07,2.0,,M,456.543,2.0,,M,,,,0,,,,M,417.083,2.0,,415.539,2.0,,,,,,,,,,
2021-01-21T15:59:28.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.723,2.0,,M,35.194,2.0,,M,8.07,2.0,,M,456.742,2.0,,M,,,,0,,,,M,417.058,2.0,,415.514,2.0,,,,,,,,,,
2021-01-21T16:01:22.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.729,2.0,,M,35.193,2.0,,M,8.07,2.0,,M,456.811,2.0,,M,,,,0,,,,M,417.006,2.0,,415.463,2.0,,,,,,,,,,
2021-01-21T16:03:15.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.727,2.0,,M,35.195,2.0,,M,8.08,2.0,,M,456.82,2.0,,M,,,,0,,,,M,416.939,2.0,,415.397,2.0,,,,,,,,,,
2021-01-21T16:05:08.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.727,2.0,,I,35.194,2.0,,I,8.08,2.0,,M,457.098,2.0,,M,,,,0,,,,M,416.967,2.0,,415.425,2.0,,,,,,,,,,
2021-01-21T16:07:00.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.728,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,457.187,2.0,,M,,,,0,,,,M,417.129,2.0,,415.587,2.0,,,,,,,,,,
2021-01-21T16:08:53.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.729,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.226,2.0,,M,,,,0,,,,M,417.252,2.0,,415.708,2.0,,,,,,,,,,
2021-01-21T16:10:48.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.726,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,457.514,2.0,,M,,,,0,,,,M,417.421,2.0,,415.877,2.0,,,,,,,,,,
2021-01-21T16:12:42.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.728,2.0,,I,35.193,2.0,,I,8.08,2.0,,M,457.443,2.0,,M,,,,0,,,,M,417.384,2.0,,415.84,2.0,,,,,,,,,,
2021-01-21T16:14:36.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.729,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,457.602,2.0,,M,,,,0,,,,M,417.34,2.0,,415.797,2.0,,,,,,,,,,
2021-01-21T16:16:31.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.731,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,457.411,2.0,,M,,,,0,,,,M,417.091,2.0,,415.549,2.0,,,,,,,,,,
2021-01-21T16:18:25.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.731,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.46,2.0,,M,,,,0,,,,M,417.246,2.0,,415.703,2.0,,,,,,,,,,
2021-01-21T16:20:19.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.738,2.0,,M,,,,0,,,,M,417.506,2.0,,415.962,2.0,,,,,,,,,,
2021-01-21T16:22:14.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.732,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.418,2.0,,M,,,,0,,,,M,417.304,2.0,,415.76,2.0,,,,,,,,,,
2021-01-21T16:24:08.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.731,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.607,2.0,,M,,,,0,,,,M,417.463,2.0,,415.919,2.0,,,,,,,,,,
2021-01-21T16:26:02.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.731,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.486,2.0,,M,,,,0,,,,M,417.143,2.0,,415.601,2.0,,,,,,,,,,
2021-01-21T16:27:57.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.734,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.535,2.0,,M,,,,0,,,,M,417.482,2.0,,415.938,2.0,,,,,,,,,,
2021-01-21T16:29:51.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.733,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.684,2.0,,M,,,,0,,,,M,417.331,2.0,,415.788,2.0,,,,,,,,,,
2021-01-21T16:31:45.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.743,2.0,,M,,,,0,,,,M,417.418,2.0,,415.874,2.0,,,,,,,,,,
2021-01-21T16:33:40.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.729,2.0,,M,35.192,2.0,,M,8.09,2.0,,M,457.682,2.0,,M,,,,0,,,,M,417.351,2.0,,415.808,2.0,,,,,,,,,,
2021-01-21T16:35:34.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.591,2.0,,M,,,,0,,,,M,417.322,2.0,,415.779,2.0,,,,,,,,,,
2021-01-21T16:37:28.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.731,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.86,2.0,,M,,,,0,,,,M,417.653,2.0,,416.108,2.0,,,,,,,,,,
2021-01-21T16:39:22.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.728,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.4,2.0,,M,,,,0,,,,M,417.172,2.0,,415.629,2.0,,,,,,,,,,
2021-01-21T16:41:17.000Z,2.637,2,,M,58.865,2,,M,5.0,2,,N,7.727,2.0,,M,35.192,2.0,,M,8.08,2.0,,M,457.24,2.0,,M,,,,0,,,,M,417.123,2.0,,415.581,2.0,,,,,,,,,,
2021-01-21T16:43:11.000Z,2.637,2,,M,58.865,2,,M,5.0,2,,N,7.729,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,457.608,2.0,,M,,,,0,,,,M,417.49,2.0,,415.946,2.0,,,,,,,,,,
2021-01-21T16:45:05.000Z,2.637,2,,M,58.865,2,,M,5.0,2,,N,7.733,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.666,2.0,,M,,,,0,,,,M,417.426,2.0,,415.882,2.0,,,,,,,,,,
2021-01-21T16:46:59.000Z,2.637,2,,M,58.865,2,,M,5.0,2,,N,7.727,2.0,,M,35.192,2.0,,M,8.09,2.0,,M,457.347,2.0,,M,,,,0,,,,M,417.295,2.0,,415.751,2.0,,,,,,,,,,
2021-01-21T16:48:54.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.727,2.0,,I,35.193,2.0,,I,8.08,2.0,,M,457.645,2.0,,M,,,,0,,,,M,417.664,2.0,,416.119,2.0,,,,,,,,,,
2021-01-21T16:50:48.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.726,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.345,2.0,,M,,,,0,,,,M,417.146,2.0,,415.603,2.0,,,,,,,,,,
2021-01-21T16:52:42.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.73,2.0,,I,35.193,2.0,,I,8.09,2.0,,M,457.463,2.0,,M,,,,0,,,,M,417.225,2.0,,415.682,2.0,,,,,,,,,,
2021-01-21T16:54:36.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.733,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,457.293,2.0,,M,,,,0,,,,M,417.317,2.0,,415.773,2.0,,,,,,,,,,
2021-01-21T16:56:31.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.73,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,457.412,2.0,,M,,,,0,,,,M,417.321,2.0,,415.777,2.0,,,,,,,,,,
2021-01-21T16:58:45.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.731,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,457.281,2.0,,M,,,,0,,,,M,418.474,2.0,,416.922,2.0,,,,,,,,,,
2021-01-21T17:00:39.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.732,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,456.732,2.0,,M,,,,0,,,,M,417.491,2.0,,415.943,2.0,,,,,,,,,,
2021-01-21T17:02:33.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,456.492,2.0,,M,,,,0,,,,M,417.526,2.0,,415.978,2.0,,,,,,,,,,
2021-01-21T17:04:28.000Z,2.636,2,,M,58.865,2,,M,5.0,2,,N,7.733,2.0,,M,35.192,2.0,,M,8.09,2.0,,M,456.172,2.0,,M,,,,0,,,,M,417.352,2.0,,415.804,2.0,,,,,,,,,,
2021-01-21T17:06:22.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.733,2.0,,M,35.192,2.0,,M,8.09,2.0,,M,456.251,2.0,,M,,,,0,,,,M,417.414,2.0,,415.866,2.0,,,,,,,,,,
2021-01-21T17:08:16.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.727,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,455.851,2.0,,M,,,,0,,,,M,416.934,2.0,,415.387,2.0,,,,,,,,,,
2021-01-21T17:10:10.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.731,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,455.691,2.0,,M,,,,0,,,,M,417.136,2.0,,415.588,2.0,,,,,,,,,,
2021-01-21T17:12:05.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.733,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,455.929,2.0,,M,,,,0,,,,M,417.304,2.0,,415.756,2.0,,,,,,,,,,
2021-01-21T17:13:59.000Z,2.636,2,,M,58.864,2,,M,5.0,2,,N,7.73,2.0,,M,35.194,2.0,,M,8.09,2.0,,M,455.908,2.0,,M,,,,0,,,,M,417.029,2.0,,415.483,2.0,,,,,,,,,,
2021-01-21T17:15:53.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.734,2.0,,M,35.194,2.0,,M,8.08,2.0,,M,456.077,2.0,,M,,,,0,,,,M,417.674,2.0,,416.124,2.0,,,,,,,,,,
2021-01-21T17:17:48.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.728,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,455.936,2.0,,M,,,,0,,,,M,417.131,2.0,,415.584,2.0,,,,,,,,,,
2021-01-21T17:19:42.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.733,2.0,,M,35.192,2.0,,M,8.08,2.0,,M,455.816,2.0,,M,,,,0,,,,M,417.169,2.0,,415.622,2.0,,,,,,,,,,
2021-01-21T17:21:36.000Z,2.635,2,,M,58.864,2,,M,5.0,2,,N,7.73,2.0,,M,35.193,2.0,,M,8.09,2.0,,M,455.854,2.0,,M,,,,0,,,,M,417.071,2.0,,415.524,2.0,,,,,,,,,,
2021-01-21T17:23:30.000Z,2.635,2,,M,58.863,2,,M,5.0,2,,N,7.729,2.0,,M,35.193,2.0,,M,8.08,2.0,,M,455.565,2.0,,M,,,,0,,,,M,416.841,2.0,,415.295,2.0,,,,,,,,,,
