Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-24T05:02:15.000Z,26NA20190524,68.056,-54.129,,2020.0N,SOCATENHANCEDDOI,B,,0.23,0.64,1014.74,1017.7,34.054,1017.0,241.0,39.0,,247.9,,,243.2,,242.2,242.13,4,2,9,9,9
2019-05-24T05:03:47.000Z,26NA20190524,68.05,-54.133,,2020.0N,SOCATENHANCEDDOI,B,,0.281,0.63,1014.58,1017.7,34.054,1017.0,238.0,39.0,,255.6,,,251.4,,250.3,250.294,4,2,9,9,9
2019-05-24T05:05:19.000Z,26NA20190524,68.045,-54.137,,2020.0N,SOCATENHANCEDDOI,B,,0.232,0.69,1014.72,1017.8,34.054,1017.0,232.0,39.0,,261.9,,,256.4,,255.3,255.272,4,2,9,9,9
2019-05-24T05:06:51.000Z,26NA20190524,68.039,-54.141,,2020.0N,SOCATENHANCEDDOI,B,,0.214,0.63,1014.77,1017.7,34.054,1017.0,224.0,39.0,,265.4,,,260.3,,259.2,259.154,4,2,9,9,9
2019-05-24T05:08:23.000Z,26NA20190524,68.034,-54.145,,2020.0N,SOCATENHANCEDDOI,B,,0.155,0.62,1014.72,1017.7,34.054,1017.0,216.0,38.0,,268.8,,,263.1,,261.9,261.941,4,2,9,9,9
2019-05-24T05:09:55.000Z,26NA20190524,68.028,-54.149,,2020.0N,SOCATENHANCEDDOI,B,,0.399,0.63,1014.85,1017.9,34.054,1017.0,208.0,38.0,,270.4,,,267.3,,266.2,266.126,4,2,9,9,9
2019-05-24T05:11:27.000Z,26NA20190524,68.022,-54.153,,2020.0N,SOCATENHANCEDDOI,B,,0.241,0.79,1014.84,1017.8,34.054,1017.0,197.0,38.0,,264.7,,,258.2,,257.1,257.064,4,2,9,9,9
2019-05-24T05:12:59.000Z,26NA20190524,68.016,-54.157,,2020.0N,SOCATENHANCEDDOI,B,,0.373,0.65,1014.7,1017.8,34.054,1017.0,184.0,38.0,,256.4,,,253.0,,251.9,251.889,4,2,9,9,9
2019-05-24T05:14:31.000Z,26NA20190524,68.01,-54.161,,2020.0N,SOCATENHANCEDDOI,B,,0.379,0.79,1014.78,1017.9,34.054,1017.0,169.0,38.0,,253.5,,,248.7,,247.7,247.608,4,2,9,9,9
2019-05-24T05:16:03.000Z,26NA20190524,68.005,-54.165,,2020.0N,SOCATENHANCEDDOI,B,,0.415,0.78,1014.73,1017.8,34.054,1017.0,154.0,37.0,,257.0,,,252.6,,251.5,251.491,4,2,9,9,9
2019-05-24T05:17:35.000Z,26NA20190524,67.999,-54.169,,2020.0N,SOCATENHANCEDDOI,B,,0.452,0.8,1014.75,1017.7,33.766,1017.0,140.0,37.0,,262.3,,,258.0,,256.9,256.868,4,2,9,9,9
2019-05-24T05:19:07.000Z,26NA20190524,67.993,-54.172,,2020.0N,SOCATENHANCEDDOI,B,,0.373,0.81,1014.84,1017.8,33.766,1017.0,127.0,37.0,,264.2,,,259.0,,257.8,257.862,4,2,9,9,9
2019-05-24T05:20:39.000Z,26NA20190524,67.987,-54.172,,2020.0N,SOCATENHANCEDDOI,B,,0.345,0.77,1014.85,1017.9,33.766,1017.0,116.0,37.0,,259.9,,,254.8,,253.7,253.68,4,2,9,9,9
2019-05-24T05:22:11.000Z,26NA20190524,67.981,-54.168,,2020.0N,SOCATENHANCEDDOI,B,,0.364,0.77,1014.9,1017.8,33.766,1017.0,109.0,36.0,,253.4,,,248.7,,247.6,247.607,4,2,9,9,9
2019-05-24T05:23:43.000Z,26NA20190524,67.976,-54.164,,2020.0N,SOCATENHANCEDDOI,B,,0.31,0.8,1014.88,1017.9,33.766,1017.0,108.0,36.0,,250.0,,,244.5,,243.4,243.425,4,2,9,9,9
2019-05-24T05:25:15.000Z,26NA20190524,67.97,-54.16,,2020.0N,SOCATENHANCEDDOI,B,,0.499,0.75,1014.81,1017.8,33.766,1017.0,108.0,35.0,,248.1,,,245.0,,243.9,243.926,4,2,9,9,9
2019-05-24T05:27:08.000Z,26NA20190524,67.963,-54.155,,2020.0N,SOCATENHANCEDDOI,B,,0.507,0.89,1014.8,1017.8,33.766,1017.0,108.0,35.0,,245.4,,,241.0,,239.9,239.943,4,2,9,9,9
2019-05-24T05:28:40.000Z,26NA20190524,67.957,-54.152,,2020.0N,SOCATENHANCEDDOI,B,,0.501,0.89,1014.75,1017.8,33.766,1017.0,108.0,34.0,,241.4,,,237.1,,236.0,236.06,4,2,9,9,9
2019-05-24T05:30:12.000Z,26NA20190524,67.952,-54.149,,2020.0N,SOCATENHANCEDDOI,B,,0.557,0.89,1014.81,1017.8,33.766,1017.0,109.0,34.0,,238.6,,,234.9,,233.9,233.871,4,2,9,9,9
2019-05-24T05:31:44.000Z,26NA20190524,67.946,-54.146,,2020.0N,SOCATENHANCEDDOI,B,,0.51,0.95,1014.71,1017.7,33.766,1017.0,110.0,33.0,,237.0,,,232.2,,231.2,231.182,4,2,9,9,9
2019-05-24T05:33:17.000Z,26NA20190524,67.94,-54.143,,2020.0N,SOCATENHANCEDDOI,B,,0.455,0.87,1014.68,1017.7,33.766,1017.0,109.0,33.0,,234.3,,,229.8,,228.8,228.792,4,2,9,9,9
2019-05-24T05:34:49.000Z,26NA20190524,67.934,-54.14,,2020.0N,SOCATENHANCEDDOI,B,,0.442,0.85,1014.72,1017.7,33.766,1017.0,108.0,33.0,,235.1,,,230.6,,229.6,229.588,4,2,9,9,9
2019-05-24T05:36:21.000Z,26NA20190524,67.928,-54.136,,2020.0N,SOCATENHANCEDDOI,B,,0.462,0.85,1014.68,1017.8,33.766,1017.0,107.0,32.0,,235.8,,,231.5,,230.5,230.484,4,2,9,9,9
2019-05-24T05:37:53.000Z,26NA20190524,67.923,-54.133,,2020.0N,SOCATENHANCEDDOI,B,,0.553,0.87,1014.71,1017.8,33.766,1017.0,105.0,32.0,,235.3,,,231.7,,230.7,230.685,4,2,9,9,9
2019-05-24T05:39:24.000Z,26NA20190524,67.917,-54.132,,2020.0N,SOCATENHANCEDDOI,B,,0.583,0.93,1014.73,1017.8,33.766,1017.0,101.0,31.0,,235.5,,,231.6,,230.6,230.586,4,2,9,9,9
2019-05-24T05:40:57.000Z,26NA20190524,67.911,-54.13,,2020.0N,SOCATENHANCEDDOI,B,,0.497,0.95,1014.64,1017.8,33.766,1017.0,99.0,31.0,,236.0,,,231.1,,230.1,230.087,4,2,9,9,9
2019-05-24T05:42:29.000Z,26NA20190524,67.905,-54.13,,2020.0N,SOCATENHANCEDDOI,B,,0.543,0.9,1014.62,1017.7,33.766,1017.0,97.0,31.0,,236.6,,,232.6,,231.6,231.581,4,2,9,9,9
2019-05-24T05:44:01.000Z,26NA20190524,67.9,-54.13,,2020.0N,SOCATENHANCEDDOI,B,,0.541,0.94,1014.64,1017.6,33.766,1017.0,95.0,30.0,,237.3,,,232.8,,231.8,231.78,4,2,9,9,9
2019-05-24T05:45:33.000Z,26NA20190524,67.894,-54.131,,2020.0N,SOCATENHANCEDDOI,B,,0.528,0.93,1014.68,1017.7,33.766,1017.0,93.0,30.0,,236.6,,,232.1,,231.1,231.083,4,2,9,9,9
2019-05-24T05:47:05.000Z,26NA20190524,67.888,-54.132,,2020.0N,SOCATENHANCEDDOI,B,,0.523,0.92,1014.67,1017.7,33.766,1017.0,91.0,30.0,,235.2,,,230.9,,229.9,229.888,4,2,9,9,9
2019-05-24T05:48:37.000Z,26NA20190524,67.882,-54.133,,2020.0N,SOCATENHANCEDDOI,B,,0.558,0.92,1014.66,1017.8,33.766,1017.0,89.0,29.0,,233.0,,,229.0,,228.0,227.997,4,2,9,9,9
2019-05-24T05:50:09.000Z,26NA20190524,67.876,-54.134,,2020.0N,SOCATENHANCEDDOI,B,,0.619,0.95,1014.64,1017.8,33.766,1017.0,88.0,29.0,,230.4,,,226.8,,225.8,225.807,4,2,9,9,9
2019-05-24T05:51:41.000Z,26NA20190524,67.87,-54.135,,2020.0N,SOCATENHANCEDDOI,B,,0.715,1.02,1014.69,1017.8,33.766,1017.0,88.0,29.0,,227.4,,,224.1,,223.1,223.12,4,2,9,9,9
2019-05-24T05:53:13.000Z,26NA20190524,67.864,-54.136,,2020.0N,SOCATENHANCEDDOI,B,,0.768,1.09,1014.63,1017.7,33.766,1017.0,87.0,28.0,,223.7,,,220.3,,219.3,219.338,4,2,9,9,9
2019-05-24T05:54:45.000Z,26NA20190524,67.858,-54.137,,2020.0N,SOCATENHANCEDDOI,B,,0.754,1.11,1014.71,1017.8,33.766,1017.0,86.0,28.0,,218.4,,,214.7,,213.7,213.762,4,2,9,9,9
2019-05-24T05:56:17.000Z,26NA20190524,67.852,-54.139,,2020.0N,SOCATENHANCEDDOI,B,,0.777,1.12,1014.73,1017.7,33.766,1017.0,85.0,28.0,,214.3,,,210.8,,209.9,209.879,4,2,9,9,9
2019-05-24T05:57:49.000Z,26NA20190524,67.846,-54.14,,2020.0N,SOCATENHANCEDDOI,B,,0.808,1.15,1014.7,1017.7,33.766,1017.0,83.0,28.0,,210.8,,,207.3,,206.4,206.395,4,2,9,9,9
2019-05-24T05:59:22.000Z,26NA20190524,67.84,-54.141,,2020.0N,SOCATENHANCEDDOI,B,,0.823,1.18,1014.73,1017.7,33.766,1017.0,81.0,27.0,,206.6,,,203.1,,202.2,202.213,4,2,9,9,9
2019-05-24T06:00:54.000Z,26NA20190524,67.834,-54.143,,2020.0N,SOCATENHANCEDDOI,B,,0.826,1.2,1014.78,1017.9,33.766,1015.8,78.0,27.0,,201.7,,,198.2,,197.3,197.335,4,2,9,9,9
2019-05-24T06:02:26.000Z,26NA20190524,67.828,-54.145,,2020.0N,SOCATENHANCEDDOI,B,,0.817,1.2,1014.73,1017.9,33.766,1015.8,75.0,27.0,,196.7,,,193.2,,192.3,192.356,4,2,9,9,9
2019-05-24T06:03:58.000Z,26NA20190524,67.822,-54.147,,2020.0N,SOCATENHANCEDDOI,B,,0.787,1.18,1014.8,1017.8,33.766,1015.8,73.0,27.0,,192.2,,,188.7,,187.8,187.876,4,2,9,9,9
2019-05-24T06:05:30.000Z,26NA20190524,67.816,-54.149,,2020.0N,SOCATENHANCEDDOI,B,,0.782,1.15,1014.86,1017.7,33.766,1015.8,69.0,27.0,,188.2,,,184.9,,184.1,184.092,4,2,9,9,9
2019-05-24T06:07:02.000Z,26NA20190524,67.81,-54.152,,2020.0N,SOCATENHANCEDDOI,B,,0.734,1.15,1014.75,1017.8,33.766,1015.8,66.0,27.0,,185.2,,,181.6,,180.8,180.806,4,2,9,9,9
2019-05-24T06:08:34.000Z,26NA20190524,67.804,-54.155,,2020.0N,SOCATENHANCEDDOI,B,,0.689,1.1,1014.8,1017.7,33.766,1015.8,62.0,28.0,,183.1,,,179.6,,178.9,178.815,4,2,9,9,9
2019-05-24T06:10:06.000Z,26NA20190524,67.797,-54.158,,2020.0N,SOCATENHANCEDDOI,B,,0.647,1.07,1014.76,1017.9,33.766,1015.8,58.0,28.0,,182.4,,,178.8,,178.0,178.017,4,2,9,9,9
2019-05-24T06:11:38.000Z,26NA20190524,67.791,-54.162,,2020.0N,SOCATENHANCEDDOI,B,,0.589,1.03,1014.78,1017.8,33.766,1015.8,54.0,28.0,,182.6,,,178.9,,178.1,178.116,4,2,9,9,9
2019-05-24T06:13:10.000Z,26NA20190524,67.785,-54.165,,2020.0N,SOCATENHANCEDDOI,B,,0.53,0.98,1014.79,1017.7,33.766,1015.8,50.0,28.0,,183.8,,,180.0,,179.2,179.211,4,2,9,9,9
2019-05-24T06:14:42.000Z,26NA20190524,67.779,-54.168,,2020.0N,SOCATENHANCEDDOI,B,,0.496,1.02,1014.75,1017.7,33.766,1015.8,47.0,28.0,,185.6,,,181.2,,180.4,180.406,4,2,9,9,9
2019-05-24T06:16:14.000Z,26NA20190524,67.773,-54.171,,2020.0N,SOCATENHANCEDDOI,B,,0.485,0.93,1014.74,1017.8,33.766,1015.8,44.0,28.0,,187.9,,,184.1,,183.3,183.293,4,2,9,9,9
2019-05-24T06:17:46.000Z,26NA20190524,67.767,-54.173,,2020.0N,SOCATENHANCEDDOI,B,,0.491,0.97,1014.72,1017.8,33.766,1015.8,41.0,28.0,,190.2,,,186.0,,185.2,185.184,4,2,9,9,9
2019-05-24T06:19:18.000Z,26NA20190524,67.761,-54.176,,2020.0N,SOCATENHANCEDDOI,B,,0.533,0.88,1014.81,1017.8,33.766,1015.8,39.0,28.0,,192.2,,,189.1,,188.2,188.271,4,2,9,9,9
2019-05-24T06:20:50.000Z,26NA20190524,67.755,-54.177,,2020.0N,SOCATENHANCEDDOI,B,,0.605,0.93,1014.71,1017.8,33.766,1015.8,38.0,29.0,,193.8,,,190.8,,190.0,189.965,4,2,9,9,9
2019-05-24T06:22:22.000Z,26NA20190524,67.748,-54.177,,2020.0N,SOCATENHANCEDDOI,B,,0.625,0.98,1014.79,1017.8,33.766,1015.8,37.0,29.0,,194.9,,,191.7,,190.8,190.861,4,2,9,9,9
2019-05-24T06:23:54.000Z,26NA20190524,67.742,-54.178,,2020.0N,SOCATENHANCEDDOI,B,,0.615,1.01,1014.82,1017.9,33.766,1015.8,37.0,29.0,,195.9,,,192.3,,191.5,191.458,4,2,9,9,9
2019-05-24T06:25:26.000Z,26NA20190524,67.736,-54.18,,2020.0N,SOCATENHANCEDDOI,B,,0.598,0.98,1014.79,1017.8,33.766,1015.8,37.0,29.0,,196.9,,,193.4,,192.6,192.553,4,2,9,9,9
2019-05-24T06:27:19.000Z,26NA20190524,67.728,-54.182,,2020.0N,SOCATENHANCEDDOI,B,,0.575,0.97,1014.79,1017.7,33.766,1015.8,37.0,29.0,,198.1,,,194.5,,193.6,193.648,4,2,9,9,9
2019-05-24T06:28:51.000Z,26NA20190524,67.722,-54.183,,2020.0N,SOCATENHANCEDDOI,B,,0.576,0.96,1014.83,1017.8,33.766,1015.8,37.0,29.0,,199.0,,,195.4,,194.6,194.544,4,2,9,9,9
2019-05-24T06:30:23.000Z,26NA20190524,67.716,-54.184,,2020.0N,SOCATENHANCEDDOI,B,,0.573,0.95,1014.8,1017.8,33.766,1015.8,37.0,29.0,,199.6,,,196.1,,195.3,195.241,4,2,9,9,9
2019-05-24T06:31:55.000Z,26NA20190524,67.71,-54.186,,2020.0N,SOCATENHANCEDDOI,B,,0.57,0.95,1014.81,1017.9,33.766,1015.8,37.0,29.0,,199.7,,,196.2,,195.3,195.34,4,2,9,9,9
2019-05-24T06:33:27.000Z,26NA20190524,67.704,-54.187,,2020.0N,SOCATENHANCEDDOI,B,,0.557,0.96,1014.78,1017.8,33.766,1015.8,37.0,29.0,,199.6,,,195.9,,195.0,195.042,4,2,9,9,9
2019-05-24T06:34:59.000Z,26NA20190524,67.697,-54.189,,2020.0N,SOCATENHANCEDDOI,B,,0.54,0.94,1014.78,1017.8,33.766,1015.8,38.0,29.0,,200.2,,,196.4,,195.6,195.539,4,2,9,9,9
2019-05-24T06:36:31.000Z,26NA20190524,67.691,-54.19,,2020.0N,SOCATENHANCEDDOI,B,,0.532,0.93,1014.73,1017.7,33.766,1015.8,38.0,29.0,,201.4,,,197.7,,196.8,196.834,4,2,9,9,9
2019-05-24T06:38:04.000Z,26NA20190524,67.685,-54.191,,2020.0N,SOCATENHANCEDDOI,B,,0.53,0.93,1014.79,1017.8,33.766,1015.8,38.0,29.0,,203.1,,,199.3,,198.4,198.426,4,2,9,9,9
2019-05-24T06:39:36.000Z,26NA20190524,67.679,-54.192,,2020.0N,SOCATENHANCEDDOI,B,,0.538,0.95,1014.76,1017.7,33.766,1015.8,37.0,29.0,,204.8,,,200.9,,200.1,200.02,4,2,9,9,9
2019-05-24T06:41:08.000Z,26NA20190524,67.672,-54.193,,2020.0N,SOCATENHANCEDDOI,B,,0.532,0.93,1014.78,1017.7,33.766,1015.8,36.0,29.0,,206.8,,,203.0,,202.1,202.11,4,2,9,9,9
2019-05-24T06:42:40.000Z,26NA20190524,67.666,-54.195,,2020.0N,SOCATENHANCEDDOI,B,,0.526,0.91,1014.8,1017.8,33.766,1015.8,34.0,29.0,,208.8,,,205.1,,204.2,204.201,4,2,9,9,9
2019-05-24T06:44:12.000Z,26NA20190524,67.66,-54.196,,2020.0N,SOCATENHANCEDDOI,B,,0.52,0.91,1014.77,1017.7,33.766,1015.8,33.0,29.0,,210.7,,,206.8,,205.9,205.894,4,2,9,9,9
2019-05-24T06:48:42.000Z,26NA20190524,67.642,-54.199,,2020.0N,SOCATENHANCEDDOI,B,,0.49,0.89,1014.68,1017.7,33.766,1015.8,30.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T06:53:12.000Z,26NA20190524,67.623,-54.203,,2020.0N,SOCATENHANCEDDOI,B,,0.48,0.9,1014.65,1017.7,33.766,1015.8,29.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T06:57:42.000Z,26NA20190524,67.605,-54.206,,2020.0N,SOCATENHANCEDDOI,B,,0.464,0.88,1014.65,1017.8,33.766,1015.8,31.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:02:12.000Z,26NA20190524,67.586,-54.21,,2020.0N,SOCATENHANCEDDOI,B,,0.463,0.85,1014.61,1017.7,33.766,1015.8,34.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:06:42.000Z,26NA20190524,67.568,-54.213,,2020.0N,SOCATENHANCEDDOI,B,,0.453,0.83,1014.65,1017.6,33.766,1015.8,37.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:08:12.000Z,26NA20190524,67.561,-54.214,,2020.0N,SOCATENHANCEDDOI,B,,0.436,0.84,1014.61,1017.7,33.766,1015.8,38.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:09:42.000Z,26NA20190524,67.555,-54.216,,2020.0N,SOCATENHANCEDDOI,B,,0.432,0.83,1014.63,1017.7,33.766,1015.8,38.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:11:12.000Z,26NA20190524,67.549,-54.217,,2020.0N,SOCATENHANCEDDOI,B,,0.438,0.83,1014.6,1017.7,33.766,1015.8,39.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:12:42.000Z,26NA20190524,67.543,-54.218,,2020.0N,SOCATENHANCEDDOI,B,,0.425,0.85,1014.6,1017.7,33.766,1015.8,39.0,31.0,,,,,,,,,0,9,9,9,9
2019-05-24T07:17:37.000Z,26NA20190524,67.522,-54.222,,2020.0N,SOCATENHANCEDDOI,B,,0.41,0.81,1014.63,1017.7,33.766,1015.8,41.0,31.0,,230.3,,,226.0,,225.0,225.008,4,2,9,9,9
2019-05-24T07:19:10.000Z,26NA20190524,67.516,-54.223,,2020.0N,SOCATENHANCEDDOI,B,,0.411,0.8,1014.62,1017.6,33.766,1015.8,41.0,31.0,,231.1,,,226.9,,225.9,225.904,4,2,9,9,9
2019-05-24T07:20:42.000Z,26NA20190524,67.51,-54.224,,2020.0N,SOCATENHANCEDDOI,B,,0.418,0.8,1014.61,1017.6,33.766,1015.8,41.0,31.0,,232.2,,,228.0,,227.0,226.999,4,2,9,9,9
2019-05-24T07:22:14.000Z,26NA20190524,67.503,-54.226,,2020.0N,SOCATENHANCEDDOI,B,,0.437,0.8,1014.62,1017.6,33.766,1015.8,42.0,31.0,,232.9,,,228.9,,227.9,227.896,4,2,9,9,9
2019-05-24T07:23:46.000Z,26NA20190524,67.497,-54.227,,2020.0N,SOCATENHANCEDDOI,B,,0.47,0.83,1014.59,1017.7,33.766,1015.8,42.0,31.0,,233.0,,,229.0,,228.0,227.996,4,2,9,9,9
2019-05-24T07:25:18.000Z,26NA20190524,67.49,-54.228,,2020.0N,SOCATENHANCEDDOI,B,,0.499,0.88,1014.53,1017.5,33.766,1015.8,43.0,31.0,,232.0,,,227.9,,226.9,226.901,4,2,9,9,9
2019-05-24T07:27:11.000Z,26NA20190524,67.482,-54.23,,2020.0N,SOCATENHANCEDDOI,B,,0.52,1.0,1014.61,1017.6,33.766,1015.8,43.0,30.0,,229.8,,,224.8,,223.8,223.815,4,2,9,9,9
2019-05-24T07:28:43.000Z,26NA20190524,67.476,-54.232,,2020.0N,SOCATENHANCEDDOI,B,,0.518,0.95,1014.57,1017.5,33.766,1015.8,44.0,30.0,,227.6,,,223.0,,222.0,222.023,4,2,9,9,9
2019-05-24T07:30:15.000Z,26NA20190524,67.469,-54.233,,2020.0N,SOCATENHANCEDDOI,B,,0.504,1.01,1014.56,1017.5,33.766,1015.8,45.0,30.0,,225.8,,,220.5,,219.6,219.533,4,2,9,9,9
2019-05-24T07:31:47.000Z,26NA20190524,67.463,-54.235,,2020.0N,SOCATENHANCEDDOI,B,,0.499,0.99,1014.52,1017.6,33.766,1015.8,45.0,30.0,,224.6,,,219.5,,218.6,218.538,4,2,9,9,9
2019-05-24T07:33:19.000Z,26NA20190524,67.456,-54.237,,2020.0N,SOCATENHANCEDDOI,B,,0.497,0.89,1014.46,1017.6,33.766,1015.8,46.0,30.0,,223.9,,,219.8,,218.9,218.836,4,2,9,9,9
2019-05-24T07:34:51.000Z,26NA20190524,67.45,-54.237,,2020.0N,SOCATENHANCEDDOI,B,,0.491,0.89,1014.52,1017.5,33.766,1015.8,47.0,29.0,,223.4,,,219.2,,218.3,218.239,4,2,9,9,9
2019-05-24T07:36:23.000Z,26NA20190524,67.443,-54.236,,2020.0N,SOCATENHANCEDDOI,B,,0.475,0.88,1014.6,1017.6,33.766,1015.8,47.0,29.0,,223.2,,,218.9,,218.0,217.94,4,2,9,9,9
2019-05-24T07:37:55.000Z,26NA20190524,67.436,-54.236,,2020.0N,SOCATENHANCEDDOI,B,,0.397,0.86,1014.6,1017.7,33.766,1015.8,48.0,29.0,,223.4,,,218.6,,217.7,217.64,4,2,9,9,9
2019-05-24T07:39:27.000Z,26NA20190524,67.43,-54.236,,2020.0N,SOCATENHANCEDDOI,B,,0.348,0.79,1014.58,1017.7,33.766,1015.8,48.0,28.0,,225.0,,,220.5,,219.5,219.531,4,2,9,9,9
2019-05-24T07:40:59.000Z,26NA20190524,67.423,-54.237,,2020.0N,SOCATENHANCEDDOI,B,,0.327,0.8,1014.6,1017.8,33.766,1015.8,49.0,28.0,,228.4,,,223.5,,222.5,222.518,4,2,9,9,9
2019-05-24T07:42:31.000Z,26NA20190524,67.417,-54.237,,2020.0N,SOCATENHANCEDDOI,B,,0.319,0.73,1014.65,1017.7,33.766,1015.8,49.0,28.0,,232.3,,,227.8,,226.8,226.799,4,2,9,9,9
2019-05-24T07:44:03.000Z,26NA20190524,67.41,-54.237,,2020.0N,SOCATENHANCEDDOI,B,,0.299,0.72,1014.64,1017.8,33.766,1015.8,49.0,28.0,,235.9,,,231.3,,230.3,230.283,4,2,9,9,9
2019-05-24T07:45:35.000Z,26NA20190524,67.403,-54.238,,2020.0N,SOCATENHANCEDDOI,B,,0.306,0.72,1014.65,1017.8,33.766,1015.8,50.0,27.0,,238.9,,,234.3,,233.3,233.27,4,2,9,9,9
2019-05-24T07:47:07.000Z,26NA20190524,67.397,-54.238,,2020.0N,SOCATENHANCEDDOI,B,,0.274,0.75,1014.64,1017.7,33.766,1015.8,50.0,27.0,,241.4,,,236.1,,235.1,235.062,4,2,9,9,9
2019-05-24T07:48:39.000Z,26NA20190524,67.39,-54.239,,2020.0N,SOCATENHANCEDDOI,B,,0.259,0.7,1014.62,1017.6,33.766,1015.8,51.0,27.0,,243.6,,,238.6,,237.6,237.551,4,2,9,9,9
2019-05-24T07:50:11.000Z,26NA20190524,67.383,-54.24,,2020.0N,SOCATENHANCEDDOI,B,,0.257,0.69,1014.65,1017.6,33.766,1015.8,51.0,27.0,,245.7,,,240.8,,239.7,239.741,4,2,9,9,9
2019-05-24T07:51:43.000Z,26NA20190524,67.376,-54.242,,2020.0N,SOCATENHANCEDDOI,B,,0.26,0.69,1014.64,1017.6,33.766,1015.8,51.0,26.0,,247.7,,,242.7,,241.7,241.632,4,2,9,9,9
2019-05-24T07:53:15.000Z,26NA20190524,67.37,-54.243,,2020.0N,SOCATENHANCEDDOI,B,,0.263,0.67,1014.59,1017.7,33.766,1015.8,51.0,26.0,,249.2,,,244.5,,243.4,243.425,4,2,9,9,9
2019-05-24T07:54:47.000Z,26NA20190524,67.363,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.26,0.68,1014.58,1017.6,33.766,1015.8,51.0,26.0,,250.3,,,245.4,,244.3,244.321,4,2,9,9,9
2019-05-24T07:56:19.000Z,26NA20190524,67.357,-54.251,,2020.0N,SOCATENHANCEDDOI,B,,0.262,0.71,1014.52,1017.6,33.766,1015.8,51.0,26.0,,250.8,,,245.6,,244.6,244.52,4,2,9,9,9
2019-05-24T07:57:51.000Z,26NA20190524,67.351,-54.256,,2020.0N,SOCATENHANCEDDOI,B,,0.257,0.69,1014.57,1017.6,33.766,1015.8,51.0,26.0,,251.0,,,246.0,,244.9,244.918,4,2,9,9,9
2019-05-24T07:59:23.000Z,26NA20190524,67.344,-54.258,,2020.0N,SOCATENHANCEDDOI,B,,0.238,0.68,1014.59,1017.6,33.766,1015.8,51.0,26.0,,250.6,,,245.5,,244.4,244.42,4,2,9,9,9
2019-05-24T08:00:55.000Z,26NA20190524,67.337,-54.257,,2020.0N,SOCATENHANCEDDOI,B,,0.221,0.68,1014.61,1017.7,33.766,1015.8,51.0,25.0,,250.3,,,245.0,,243.9,243.922,4,2,9,9,9
2019-05-24T08:02:27.000Z,26NA20190524,67.331,-54.255,,2020.0N,SOCATENHANCEDDOI,B,,0.179,0.62,1014.6,1017.6,33.766,1015.8,51.0,25.0,,250.0,,,244.9,,243.8,243.822,4,2,9,9,9
2019-05-24T08:03:59.000Z,26NA20190524,67.324,-54.253,,2020.0N,SOCATENHANCEDDOI,B,,0.155,0.6,1014.62,1017.6,33.766,1015.8,51.0,25.0,,249.7,,,244.6,,243.6,243.523,4,2,9,9,9
2019-05-24T08:05:31.000Z,26NA20190524,67.317,-54.25,,2020.0N,SOCATENHANCEDDOI,B,,0.139,0.58,1014.62,1017.6,33.766,1015.8,51.0,24.0,,248.9,,,243.9,,242.8,242.825,4,2,9,9,9
2019-05-24T08:07:03.000Z,26NA20190524,67.311,-54.248,,2020.0N,SOCATENHANCEDDOI,B,,0.128,0.6,1014.59,1017.6,33.766,1015.8,51.0,24.0,,247.7,,,242.3,,241.3,241.232,4,2,9,9,9
2019-05-24T08:08:35.000Z,26NA20190524,67.304,-54.247,,2020.0N,SOCATENHANCEDDOI,B,,0.124,0.58,1014.54,1017.5,33.766,1015.8,51.0,24.0,,246.5,,,241.3,,240.2,240.237,4,2,9,9,9
2019-05-24T08:10:07.000Z,26NA20190524,67.297,-54.247,,2020.0N,SOCATENHANCEDDOI,B,,0.124,0.56,1014.44,1017.5,33.766,1015.8,51.0,23.0,,245.6,,,240.7,,239.6,239.639,4,2,9,9,9
2019-05-24T08:11:39.000Z,26NA20190524,67.29,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.129,0.56,1014.52,1017.6,33.766,1015.8,51.0,23.0,,245.4,,,240.5,,239.4,239.44,4,2,9,9,9
2019-05-24T08:13:11.000Z,26NA20190524,67.284,-54.246,,2020.0N,SOCATENHANCEDDOI,B,,0.141,0.53,1014.54,1017.6,33.766,1015.8,51.0,23.0,,245.5,,,241.0,,240.0,239.938,4,2,9,9,9
