Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-10T06:00:26.000Z,26NA20180708,62.341,-50.441,,2020.0U,SOCATENHANCEDDOI,B,,3.525,3.72,997.59,1001.0,35.0,1001.2,205.0,22.0,,318.9,,,310.0,,308.7,308.716,4,2,9,9,9
2018-07-10T06:01:58.000Z,26NA20180708,62.335,-50.435,,2020.0U,SOCATENHANCEDDOI,B,,3.477,3.72,997.63,1001.0,35.0,1001.2,205.0,22.0,,320.1,,,310.5,,309.3,309.213,4,2,9,9,9
2018-07-10T06:03:30.000Z,26NA20180708,62.329,-50.429,,2020.0U,SOCATENHANCEDDOI,B,,3.256,3.57,997.7,1000.8,35.0,1001.2,205.0,22.0,,321.0,,,310.5,,309.2,309.21,4,2,9,9,9
2018-07-10T06:05:02.000Z,26NA20180708,62.323,-50.423,,2020.0U,SOCATENHANCEDDOI,B,,3.406,3.56,997.63,1001.0,35.0,1001.2,205.0,22.0,,321.5,,,313.1,,311.8,311.801,4,2,9,9,9
2018-07-10T06:06:34.000Z,26NA20180708,62.317,-50.417,,2020.0U,SOCATENHANCEDDOI,B,,3.405,3.58,997.64,1001.0,35.0,1001.2,205.0,22.0,,323.2,,,314.5,,313.2,313.195,4,2,9,9,9
2018-07-10T06:08:06.000Z,26NA20180708,62.311,-50.41,,2020.0U,SOCATENHANCEDDOI,B,,3.443,3.62,997.63,1001.1,35.0,1001.2,202.0,22.0,,325.1,,,316.3,,315.0,314.988,4,2,9,9,9
2018-07-10T06:09:38.000Z,26NA20180708,62.305,-50.403,,2020.0U,SOCATENHANCEDDOI,B,,3.464,3.66,997.63,1001.1,35.0,1001.2,200.0,22.0,,326.0,,,316.9,,315.6,315.586,4,2,9,9,9
2018-07-10T06:11:10.000Z,26NA20180708,62.3,-50.397,,2020.0U,SOCATENHANCEDDOI,B,,3.489,3.67,997.59,1001.1,35.0,1001.2,198.0,22.0,,326.5,,,317.6,,316.3,316.284,4,2,9,9,9
2018-07-10T06:12:42.000Z,26NA20180708,62.294,-50.39,,2020.0U,SOCATENHANCEDDOI,B,,3.491,3.69,997.63,1000.8,35.0,1001.2,198.0,22.0,,326.3,,,317.0,,315.7,315.687,4,2,9,9,9
2018-07-10T06:14:14.000Z,26NA20180708,62.288,-50.383,,2020.0U,SOCATENHANCEDDOI,B,,3.496,3.69,997.57,1000.8,35.0,1001.2,198.0,22.0,,325.2,,,316.1,,314.8,314.79,4,2,9,9,9
2018-07-10T06:15:46.000Z,26NA20180708,62.282,-50.376,,2020.0U,SOCATENHANCEDDOI,B,,3.516,3.7,997.64,1000.9,35.0,1001.2,194.0,22.0,,323.9,,,315.0,,313.7,313.695,4,2,9,9,9
2018-07-10T06:17:18.000Z,26NA20180708,62.276,-50.369,,2020.0U,SOCATENHANCEDDOI,B,,3.404,3.71,997.67,1001.1,35.0,1001.2,191.0,22.0,,323.1,,,312.7,,311.4,311.403,4,2,9,9,9
2018-07-10T06:18:50.000Z,26NA20180708,62.271,-50.362,,2020.0U,SOCATENHANCEDDOI,B,,3.427,3.62,997.71,1000.9,35.0,1001.2,188.0,22.0,,322.8,,,313.8,,312.5,312.499,4,2,9,9,9
2018-07-10T06:20:22.000Z,26NA20180708,62.265,-50.355,,2020.0U,SOCATENHANCEDDOI,B,,3.401,3.63,997.52,1000.9,35.0,1001.2,186.0,22.0,,323.2,,,313.7,,312.4,312.399,4,2,9,9,9
2018-07-10T06:24:52.000Z,26NA20180708,62.248,-50.335,,2020.0U,SOCATENHANCEDDOI,B,,3.339,3.52,997.38,1000.9,35.0,1001.2,183.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:29:22.000Z,26NA20180708,62.23,-50.315,,2020.0U,SOCATENHANCEDDOI,B,,3.49,3.65,997.42,1000.9,35.0,1001.2,183.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:34:13.000Z,26NA20180708,62.212,-50.294,,2020.0U,SOCATENHANCEDDOI,B,,3.583,3.75,997.32,1000.7,35.0,1001.2,190.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:38:43.000Z,26NA20180708,62.195,-50.275,,2020.0U,SOCATENHANCEDDOI,B,,3.474,3.71,997.2,1000.5,35.0,1001.2,195.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:43:16.000Z,26NA20180708,62.178,-50.255,,2020.0U,SOCATENHANCEDDOI,B,,3.515,3.73,997.22,1000.7,35.0,1001.2,199.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:47:50.000Z,26NA20180708,62.16,-50.235,,2020.0U,SOCATENHANCEDDOI,B,,3.55,3.76,997.21,1000.6,35.0,1001.2,200.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:52:20.000Z,26NA20180708,62.143,-50.216,,2020.0U,SOCATENHANCEDDOI,B,,3.547,3.73,997.29,1000.6,35.0,1001.2,201.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-10T06:56:49.000Z,26NA20180708,62.126,-50.196,,2020.0U,SOCATENHANCEDDOI,B,,3.562,3.77,997.32,1000.8,35.0,1001.2,200.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:01:19.000Z,26NA20180708,62.109,-50.176,,2020.0U,SOCATENHANCEDDOI,B,,2.975,3.49,997.43,1001.0,35.0,1001.2,199.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:05:48.000Z,26NA20180708,62.092,-50.157,,2020.0U,SOCATENHANCEDDOI,B,,3.178,3.32,997.5,1001.0,35.0,1001.2,200.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:10:18.000Z,26NA20180708,62.075,-50.138,,2020.0U,SOCATENHANCEDDOI,B,,3.439,3.61,997.43,1000.9,35.0,1001.2,201.0,23.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:11:47.000Z,26NA20180708,62.07,-50.132,,2020.0U,SOCATENHANCEDDOI,B,,3.47,3.65,997.59,1001.0,35.0,1001.2,201.0,23.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:13:17.000Z,26NA20180708,62.064,-50.126,,2020.0U,SOCATENHANCEDDOI,B,,3.495,3.69,997.61,1001.0,35.0,1001.2,201.0,23.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:14:47.000Z,26NA20180708,62.059,-50.119,,2020.0U,SOCATENHANCEDDOI,B,,3.445,3.69,997.48,1000.7,35.0,1001.2,201.0,23.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:16:17.000Z,26NA20180708,62.053,-50.113,,2020.0U,SOCATENHANCEDDOI,B,,3.486,3.62,997.48,1000.7,35.0,1001.2,201.0,23.0,,,,,,,,,0,9,9,9,9
2018-07-10T07:21:12.000Z,26NA20180708,62.035,-50.092,,2020.0U,SOCATENHANCEDDOI,B,,3.317,3.58,997.64,1000.9,35.0,1001.2,201.0,24.0,,316.2,,,306.5,,305.3,305.227,4,2,9,9,9
2018-07-10T07:22:45.000Z,26NA20180708,62.029,-50.086,,2020.0U,SOCATENHANCEDDOI,B,,3.361,3.53,997.59,1001.1,35.0,1001.2,201.0,24.0,,316.9,,,308.5,,307.2,307.219,4,2,9,9,9
2018-07-10T07:24:17.000Z,26NA20180708,62.023,-50.079,,2020.0U,SOCATENHANCEDDOI,B,,3.412,3.58,997.57,1000.9,35.0,1001.2,201.0,24.0,,318.7,,,310.2,,308.9,308.913,4,2,9,9,9
2018-07-10T07:25:49.000Z,26NA20180708,62.017,-50.073,,2020.0U,SOCATENHANCEDDOI,B,,3.442,3.63,997.5,1000.7,35.0,1001.2,201.0,24.0,,320.4,,,311.5,,310.2,310.209,4,2,9,9,9
2018-07-10T07:27:42.000Z,26NA20180708,62.011,-50.065,,2020.0U,SOCATENHANCEDDOI,B,,3.488,3.63,997.49,1001.0,35.0,1001.2,199.0,25.0,,320.7,,,312.5,,311.2,311.205,4,2,9,9,9
2018-07-10T07:29:13.000Z,26NA20180708,62.005,-50.059,,2020.0U,SOCATENHANCEDDOI,B,,3.511,3.69,997.59,1000.9,35.0,1001.2,195.0,25.0,,321.4,,,312.7,,311.4,311.405,4,2,9,9,9
2018-07-10T07:30:45.000Z,26NA20180708,61.999,-50.052,,2020.0U,SOCATENHANCEDDOI,B,,3.517,3.7,997.51,1000.9,33.368,1001.2,192.0,25.0,,321.9,,,313.1,,311.8,311.803,4,2,9,9,9
2018-07-10T07:32:17.000Z,26NA20180708,61.993,-50.046,,2020.0U,SOCATENHANCEDDOI,B,,3.357,3.63,997.54,1000.8,33.368,1001.2,187.0,26.0,,323.1,,,313.0,,311.7,311.701,4,2,9,9,9
2018-07-10T07:33:49.000Z,26NA20180708,61.988,-50.039,,2020.0U,SOCATENHANCEDDOI,B,,3.304,3.55,997.44,1000.9,33.368,1001.2,181.0,26.0,,322.1,,,312.5,,311.2,311.202,4,2,9,9,9
2018-07-10T07:35:21.000Z,26NA20180708,61.982,-50.033,,2020.0U,SOCATENHANCEDDOI,B,,3.213,3.47,997.47,1000.9,33.368,1001.2,175.0,26.0,,320.8,,,311.1,,309.8,309.806,4,2,9,9,9
2018-07-10T07:36:53.000Z,26NA20180708,61.976,-50.026,,2020.0U,SOCATENHANCEDDOI,B,,3.256,3.43,997.4,1000.8,33.368,1001.2,173.0,26.0,,318.7,,,310.1,,308.8,308.811,4,2,9,9,9
2018-07-10T07:38:25.000Z,26NA20180708,61.971,-50.02,,2020.0U,SOCATENHANCEDDOI,B,,3.326,3.49,997.39,1000.4,33.368,1001.2,171.0,27.0,,317.5,,,308.9,,307.6,307.618,4,2,9,9,9
2018-07-10T07:39:57.000Z,26NA20180708,61.965,-50.013,,2020.0U,SOCATENHANCEDDOI,B,,3.349,3.53,997.38,1000.8,33.368,1001.2,167.0,27.0,,317.2,,,308.5,,307.2,307.219,4,2,9,9,9
2018-07-10T07:41:28.000Z,26NA20180708,61.959,-50.007,,2020.0U,SOCATENHANCEDDOI,B,,3.365,3.56,997.41,1000.9,33.368,1001.2,163.0,27.0,,317.6,,,308.8,,307.5,307.518,4,2,9,9,9
2018-07-10T07:43:00.000Z,26NA20180708,61.953,-50.0,,2020.0U,SOCATENHANCEDDOI,B,,3.406,3.55,997.47,1000.9,33.368,1001.2,157.0,27.0,,317.6,,,309.5,,308.2,308.216,4,2,9,9,9
2018-07-10T07:44:32.000Z,26NA20180708,61.948,-49.994,,2020.0U,SOCATENHANCEDDOI,B,,3.477,3.64,997.56,1000.8,35.0,1001.2,153.0,28.0,,317.5,,,309.0,,307.7,307.72,4,2,9,9,9
2018-07-10T07:46:05.000Z,26NA20180708,61.942,-49.988,,2020.0U,SOCATENHANCEDDOI,B,,3.512,3.69,997.58,1000.8,35.0,1001.2,150.0,28.0,,318.1,,,309.4,,308.1,308.118,4,2,9,9,9
2018-07-10T07:47:37.000Z,26NA20180708,61.936,-49.982,,2020.0U,SOCATENHANCEDDOI,B,,3.423,3.66,997.57,1000.8,35.0,1001.2,147.0,28.0,,318.8,,,309.3,,308.1,308.017,4,2,9,9,9
2018-07-10T07:49:09.000Z,26NA20180708,61.931,-49.975,,2020.0U,SOCATENHANCEDDOI,B,,3.354,3.59,997.58,1000.9,35.0,1001.2,141.0,29.0,,318.7,,,309.2,,308.0,307.916,4,2,9,9,9
2018-07-10T07:50:41.000Z,26NA20180708,61.925,-49.969,,2020.0U,SOCATENHANCEDDOI,B,,3.338,3.53,997.59,1000.9,35.0,1001.2,135.0,29.0,,318.0,,,309.2,,308.0,307.916,4,2,9,9,9
2018-07-10T07:52:12.000Z,26NA20180708,61.919,-49.963,,2020.0U,SOCATENHANCEDDOI,B,,3.383,3.55,997.61,1000.9,35.0,1001.2,127.0,29.0,,317.7,,,309.2,,307.9,307.917,4,2,9,9,9
2018-07-10T07:53:45.000Z,26NA20180708,61.913,-49.957,,2020.0U,SOCATENHANCEDDOI,B,,3.406,3.6,997.57,1000.8,35.0,1001.2,125.0,30.0,,317.8,,,308.9,,307.7,307.619,4,2,9,9,9
2018-07-10T07:55:17.000Z,26NA20180708,61.908,-49.95,,2020.0U,SOCATENHANCEDDOI,B,,3.447,3.62,997.4,1000.9,35.0,1001.2,131.0,30.0,,318.3,,,309.7,,308.4,308.416,4,2,9,9,9
2018-07-10T07:56:49.000Z,26NA20180708,61.902,-49.944,,2020.0U,SOCATENHANCEDDOI,B,,3.514,3.66,997.51,1000.8,35.0,1001.2,139.0,31.0,,318.1,,,309.9,,308.6,308.616,4,2,9,9,9
2018-07-10T07:58:21.000Z,26NA20180708,61.896,-49.938,,2020.0U,SOCATENHANCEDDOI,B,,3.542,3.73,997.57,1000.7,35.0,1001.2,153.0,31.0,,318.6,,,309.7,,308.5,308.418,4,2,9,9,9
2018-07-10T07:59:53.000Z,26NA20180708,61.89,-49.932,,2020.0U,SOCATENHANCEDDOI,B,,3.553,3.75,997.51,1000.8,35.0,1001.2,171.0,31.0,,318.8,,,309.8,,308.6,308.518,4,2,9,9,9
2018-07-10T08:01:25.000Z,26NA20180708,61.884,-49.927,,2020.0U,SOCATENHANCEDDOI,B,,3.564,3.76,997.5,1000.9,35.0,1001.2,195.0,32.0,,319.1,,,310.1,,308.8,308.816,4,2,9,9,9
2018-07-10T08:02:57.000Z,26NA20180708,61.878,-49.922,,2020.0U,SOCATENHANCEDDOI,B,,3.552,3.76,997.53,1000.9,35.0,1001.2,200.0,32.0,,318.6,,,309.5,,308.2,308.219,4,2,9,9,9
2018-07-10T08:04:29.000Z,26NA20180708,61.872,-49.917,,2020.0U,SOCATENHANCEDDOI,B,,3.501,3.7,997.57,1000.9,35.0,1001.2,200.0,33.0,,318.1,,,309.2,,307.9,307.919,4,2,9,9,9
2018-07-10T08:06:01.000Z,26NA20180708,61.866,-49.911,,2020.0U,SOCATENHANCEDDOI,B,,3.461,3.68,997.59,1001.0,35.0,1001.2,198.0,33.0,,317.6,,,308.4,,307.2,307.121,4,2,9,9,9
2018-07-10T08:07:33.000Z,26NA20180708,61.86,-49.906,,2020.0U,SOCATENHANCEDDOI,B,,3.474,3.66,997.51,1001.0,35.0,1001.2,195.0,34.0,,316.2,,,307.5,,306.2,306.225,4,2,9,9,9
2018-07-10T08:09:05.000Z,26NA20180708,61.854,-49.901,,2020.0U,SOCATENHANCEDDOI,B,,3.489,3.7,997.56,1000.7,35.0,1001.2,193.0,34.0,,315.8,,,306.7,,305.4,305.429,4,2,9,9,9
2018-07-10T08:10:37.000Z,26NA20180708,61.848,-49.896,,2020.0U,SOCATENHANCEDDOI,B,,3.398,3.64,997.58,1000.9,35.0,1001.2,192.0,35.0,,316.8,,,307.4,,306.1,306.125,4,2,9,9,9
2018-07-10T08:12:09.000Z,26NA20180708,61.842,-49.89,,2020.0U,SOCATENHANCEDDOI,B,,3.319,3.58,997.49,1000.7,35.0,1001.2,192.0,35.0,,318.3,,,308.6,,307.3,307.319,4,2,9,9,9
2018-07-10T08:13:41.000Z,26NA20180708,61.836,-49.885,,2020.0U,SOCATENHANCEDDOI,B,,3.165,3.47,997.48,1000.8,35.0,1001.2,193.0,36.0,,318.9,,,308.6,,307.3,307.316,4,2,9,9,9
2018-07-10T08:15:13.000Z,26NA20180708,61.831,-49.878,,2020.0U,SOCATENHANCEDDOI,B,,2.986,3.29,997.51,1000.8,35.0,1001.2,194.0,36.0,,318.2,,,307.9,,306.6,306.616,4,2,9,9,9
2018-07-10T08:16:45.000Z,26NA20180708,61.825,-49.872,,2020.0U,SOCATENHANCEDDOI,B,,2.926,3.17,997.47,1000.7,35.0,1001.2,196.0,36.0,,316.2,,,306.7,,305.4,305.42,4,2,9,9,9
2018-07-10T08:18:17.000Z,26NA20180708,61.819,-49.866,,2020.0U,SOCATENHANCEDDOI,B,,2.837,3.11,997.53,1000.9,35.0,1001.2,201.0,36.0,,314.5,,,304.8,,303.5,303.526,4,2,9,9,9
2018-07-10T08:19:49.000Z,26NA20180708,61.813,-49.86,,2020.0U,SOCATENHANCEDDOI,B,,2.856,3.07,997.37,1000.5,35.0,1001.2,204.0,36.0,,313.4,,,304.4,,303.1,303.129,4,2,9,9,9
2018-07-10T08:21:21.000Z,26NA20180708,61.807,-49.854,,2020.0U,SOCATENHANCEDDOI,B,,2.899,3.07,997.29,1000.6,35.0,1001.2,204.0,35.0,,313.4,,,305.0,,303.7,303.727,4,2,9,9,9
2018-07-10T08:22:53.000Z,26NA20180708,61.801,-49.848,,2020.0U,SOCATENHANCEDDOI,B,,2.938,3.12,997.31,1000.6,35.0,1001.2,202.0,35.0,,313.4,,,304.8,,303.6,303.528,4,2,9,9,9
2018-07-10T08:24:25.000Z,26NA20180708,61.796,-49.842,,2020.0U,SOCATENHANCEDDOI,B,,2.916,3.15,997.36,1000.7,35.0,1001.2,197.0,35.0,,314.0,,,304.8,,303.5,303.528,4,2,9,9,9
2018-07-10T08:25:57.000Z,26NA20180708,61.79,-49.837,,2020.0U,SOCATENHANCEDDOI,B,,2.926,3.1,997.48,1000.7,35.0,1001.2,192.0,35.0,,314.2,,,305.7,,304.4,304.424,4,2,9,9,9
2018-07-10T08:27:50.000Z,26NA20180708,61.782,-49.83,,2020.0U,SOCATENHANCEDDOI,B,,3.266,3.29,997.46,1000.7,35.0,1001.2,188.0,35.0,,314.3,,,307.7,,306.5,306.421,4,2,9,9,9
2018-07-10T08:29:22.000Z,26NA20180708,61.776,-49.824,,2020.0U,SOCATENHANCEDDOI,B,,3.298,3.48,997.43,1000.7,35.0,1001.2,182.0,35.0,,317.4,,,308.7,,307.4,307.418,4,2,9,9,9
2018-07-10T08:30:54.000Z,26NA20180708,61.77,-49.818,,2020.0U,SOCATENHANCEDDOI,B,,3.249,3.48,997.35,1000.6,35.0,1001.2,177.0,34.0,,320.6,,,311.2,,309.9,309.907,4,2,9,9,9
2018-07-10T08:32:26.000Z,26NA20180708,61.765,-49.813,,2020.0U,SOCATENHANCEDDOI,B,,3.296,3.46,997.19,1000.5,35.0,1001.2,169.0,34.0,,322.0,,,313.3,,312.1,311.999,4,2,9,9,9
2018-07-10T08:33:58.000Z,26NA20180708,61.759,-49.807,,2020.0U,SOCATENHANCEDDOI,B,,3.316,3.5,997.32,1000.5,35.0,1001.2,159.0,34.0,,322.2,,,313.3,,312.0,311.999,4,2,9,9,9
2018-07-10T08:35:30.000Z,26NA20180708,61.753,-49.801,,2020.0U,SOCATENHANCEDDOI,B,,3.342,3.53,997.37,1000.7,35.0,1001.2,147.0,33.0,,322.2,,,313.2,,311.9,311.9,4,2,9,9,9
2018-07-10T08:37:02.000Z,26NA20180708,61.747,-49.796,,2020.0U,SOCATENHANCEDDOI,B,,3.337,3.54,997.2,1000.7,35.0,1001.2,143.0,33.0,,321.9,,,312.8,,311.5,311.501,4,2,9,9,9
2018-07-10T08:38:34.000Z,26NA20180708,61.741,-49.79,,2020.0U,SOCATENHANCEDDOI,B,,3.339,3.54,997.25,1000.6,35.0,1001.2,148.0,33.0,,321.4,,,312.3,,311.0,311.004,4,2,9,9,9
2018-07-10T08:40:05.000Z,26NA20180708,61.734,-49.785,,2020.0U,SOCATENHANCEDDOI,B,,3.342,3.54,997.23,1000.3,35.0,1001.2,158.0,33.0,,321.3,,,312.1,,310.8,310.805,4,2,9,9,9
2018-07-10T08:41:37.000Z,26NA20180708,61.728,-49.779,,2020.0U,SOCATENHANCEDDOI,B,,3.323,3.53,997.14,1000.4,35.0,1001.2,171.0,32.0,,321.0,,,311.7,,310.4,310.406,4,2,9,9,9
2018-07-10T08:43:09.000Z,26NA20180708,61.722,-49.774,,2020.0U,SOCATENHANCEDDOI,B,,3.378,3.55,997.02,1000.2,35.0,1001.2,189.0,32.0,,320.5,,,311.6,,310.3,310.308,4,2,9,9,9
2018-07-10T08:44:41.000Z,26NA20180708,61.716,-49.768,,2020.0U,SOCATENHANCEDDOI,B,,3.385,3.58,997.07,1000.5,35.0,1001.2,209.0,32.0,,320.5,,,311.5,,310.2,310.208,4,2,9,9,9
2018-07-10T08:46:13.000Z,26NA20180708,61.71,-49.762,,2020.0U,SOCATENHANCEDDOI,B,,3.346,3.57,997.19,1000.4,35.0,1001.2,209.0,31.0,,320.8,,,311.3,,310.0,310.008,4,2,9,9,9
2018-07-10T08:47:45.000Z,26NA20180708,61.704,-49.756,,2020.0U,SOCATENHANCEDDOI,B,,3.276,3.53,997.04,1000.2,35.0,1001.2,208.0,31.0,,320.5,,,310.6,,309.3,309.31,4,2,9,9,9
2018-07-10T08:49:17.000Z,26NA20180708,61.698,-49.75,,2020.0U,SOCATENHANCEDDOI,B,,3.271,3.47,997.01,1000.4,35.0,1001.2,205.0,31.0,,319.7,,,310.6,,309.3,309.31,4,2,9,9,9
2018-07-10T08:50:49.000Z,26NA20180708,61.692,-49.743,,2020.0U,SOCATENHANCEDDOI,B,,3.355,3.51,997.03,1000.4,35.0,1001.2,194.0,30.0,,318.6,,,310.1,,308.8,308.813,4,2,9,9,9
2018-07-10T08:52:21.000Z,26NA20180708,61.686,-49.736,,2020.0U,SOCATENHANCEDDOI,B,,3.395,3.59,996.95,1000.3,35.0,1001.2,193.0,30.0,,318.5,,,309.4,,308.1,308.117,4,2,9,9,9
2018-07-10T08:53:53.000Z,26NA20180708,61.68,-49.729,,2020.0U,SOCATENHANCEDDOI,B,,3.4,3.6,997.01,1000.2,35.0,1001.2,196.0,30.0,,318.9,,,309.8,,308.5,308.516,4,2,9,9,9
2018-07-10T08:55:26.000Z,26NA20180708,61.675,-49.722,,2020.0U,SOCATENHANCEDDOI,B,,3.36,3.59,997.06,1000.5,35.0,1001.2,197.0,29.0,,318.8,,,309.3,,308.1,308.017,4,2,9,9,9
2018-07-10T08:56:58.000Z,26NA20180708,61.669,-49.715,,2020.0U,SOCATENHANCEDDOI,B,,3.319,3.55,997.12,1000.4,35.0,1001.2,196.0,29.0,,319.1,,,309.6,,308.3,308.315,4,2,9,9,9
2018-07-10T08:58:29.000Z,26NA20180708,61.663,-49.708,,2020.0U,SOCATENHANCEDDOI,B,,3.243,3.5,996.9,1000.3,35.0,1001.2,191.0,29.0,,318.6,,,308.7,,307.5,307.417,4,2,9,9,9
2018-07-10T09:00:01.000Z,26NA20180708,61.657,-49.701,,2020.0U,SOCATENHANCEDDOI,B,,3.142,3.43,997.02,1000.4,35.0,1001.2,184.0,28.0,,317.6,,,307.4,,306.1,306.121,4,2,9,9,9
2018-07-10T09:01:33.000Z,26NA20180708,61.651,-49.694,,2020.0U,SOCATENHANCEDDOI,B,,2.957,3.24,996.99,1000.5,35.0,1001.2,175.0,28.0,,317.5,,,307.4,,306.1,306.118,4,2,9,9,9
2018-07-10T09:03:05.000Z,26NA20180708,61.645,-49.687,,2020.0U,SOCATENHANCEDDOI,B,,3.101,3.23,996.91,1000.1,35.0,1001.2,156.0,28.0,,318.5,,,310.3,,309.0,309.009,4,2,9,9,9
2018-07-10T09:04:38.000Z,26NA20180708,61.639,-49.68,,2020.0U,SOCATENHANCEDDOI,B,,3.124,3.33,996.82,1000.2,35.0,1001.2,136.0,27.0,,321.5,,,312.2,,310.9,310.901,4,2,9,9,9
2018-07-10T09:06:09.000Z,26NA20180708,61.634,-49.673,,2020.0U,SOCATENHANCEDDOI,B,,3.085,3.33,996.84,1000.1,35.0,1001.2,117.0,27.0,,323.5,,,313.6,,312.3,312.295,4,2,9,9,9
2018-07-10T09:07:41.000Z,26NA20180708,61.628,-49.666,,2020.0U,SOCATENHANCEDDOI,B,,3.012,3.29,996.83,1000.1,35.0,1001.2,103.0,26.0,,322.9,,,312.6,,311.3,311.297,4,2,9,9,9
2018-07-10T09:09:13.000Z,26NA20180708,61.622,-49.659,,2020.0U,SOCATENHANCEDDOI,B,,2.984,3.2,996.84,1000.2,35.0,1001.2,93.0,26.0,,321.0,,,311.7,,310.4,310.401,4,2,9,9,9
2018-07-10T09:10:46.000Z,26NA20180708,61.616,-49.652,,2020.0U,SOCATENHANCEDDOI,B,,3.077,3.23,996.82,1000.2,35.0,1001.2,88.0,26.0,,318.0,,,309.6,,308.3,308.311,4,2,9,9,9
2018-07-10T09:12:18.000Z,26NA20180708,61.611,-49.645,,2020.0U,SOCATENHANCEDDOI,B,,3.171,3.33,996.89,1000.1,35.0,1001.2,88.0,25.0,,316.3,,,307.7,,306.5,306.421,4,2,9,9,9
2018-07-10T09:13:50.000Z,26NA20180708,61.605,-49.638,,2020.0U,SOCATENHANCEDDOI,B,,3.238,3.4,996.75,1000.0,35.0,1001.2,90.0,25.0,,316.2,,,307.6,,306.3,306.322,4,2,9,9,9
2018-07-10T09:15:22.000Z,26NA20180708,61.599,-49.631,,2020.0U,SOCATENHANCEDDOI,B,,3.283,3.47,996.91,1000.1,35.0,1001.2,91.0,25.0,,316.2,,,307.3,,306.0,306.024,4,2,9,9,9
2018-07-10T09:16:54.000Z,26NA20180708,61.593,-49.624,,2020.0U,SOCATENHANCEDDOI,B,,3.251,3.48,996.78,1000.0,35.0,1001.2,93.0,24.0,,317.2,,,307.7,,306.4,306.422,4,2,9,9,9
2018-07-10T09:18:25.000Z,26NA20180708,61.587,-49.617,,2020.0U,SOCATENHANCEDDOI,B,,3.139,3.4,996.95,1000.3,35.0,1001.2,95.0,24.0,,317.2,,,307.3,,306.0,306.021,4,2,9,9,9
2018-07-10T09:19:57.000Z,26NA20180708,61.581,-49.61,,2020.0U,SOCATENHANCEDDOI,B,,3.128,3.34,996.92,1000.2,35.0,1001.2,93.0,23.0,,315.9,,,306.6,,305.4,305.324,4,2,9,9,9
2018-07-10T09:21:29.000Z,26NA20180708,61.576,-49.603,,2020.0U,SOCATENHANCEDDOI,B,,3.156,3.35,996.87,1000.0,35.0,1001.2,90.0,23.0,,314.6,,,305.6,,304.4,304.329,4,2,9,9,9
2018-07-10T09:23:01.000Z,26NA20180708,61.57,-49.596,,2020.0U,SOCATENHANCEDDOI,B,,3.199,3.38,996.85,1000.1,35.0,1001.2,89.0,23.0,,314.6,,,305.8,,304.5,304.529,4,2,9,9,9
2018-07-10T09:27:31.000Z,26NA20180708,61.553,-49.577,,2020.0U,SOCATENHANCEDDOI,B,,3.245,3.45,996.88,1000.3,35.0,1001.2,98.0,22.0,,,,,,,,,0,9,9,9,9
2018-07-10T09:32:22.000Z,26NA20180708,61.534,-49.555,,2020.0U,SOCATENHANCEDDOI,B,,3.277,3.48,996.72,1000.1,35.0,1001.2,138.0,21.0,,,,,,,,,0,9,9,9,9
2018-07-10T09:36:51.000Z,26NA20180708,61.517,-49.535,,2020.0U,SOCATENHANCEDDOI,B,,3.348,3.54,996.84,1000.1,35.0,1001.2,187.0,20.0,,,,,,,,,0,9,9,9,9
2018-07-10T09:41:21.000Z,26NA20180708,61.499,-49.516,,2020.0U,SOCATENHANCEDDOI,B,,3.351,3.56,997.05,1000.2,35.0,1001.2,160.0,19.0,,,,,,,,,0,9,9,9,9
2018-07-10T09:45:51.000Z,26NA20180708,61.481,-49.496,,2020.0U,SOCATENHANCEDDOI,B,,3.279,3.51,997.08,1000.4,35.0,1001.2,122.0,19.0,,,,,,,,,0,9,9,9,9
2018-07-10T09:47:20.000Z,26NA20180708,61.476,-49.49,,2020.0U,SOCATENHANCEDDOI,B,,3.318,3.51,997.04,1000.4,35.0,1001.2,117.0,19.0,,,,,,,,,0,9,9,9,9
