PLATFORM_NAME,DateTime,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH (m),pH,Quality Flag,Salinity (PSU),Temperature (°C),DO (ml/l)
"Fish Patch, Suva Reef, Fiji",05/24/18 02:04,-18.15975,178.39993,05-24-18,14:04,14,8.0063330293814765,Good,34.805,26.838000000000001,4.5789999999999997
"Fish Patch, Suva Reef, Fiji",05/24/18 05:04,-18.15975,178.39993,05-24-18,17:04,14,7.9990131028586271,Good,34.805999999999997,26.838999999999999,4.4790000000000001
"Fish Patch, Suva Reef, Fiji",05/24/18 08:04,-18.15975,178.39993,05-24-18,20:04,14,7.9860565425945298,Good,34.771999999999998,26.876999999999999,4.2919999999999998
"Fish Patch, Suva Reef, Fiji",05/24/18 11:04,-18.15975,178.39993,05-24-18,23:04,14,7.9781970481158133,Good,34.738,26.914000000000001,4.2149999999999999
"Fish Patch, Suva Reef, Fiji",05/25/18 02:04,-18.15975,178.39993,05-25-18,8.6423611108330078E-2,14,7.9868852833413824,Good,34.783000000000001,26.852,4.2530000000000001
"Fish Patch, Suva Reef, Fiji",05/25/18 05:04,-18.15975,178.39993,05-25-18,05:04,14,7.9710716646034196,Good,34.719000000000001,26.911999999999999,4.0910000000000002
"Fish Patch, Suva Reef, Fiji",05/25/18 08:04,-18.15975,178.39993,05-25-18,08:04,14,7.9872045205487039,Good,34.715000000000003,26.905999999999999,4.3310000000000004
"Fish Patch, Suva Reef, Fiji",05/25/18 11:04,-18.15975,178.39993,05-25-18,11:04,14,7.9986802918162434,Good,34.658999999999999,26.972000000000001,4.55
"Fish Patch, Suva Reef, Fiji",05/25/18 02:04,-18.15975,178.39993,05-25-18,14:04,14,8.0106477571356773,Good,34.728000000000002,26.920999999999999,4.6239999999999997
"Fish Patch, Suva Reef, Fiji",05/25/18 05:04,-18.15975,178.39993,05-25-18,17:04,14,8.0013084637923146,Good,34.731999999999999,26.92,4.5330000000000004
"Fish Patch, Suva Reef, Fiji",05/25/18 08:04,-18.15975,178.39993,05-25-18,20:04,14,7.9967302980637038,Good,34.677,26.940999999999999,4.5259999999999998
"Fish Patch, Suva Reef, Fiji",05/25/18 11:04,-18.15975,178.39993,05-25-18,23:04,14,8.0001626121987819,Good,34.716999999999999,26.925999999999998,4.5519999999999996
"Fish Patch, Suva Reef, Fiji",05/26/18 02:04,-18.15975,178.39993,05-26-18,8.6423611108330078E-2,14,8.013324090109327,Good,34.938000000000002,26.716000000000001,4.4089999999999998
"Fish Patch, Suva Reef, Fiji",05/26/18 05:04,-18.15975,178.39993,05-26-18,05:04,14,8.0056764341476576,Good,34.814999999999998,26.827000000000002,4.4880000000000004
"Fish Patch, Suva Reef, Fiji",05/26/18 08:04,-18.15975,178.39993,05-26-18,08:04,14,8.0089356081262562,Good,34.851999999999997,26.785,4.4450000000000003
"Fish Patch, Suva Reef, Fiji",05/26/18 11:04,-18.15975,178.39993,05-26-18,11:04,14,8.0063015397379083,Good,34.777000000000001,26.853000000000002,4.5149999999999997
"Fish Patch, Suva Reef, Fiji",05/26/18 02:04,-18.15975,178.39993,05-26-18,14:04,14,8.015425023517416,Good,34.832000000000001,26.82,4.5449999999999999
"Fish Patch, Suva Reef, Fiji",05/26/18 05:04,-18.15975,178.39993,05-26-18,17:04,14,8.0027785189948126,Good,34.801000000000002,26.844000000000001,4.4660000000000002
"Fish Patch, Suva Reef, Fiji",05/26/18 08:04,-18.15975,178.39993,05-26-18,20:04,14,7.9896683827568031,Good,34.746000000000002,26.873999999999999,4.4089999999999998
"Fish Patch, Suva Reef, Fiji",05/26/18 11:04,-18.15975,178.39993,05-26-18,23:04,14,7.9890960391988601,Good,34.698999999999998,26.885999999999999,4.5250000000000004
"Fish Patch, Suva Reef, Fiji",05/27/18 02:04,-18.15975,178.39993,05-27-18,8.6423611108330078E-2,14,7.9993022789773534,Good,34.738,26.939,4.6379999999999999
"Fish Patch, Suva Reef, Fiji",05/27/18 05:04,-18.15975,178.39993,05-27-18,05:04,14,8.0035061235414933,Good,34.729999999999997,26.998999999999999,4.6509999999999998
"Fish Patch, Suva Reef, Fiji",05/27/18 08:04,-18.15975,178.39993,05-27-18,08:04,14,7.9911600287068163,Good,34.679000000000002,26.917999999999999,4.5410000000000004
"Fish Patch, Suva Reef, Fiji",05/27/18 11:04,-18.15975,178.39993,05-27-18,11:04,14,7.9924978343230064,Good,34.677,26.861999999999998,4.5330000000000004
"Fish Patch, Suva Reef, Fiji",05/27/18 02:04,-18.15975,178.39993,05-27-18,14:04,14,7.9949609676025695,Good,34.686999999999998,26.873999999999999,4.5510000000000002
"Fish Patch, Suva Reef, Fiji",05/27/18 05:04,-18.15975,178.39993,05-27-18,17:04,14,8.0006632172109811,Good,34.667000000000002,26.896999999999998,4.5979999999999999
"Fish Patch, Suva Reef, Fiji",05/27/18 08:04,-18.15975,178.39993,05-27-18,20:04,14,8.002713281352051,Good,34.695999999999998,26.899000000000001,4.5910000000000002
"Fish Patch, Suva Reef, Fiji",05/27/18 11:04,-18.15975,178.39993,05-27-18,23:04,14,8.0012800224361502,Good,34.664999999999999,26.766999999999999,4.5389999999999997
"Fish Patch, Suva Reef, Fiji",05/28/18 02:04,-18.15975,178.39993,05-28-18,8.6423611108330078E-2,14,7.9987574464480042,Good,34.646000000000001,26.72,4.5510000000000002
"Fish Patch, Suva Reef, Fiji",05/28/18 05:04,-18.15975,178.39993,05-28-18,05:04,14,8.0063459199717482,Good,34.706000000000003,26.736999999999998,4.55
"Fish Patch, Suva Reef, Fiji",05/28/18 08:04,-18.15975,178.39993,05-28-18,08:04,14,8.0111531287455549,Good,34.825000000000003,26.751000000000001,4.5129999999999999
"Fish Patch, Suva Reef, Fiji",05/28/18 11:04,-18.15975,178.39993,05-28-18,11:04,14,8.00815455406293,Good,34.588999999999999,26.684999999999999,4.4939999999999998
"Fish Patch, Suva Reef, Fiji",05/28/18 02:04,-18.15975,178.39993,05-28-18,14:04,14,8.0054680301129757,Good,34.524999999999999,26.67,4.4980000000000002
"Fish Patch, Suva Reef, Fiji",05/28/18 05:04,-18.15975,178.39993,05-28-18,17:04,14,8.0228013845638024,Good,34.935000000000002,26.766999999999999,4.5119999999999996
"Fish Patch, Suva Reef, Fiji",05/28/18 08:04,-18.15975,178.39993,05-28-18,20:04,14,8.0169442932829806,Good,34.920999999999999,26.763000000000002,4.4169999999999998
"Fish Patch, Suva Reef, Fiji",05/28/18 11:04,-18.15975,178.39993,05-28-18,23:04,14,8.005508975898346,Good,34.878,26.765000000000001,4.25
"Fish Patch, Suva Reef, Fiji",05/29/18 02:04,-18.15975,178.39993,05-29-18,8.6423611108330078E-2,14,7.9954470584969295,Good,34.823999999999998,26.766999999999999,4.0910000000000002
"Fish Patch, Suva Reef, Fiji",05/29/18 05:04,-18.15975,178.39993,05-29-18,05:04,14,8.0085324570135441,Good,34.765000000000001,26.744,4.3840000000000003
"Fish Patch, Suva Reef, Fiji",05/29/18 08:04,-18.15975,178.39993,05-29-18,08:04,14,8.0134562190173693,Good,34.851999999999997,26.754000000000001,4.3739999999999997
"Fish Patch, Suva Reef, Fiji",05/29/18 11:04,-18.15975,178.39993,05-29-18,11:04,14,8.0219525128451608,Good,34.914999999999999,26.76,4.4530000000000003
"Fish Patch, Suva Reef, Fiji",05/29/18 02:04,-18.15975,178.39993,05-29-18,14:04,14,8.0250677761283633,Good,34.932000000000002,26.774000000000001,4.4720000000000004
"Fish Patch, Suva Reef, Fiji",05/29/18 05:04,-18.15975,178.39993,05-29-18,17:04,14,8.0127805859155554,Good,34.896999999999998,26.780999999999999,4.3220000000000001
"Fish Patch, Suva Reef, Fiji",05/29/18 08:04,-18.15975,178.39993,05-29-18,20:04,14,8.010592275626923,Good,34.866,26.766999999999999,4.2690000000000001
"Fish Patch, Suva Reef, Fiji",05/29/18 11:04,-18.15975,178.39993,05-29-18,23:04,14,8.0005296325297977,Good,34.823,26.763999999999999,4.101
"Fish Patch, Suva Reef, Fiji",05/30/18 02:04,-18.15975,178.39993,05-30-18,8.6423611108330078E-2,14,7.9844010828107495,Good,34.790999999999997,26.76,3.9089999999999998
"Fish Patch, Suva Reef, Fiji",05/30/18 05:04,-18.15975,178.39993,05-30-18,05:04,14,7.9745882466832692,Good,34.738,26.747,3.7770000000000001
"Fish Patch, Suva Reef, Fiji",05/30/18 08:04,-18.15975,178.39993,05-30-18,08:04,14,7.9713277943219918,Good,34.686,26.731000000000002,3.6859999999999999
"Fish Patch, Suva Reef, Fiji",05/30/18 11:04,-18.15975,178.39993,05-30-18,11:04,14,7.9950689747273476,Good,34.552999999999997,26.677,4.1349999999999998
"Fish Patch, Suva Reef, Fiji",05/30/18 02:04,-18.15975,178.39993,05-30-18,14:04,14,8.0169167884670909,Good,34.627000000000002,26.713999999999999,4.4880000000000004
"Fish Patch, Suva Reef, Fiji",05/30/18 05:04,-18.15975,178.39993,05-30-18,17:04,14,8.0074188962343662,Good,34.661000000000001,26.727,4.3259999999999996
"Fish Patch, Suva Reef, Fiji",05/30/18 08:04,-18.15975,178.39993,05-30-18,20:04,14,7.9988898433558093,Good,34.713000000000001,26.722000000000001,4.1790000000000003
"Fish Patch, Suva Reef, Fiji",05/30/18 11:04,-18.15975,178.39993,05-30-18,23:04,14,7.9904215280746609,Good,34.683999999999997,26.718,4.0460000000000003
"Fish Patch, Suva Reef, Fiji",05/31/18 02:04,-18.15975,178.39993,05-31-18,8.6435185185109731E-2,14,8.0093090730727781,Good,34.752000000000002,26.744,4.3259999999999996
"Fish Patch, Suva Reef, Fiji",05/31/18 05:04,-18.15975,178.39993,05-31-18,05:04,14,8.0015709443442748,Good,34.792000000000002,26.744,4.1260000000000003
"Fish Patch, Suva Reef, Fiji",05/31/18 08:04,-18.15975,178.39993,05-31-18,08:04,14,8.0132805438851538,Good,34.875999999999998,26.771000000000001,4.3479999999999999
"Fish Patch, Suva Reef, Fiji",05/31/18 11:04,-18.15975,178.39993,05-31-18,11:04,14,8.0122617964778673,Good,34.857999999999997,26.776,4.2830000000000004
"Fish Patch, Suva Reef, Fiji",05/31/18 02:04,-18.15975,178.39993,05-31-18,14:04,14,8.0080890900889869,Good,34.835000000000001,26.771000000000001,4.2240000000000002
"Fish Patch, Suva Reef, Fiji",05/31/18 05:04,-18.15975,178.39993,05-31-18,17:04,14,8.0185271458624978,Good,34.904000000000003,26.753,4.319
"Fish Patch, Suva Reef, Fiji",05/31/18 08:04,-18.15975,178.39993,05-31-18,20:04,14,8.018788794162786,Good,34.978000000000002,26.738,4.298
"Fish Patch, Suva Reef, Fiji",05/31/18 11:04,-18.15975,178.39993,05-31-18,23:04,14,8.0089585371296224,Good,34.966999999999999,26.742000000000001,4.157
"Fish Patch, Suva Reef, Fiji",06/01/18 02:04,-18.15975,178.39993,06-01-18,8.6423611108330078E-2,14,7.998229941562931,Good,34.954000000000001,26.745999999999999,3.9569999999999999
"Fish Patch, Suva Reef, Fiji",06/01/18 05:04,-18.15975,178.39993,06-01-18,05:04,14,7.9893011183812455,Good,34.927,26.747,3.8540000000000001
"Fish Patch, Suva Reef, Fiji",06/01/18 08:04,-18.15975,178.39993,06-01-18,08:04,14,8.0093032375590383,Good,34.896000000000001,26.75,4.1900000000000004
"Fish Patch, Suva Reef, Fiji",06/01/18 11:04,-18.15975,178.39993,06-01-18,11:04,14,8.025221522049554,Good,34.884999999999998,26.664000000000001,4.4320000000000004
"Fish Patch, Suva Reef, Fiji",06/01/18 03:04,-18.15975,178.39993,06-01-18,15:04,14,8.0259328901329461,Good,34.889000000000003,26.669,4.6360000000000001
"Fish Patch, Suva Reef, Fiji",06/01/18 06:04,-18.15975,178.39993,06-01-18,18:04,14,8.0234655882805495,Good,34.933,26.675000000000001,4.43
"Fish Patch, Suva Reef, Fiji",06/01/18 09:04,-18.15975,178.39993,06-01-18,21:04,14,8.0255043707006521,Good,34.94,26.672999999999998,4.4409999999999998
"Fish Patch, Suva Reef, Fiji",06/02/18 12:04,-18.15975,178.39993,06-02-18,3.0787037030677311E-3,14,8.0233987826532154,Good,34.869,26.657,4.391
"Fish Patch, Suva Reef, Fiji",06/02/18 03:04,-18.15975,178.39993,06-02-18,03:04,14,8.0174673769775815,Good,34.941000000000003,26.67,4.2519999999999998
"Fish Patch, Suva Reef, Fiji",06/02/18 06:04,-18.15975,178.39993,06-02-18,06:04,14,8.0314161809919788,Good,34.9,26.670999999999999,4.4859999999999998
"Fish Patch, Suva Reef, Fiji",06/02/18 09:04,-18.15975,178.39993,06-02-18,09:04,14,8.0285815869278032,Good,34.887999999999998,26.661000000000001,4.4660000000000002
"Fish Patch, Suva Reef, Fiji",06/02/18 12:04,-18.15975,178.39993,06-02-18,12:04,14,8.0290738567192594,Good,34.92,26.658999999999999,4.4820000000000002
"Fish Patch, Suva Reef, Fiji",06/02/18 03:04,-18.15975,178.39993,06-02-18,15:04,14,8.0223668404966144,Good,34.921999999999997,26.683,4.4329999999999998
"Fish Patch, Suva Reef, Fiji",06/02/18 06:04,-18.15975,178.39993,06-02-18,18:04,14,8.0194986548459113,Good,34.911999999999999,26.667000000000002,4.3380000000000001
"Fish Patch, Suva Reef, Fiji",06/02/18 09:04,-18.15975,178.39993,06-02-18,21:04,14,8.021235803171745,Good,34.905999999999999,26.649000000000001,4.3819999999999997
"Fish Patch, Suva Reef, Fiji",06/03/18 12:04,-18.15975,178.39993,06-03-18,3.0787037030677311E-3,14,8.0180864086741881,Good,34.896999999999998,26.625,4.319
"Fish Patch, Suva Reef, Fiji",06/03/18 03:04,-18.15975,178.39993,06-03-18,03:04,14,8.0186373687589185,Good,35.122,26.478000000000002,4.2329999999999997
"Fish Patch, Suva Reef, Fiji",06/03/18 06:04,-18.15975,178.39993,06-03-18,06:04,14,8.0161052526485701,Good,35.151000000000003,26.431000000000001,4.2060000000000004
"Fish Patch, Suva Reef, Fiji",06/03/18 09:04,-18.15975,178.39993,06-03-18,09:04,14,8.0102340807827215,Good,35.156999999999996,26.420999999999999,4.109
"Fish Patch, Suva Reef, Fiji",06/03/18 12:04,-18.15975,178.39993,06-03-18,12:04,14,8.0120893262322461,Good,35.139000000000003,26.466000000000001,4.1500000000000004
"Fish Patch, Suva Reef, Fiji",06/03/18 03:04,-18.15975,178.39993,06-03-18,15:04,14,8.0070104278314691,Good,35.137,26.478000000000002,4.133
"Fish Patch, Suva Reef, Fiji",06/03/18 06:04,-18.15975,178.39993,06-03-18,18:04,14,8.0025016763435399,Good,35.03,26.54,4.1559999999999997
"Fish Patch, Suva Reef, Fiji",06/03/18 09:04,-18.15975,178.39993,06-03-18,21:04,14,7.9907053831753627,Good,35.034999999999997,26.521000000000001,3.923
"Fish Patch, Suva Reef, Fiji",06/04/18 12:04,-18.15975,178.39993,06-04-18,3.0787037030677311E-3,14,7.9859404982944309,Good,34.970999999999997,26.521999999999998,3.8260000000000001
"Fish Patch, Suva Reef, Fiji",06/04/18 03:04,-18.15975,178.39993,06-04-18,03:04,14,7.9868037618234045,Good,34.92,26.515999999999998,3.7330000000000001
"Fish Patch, Suva Reef, Fiji",06/04/18 06:04,-18.15975,178.39993,06-04-18,06:04,14,7.9731513510659386,Good,34.963999999999999,26.516999999999999,3.6469999999999998
"Fish Patch, Suva Reef, Fiji",06/04/18 09:04,-18.15975,178.39993,06-04-18,09:04,14,7.9591844075866058,Good,35.005000000000003,26.523,3.472
"Fish Patch, Suva Reef, Fiji",06/04/18 12:04,-18.15975,178.39993,06-04-18,12:04,14,8.0172261103928921,Good,34.789000000000001,26.536999999999999,4.4359999999999999
"Fish Patch, Suva Reef, Fiji",06/04/18 03:04,-18.15975,178.39993,06-04-18,15:04,14,8.0152196220826433,Good,34.856000000000002,26.577999999999999,4.4850000000000003
"Fish Patch, Suva Reef, Fiji",06/04/18 06:04,-18.15975,178.39993,06-04-18,18:04,14,8.0069424057541827,Good,34.835000000000001,26.544,4.2469999999999999
"Fish Patch, Suva Reef, Fiji",06/04/18 09:04,-18.15975,178.39993,06-04-18,21:04,14,7.9965929089069325,Good,34.817,26.555,4.12
"Fish Patch, Suva Reef, Fiji",06/05/18 12:04,-18.15975,178.39993,06-05-18,3.0902777798473835E-3,14,7.9999842296565316,Good,34.744999999999997,26.56,4.1829999999999998
"Fish Patch, Suva Reef, Fiji",06/05/18 03:04,-18.15975,178.39993,06-05-18,03:04,14,7.9955101514733293,Good,34.707999999999998,26.59,4.1180000000000003
"Fish Patch, Suva Reef, Fiji",06/05/18 06:04,-18.15975,178.39993,06-05-18,06:04,14,8.0044439984852893,Good,34.741999999999997,26.654,4.1920000000000002
"Fish Patch, Suva Reef, Fiji",06/05/18 09:04,-18.15975,178.39993,06-05-18,09:04,14,7.9964725161939283,Good,34.771999999999998,26.631,4.0960000000000001
"Fish Patch, Suva Reef, Fiji",06/05/18 12:06,-18.15975,178.39993,06-05-18,12:06,14,8.0154182168885768,Good,34.786000000000001,26.635000000000002,4.4329999999999998
"Fish Patch, Suva Reef, Fiji",06/05/18 03:04,-18.15975,178.39993,06-05-18,15:04,14,8.0262118291664848,Good,34.765999999999998,26.678999999999998,4.5919999999999996
"Fish Patch, Suva Reef, Fiji",06/05/18 06:04,-18.15975,178.39993,06-05-18,18:04,14,8.0134517112829666,Good,34.78,26.65,4.3869999999999996
"Fish Patch, Suva Reef, Fiji",06/05/18 09:04,-18.15975,178.39993,06-05-18,21:04,14,8.0201179641342097,Good,34.838999999999999,26.588000000000001,4.4379999999999997
"Fish Patch, Suva Reef, Fiji",06/06/18 12:04,-18.15975,178.39993,06-06-18,3.0902777798473835E-3,14,8.010247734528205,Good,34.832000000000001,26.577000000000002,4.2450000000000001
"Fish Patch, Suva Reef, Fiji",06/06/18 03:04,-18.15975,178.39993,06-06-18,03:04,14,8.0139675375853852,Good,34.829000000000001,26.545999999999999,4.3390000000000004
"Fish Patch, Suva Reef, Fiji",06/06/18 06:04,-18.15975,178.39993,06-06-18,06:04,14,8.0087275891197045,Good,34.838999999999999,26.545999999999999,4.2350000000000003
"Fish Patch, Suva Reef, Fiji",06/06/18 09:04,-18.15975,178.39993,06-06-18,09:04,14,8.0037090981763797,Good,34.838999999999999,26.553000000000001,4.1639999999999997
"Fish Patch, Suva Reef, Fiji",06/06/18 12:04,-18.15975,178.39993,06-06-18,12:04,14,8.0141421618805158,Good,34.829000000000001,26.582999999999998,4.3310000000000004
"Fish Patch, Suva Reef, Fiji",06/06/18 03:04,-18.15975,178.39993,06-06-18,15:04,14,8.0217834514614097,Good,34.698999999999998,26.707999999999998,4.5519999999999996
"Fish Patch, Suva Reef, Fiji",06/06/18 06:04,-18.15975,178.39993,06-06-18,18:04,14,8.0192521039121143,Good,34.74,26.721,4.508
"Fish Patch, Suva Reef, Fiji",06/06/18 09:04,-18.15975,178.39993,06-06-18,21:04,14,8.0046316847069399,Good,34.75,26.704999999999998,4.2789999999999999
"Fish Patch, Suva Reef, Fiji",06/07/18 12:04,-18.15975,178.39993,06-07-18,3.0787037030677311E-3,14,8.002382156770997,Good,34.726999999999997,26.734999999999999,4.2859999999999996
"Fish Patch, Suva Reef, Fiji",06/07/18 03:04,-18.15975,178.39993,06-07-18,03:04,14,7.994183540538538,Good,34.746000000000002,26.734000000000002,4.0910000000000002
"Fish Patch, Suva Reef, Fiji",06/07/18 06:04,-18.15975,178.39993,06-07-18,06:04,14,8.0036430198798154,Good,34.752000000000002,26.753,4.2839999999999998
"Fish Patch, Suva Reef, Fiji",06/07/18 09:04,-18.15975,178.39993,06-07-18,09:04,14,8.0040558160958586,Good,34.755000000000003,26.757000000000001,4.274
"Fish Patch, Suva Reef, Fiji",06/07/18 12:04,-18.15975,178.39993,06-07-18,12:04,14,8.0183486044666061,Good,34.744999999999997,26.818999999999999,4.5259999999999998
"Fish Patch, Suva Reef, Fiji",06/07/18 03:04,-18.15975,178.39993,06-07-18,15:04,14,8.0192622041329606,Good,34.768000000000001,26.79,4.5190000000000001
"Fish Patch, Suva Reef, Fiji",06/07/18 06:04,-18.15975,178.39993,06-07-18,18:04,14,8.012050910317237,Good,34.761000000000003,26.794,4.4000000000000004
"Fish Patch, Suva Reef, Fiji",06/07/18 09:04,-18.15975,178.39993,06-07-18,21:04,14,8.0043107388493553,Good,34.752000000000002,26.798999999999999,4.3360000000000003
"Fish Patch, Suva Reef, Fiji",06/08/18 12:04,-18.15975,178.39993,06-08-18,3.0902777798473835E-3,14,8.0188618203724165,Good,34.652000000000001,26.67,4.5129999999999999
"Fish Patch, Suva Reef, Fiji",06/08/18 03:04,-18.15975,178.39993,06-08-18,03:04,14,8.0162520083272142,Good,34.627000000000002,26.620999999999999,4.4400000000000004
"Fish Patch, Suva Reef, Fiji",06/08/18 06:04,-18.15975,178.39993,06-08-18,06:04,14,8.016606070041199,Good,34.518999999999998,26.677,4.5
"Fish Patch, Suva Reef, Fiji",06/08/18 09:04,-18.15975,178.39993,06-08-18,09:04,14,8.0171251233989569,Good,34.561999999999998,26.678000000000001,4.4710000000000001
"Fish Patch, Suva Reef, Fiji",06/08/18 12:04,-18.15975,178.39993,06-08-18,12:04,14,8.0236618939280699,Good,34.590000000000003,26.7,4.5270000000000001
"Fish Patch, Suva Reef, Fiji",06/08/18 03:04,-18.15975,178.39993,06-08-18,15:04,14,8.0214055301946932,Good,34.628,26.722999999999999,4.3849999999999998
"Fish Patch, Suva Reef, Fiji",06/08/18 06:04,-18.15975,178.39993,06-08-18,18:04,14,8.0089943470128429,Good,34.655999999999999,26.716999999999999,4.2549999999999999
"Fish Patch, Suva Reef, Fiji",06/08/18 09:04,-18.15975,178.39993,06-08-18,21:04,14,8.0005099790748968,Good,34.668999999999997,26.710999999999999,4.1500000000000004
"Fish Patch, Suva Reef, Fiji",06/09/18 12:04,-18.15975,178.39993,06-09-18,3.0902777798473835E-3,14,8.008325047361005,Good,34.726999999999997,26.712,4.226
"Fish Patch, Suva Reef, Fiji",06/09/18 03:04,-18.15975,178.39993,06-09-18,03:04,14,7.9987429707933284,Good,34.67,26.684000000000001,4.1909999999999998
"Fish Patch, Suva Reef, Fiji",06/09/18 06:04,-18.15975,178.39993,06-09-18,06:04,14,7.9994573315639723,Good,34.704999999999998,26.687000000000001,4.1669999999999998
"Fish Patch, Suva Reef, Fiji",06/09/18 09:04,-18.15975,178.39993,06-09-18,09:04,14,8.0070766149863353,Good,34.700000000000003,26.687999999999999,4.4009999999999998
"Fish Patch, Suva Reef, Fiji",06/09/18 12:04,-18.15975,178.39993,06-09-18,12:04,14,8.0123139147182449,Good,34.68,26.695,4.4080000000000004
"Fish Patch, Suva Reef, Fiji",06/09/18 03:04,-18.15975,178.39993,06-09-18,15:04,14,8.0245051307352711,Good,34.76,26.707000000000001,4.5179999999999998
"Fish Patch, Suva Reef, Fiji",06/09/18 06:04,-18.15975,178.39993,06-09-18,18:04,14,8.0148461074761332,Good,34.774999999999999,26.72,4.3929999999999998
"Fish Patch, Suva Reef, Fiji",06/09/18 09:04,-18.15975,178.39993,06-09-18,21:04,14,8.0101600679240512,Good,34.725999999999999,26.683,4.3520000000000003
"Fish Patch, Suva Reef, Fiji",06/10/18 12:04,-18.15975,178.39993,06-10-18,3.0902777798473835E-3,14,8.0099935472019546,Good,34.683999999999997,26.623999999999999,4.3529999999999998
"Fish Patch, Suva Reef, Fiji",06/10/18 03:04,-18.15975,178.39993,06-10-18,03:04,14,8.0121757956738389,Good,34.744999999999997,26.614999999999998,4.3330000000000002
"Fish Patch, Suva Reef, Fiji",06/10/18 06:04,-18.15975,178.39993,06-10-18,06:04,14,8.0023614104927141,Good,34.76,26.629000000000001,4.07
"Fish Patch, Suva Reef, Fiji",06/10/18 09:04,-18.15975,178.39993,06-10-18,09:04,14,8.0063059948377564,Good,34.752000000000002,26.635999999999999,4.048
"Fish Patch, Suva Reef, Fiji",06/10/18 12:04,-18.15975,178.39993,06-10-18,12:04,14,8.0203980595378219,Good,34.756999999999998,26.678000000000001,4.4329999999999998
"Fish Patch, Suva Reef, Fiji",06/10/18 03:04,-18.15975,178.39993,06-10-18,15:04,14,8.0249947495085365,Good,34.762999999999998,26.649000000000001,4.5039999999999996
"Fish Patch, Suva Reef, Fiji",06/10/18 06:04,-18.15975,178.39993,06-10-18,18:04,14,8.0167784872795593,Good,34.786999999999999,26.617000000000001,4.3529999999999998
"Fish Patch, Suva Reef, Fiji",06/10/18 09:04,-18.15975,178.39993,06-10-18,21:04,14,8.0045687764655664,Good,34.774999999999999,26.628,4.2300000000000004
"Fish Patch, Suva Reef, Fiji",06/11/18 12:04,-18.15975,178.39993,06-11-18,3.0902777798473835E-3,14,7.9957354163179044,Good,34.773000000000003,26.62,4.0750000000000002
"Fish Patch, Suva Reef, Fiji",06/11/18 03:04,-18.15975,178.39993,06-11-18,03:04,14,7.9960722291536612,Good,34.718000000000004,26.620999999999999,4.1500000000000004
"Fish Patch, Suva Reef, Fiji",06/11/18 06:04,-18.15975,178.39993,06-11-18,06:04,14,8.0065946722689851,Good,34.661999999999999,26.603000000000002,4.3010000000000002
"Fish Patch, Suva Reef, Fiji",06/11/18 09:04,-18.15975,178.39993,06-11-18,09:04,14,8.020838922889066,Good,34.549999999999997,26.576000000000001,4.5739999999999998
"Fish Patch, Suva Reef, Fiji",06/11/18 12:04,-18.15975,178.39993,06-11-18,12:04,14,8.0339654414968091,Good,34.56,26.573,4.6900000000000004
"Fish Patch, Suva Reef, Fiji",06/11/18 03:04,-18.15975,178.39993,06-11-18,15:04,14,8.0289293411250462,Good,34.610999999999997,26.62,4.54
"Fish Patch, Suva Reef, Fiji",06/11/18 06:04,-18.15975,178.39993,06-11-18,18:04,14,8.0177378033859767,Good,34.552999999999997,26.597000000000001,4.4989999999999997
"Fish Patch, Suva Reef, Fiji",06/11/18 09:04,-18.15975,178.39993,06-11-18,21:04,14,8.0036732609756935,Good,34.545000000000002,26.591999999999999,4.2119999999999997
"Fish Patch, Suva Reef, Fiji",06/12/18 12:04,-18.15975,178.39993,06-12-18,3.0902777798473835E-3,14,8.0014665009939403,Good,34.552,26.597000000000001,4.141
"Fish Patch, Suva Reef, Fiji",06/12/18 03:04,-18.15975,178.39993,06-12-18,03:04,14,8.0211083342700729,Good,34.603999999999999,26.571999999999999,4.4619999999999997
"Fish Patch, Suva Reef, Fiji",06/12/18 06:04,-18.15975,178.39993,06-12-18,06:04,14,8.0078833042850928,Good,34.646000000000001,26.574000000000002,4.3650000000000002
"Fish Patch, Suva Reef, Fiji",06/12/18 09:04,-18.15975,178.39993,06-12-18,09:04,14,8.0006917911446802,Good,34.64,26.59,4.242
"Fish Patch, Suva Reef, Fiji",06/12/18 12:04,-18.15975,178.39993,06-12-18,12:04,14,8.0247117516725233,Good,34.652000000000001,26.651,4.5519999999999996
"Fish Patch, Suva Reef, Fiji",06/12/18 03:04,-18.15975,178.39993,06-12-18,15:04,14,8.0308334569805773,Good,34.655000000000001,26.666,4.5709999999999997
"Fish Patch, Suva Reef, Fiji",06/12/18 06:04,-18.15975,178.39993,06-12-18,18:04,14,8.019774700165442,Good,34.682000000000002,26.678999999999998,4.4130000000000003
"Fish Patch, Suva Reef, Fiji",06/12/18 09:04,-18.15975,178.39993,06-12-18,21:04,14,7.9922878289315742,Good,34.664000000000001,26.667999999999999,4.1260000000000003
"Fish Patch, Suva Reef, Fiji",06/13/18 12:04,-18.15975,178.39993,06-13-18,3.0902777798473835E-3,14,7.9913729977254464,Good,34.676000000000002,26.654,4.09
"Fish Patch, Suva Reef, Fiji",06/13/18 03:04,-18.15975,178.39993,06-13-18,03:04,14,8.0009683145039148,Good,34.68,26.669,4.101
"Fish Patch, Suva Reef, Fiji",06/13/18 06:04,-18.15975,178.39993,06-13-18,06:04,14,8.0061443094474427,Good,34.671999999999997,26.620999999999999,4.2869999999999999
