Cruise,Station,DATE_UTC,TIME_UTC,LONGITUDE,LATITUDE,BottomDepth_m,Depth_m,press_CTD_dbar,T_degreeC,T_Flag_W,S_CTD,S_Flag_W,  Ct_umol/kg,Ct_Flag_W,At_umol/kg,At_Flag_W,Cruise_name
200812,5933,2008-12-19,12:00,2,66,2100,2000,2000,-0.81,2,34.912999999999997,2,2168.67,2,2310.65,2,Polarfront_177.1
200901,5939,2009-01-21,12:00,2,66,2100,0,0,6.8,2,35.145000000000003,2,2139.6799999999998,2,2310.3200000000002,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,10,10,6.778333333,2,35.156999999999996,2,2135.75,2,2309.21,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,20,20,6.7566666670000002,2,35.148000000000003,2,2135.7399999999998,2,2308.09,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,30,30,6.7350000000000003,2,35.143999999999998,2,2134.65,2,2309.15,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,40,40,6.7133333329999996,2,35.140999999999998,2,2135.33,2,2310.02,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,50,50,6.6916666669999998,2,35.14,2,2137.1799999999998,2,2313.0700000000002,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,75,75,6.67,2,35.146999999999998,2,2133.13,2,2305.88,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,100,100,6.4,2,35.155999999999999,2,2138.29,2,2309.96,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,150,150,6.35,2,35.173000000000002,2,2141.5700000000002,2,2310.23,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,200,200,6.16,2,35.127000000000002,2,2136.4699999999998,2,2309.2399999999998,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,300,300,,,35.072000000000003,2,2162.9299999999998,2,2296.7600000000002,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,400,400,,,34.962000000000003,2,2167.08,2,2294.2600000000002,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,500,500,,,34.918999999999997,2,2167.44,2,2293.65,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,600,600,,,34.899000000000001,2,2171.56,2,2290.58,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,800,800,-0.15,2,34.899000000000001,2,2171.7399999999998,2,2296.9499999999998,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,1000,1000,,,34.904000000000003,2,2168.91,2,2290.7399999999998,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,1200,1200,-0.6,2,34.908000000000001,2,,,,,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,1500,1500,-0.7,2,34.911000000000001,2,2166.79,2,2297.39,2,Polarfront_177.2
200901,5939,2009-01-21,12:00,2,66,2100,2000,2000,-0.79,2,34.914000000000001,2,2168.2600000000002,2,2301.27,2,Polarfront_177.2
200902,5952,2009-02-18,12:00,2,66,2100,0,1.5,7.34,2,35.259,2,2143.65,2,2309.13,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,10,9.6999999999999993,7.34,2,35.259,2,2145.69,2,2316.4,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,20,18.7,7.34,2,35.26,2,2142.75,2,2313.12,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,30,31.7,7.35,2,35.26,2,2144.41,2,2312.59,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,40,40.4,7.35,2,35.26,2,2143.1999999999998,2,2308.91,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,50,48.9,7.35,2,35.26,2,2143.83,2,2309.89,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,75,74.2,7.35,2,35.26,2,2142.6999999999998,2,2308.91,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,100,99.7,7.35,2,35.259,2,2149.34,2,2315.4,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,150,151.30000000000001,7.34,2,35.258000000000003,2,2148.67,2,2307.31,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,200,199.9,7.34,2,35.256,2,2144.38,2,2305.12,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,300,298.7,7.03,2,35.22,2,2158.81,2,2292.34,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,400,401.8,4.7,2,35.023000000000003,2,2162.34,2,2291.33,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,500,502.1,2.31,2,34.944000000000003,2,2167.0100000000002,2,2290.2800000000002,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,600,600,0.66,2,34.905999999999999,2,2169.2800000000002,2,2294.5,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,800,801.8,-0.14000000000000001,2,34.898000000000003,2,2168.5700000000002,2,2294.56,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,1000,990.5,-0.41,2,34.902999999999999,2,2167.09,2,2291.6999999999998,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,1200,1202.5,-0.57999999999999996,2,34.905000000000001,2,2168.41,2,2301.1,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,1500,1500.4,-0.7,2,34.909999999999997,2,2168.5100000000002,2,2302.1799999999998,2,Polarfront_178.1
200902,5952,2009-02-18,12:00,2,66,2100,2000,2000.3,-0.81,2,34.914000000000001,2,2163.71,2,2302.46,2,Polarfront_178.1
200903,5965,2009-03-18,12:00,2,66,2100,0,0.9,7.35,2,35.222999999999999,2,2141.6799999999998,2,2308.9899999999998,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,10,10.3,7.32,2,35.256,2,2141.88,2,2314.3200000000002,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,20,21.1,7.31,2,35.252000000000002,2,2143.02,2,2316.23,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,30,31.1,7.26,2,35.255000000000003,2,2142.6,2,2313.19,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,40,41.7,7.18,2,35.25,2,2142.65,2,2317.7600000000002,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,50,52.3,7.06,2,35.238999999999997,2,2145.23,2,2317.52,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,75,76.900000000000006,6.73,2,35.197000000000003,2,2146.41,2,2315.67,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,100,100.3,6.51,2,35.179000000000002,2,2148.7399999999998,2,2318.46,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,150,152,6.35,2,35.177,2,2146.4499999999998,2,2314.7600000000002,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,200,198.8,6.14,2,35.156999999999996,2,2147.6,2,2312.9,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,300,300.2,5.22,2,35.066000000000003,2,2145.23,2,2313.69,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,400,402.6,2.5099999999999998,2,34.956000000000003,2,2164.0500000000002,2,2314.7199999999998,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,500,498,1.17,2,34.923999999999999,2,2168.81,2,2314.71,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,600,601.29999999999995,0.34,2,34.899000000000001,2,2170.6,2,2306.84,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,800,801.9,-0.19,2,34.901000000000003,2,2173.31,2,2302.44,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,1000,999.2,-0.43,2,34.902999999999999,2,2167.96,2,2309.5,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,1200,1202.5,-0.57999999999999996,2,34.905000000000001,2,2169.35,2,2308.81,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,1500,1500.4,-0.7,2,34.909999999999997,2,2168.2800000000002,2,2301.59,2,Polarfront_178.2
200903,5965,2009-03-18,12:00,2,66,2100,2000,2000.3,-0.81,2,34.914000000000001,2,2171.0500000000002,2,2310.69,2,Polarfront_178.2
200904,5982,2009-04-16,12:00,2,66,2100,0,4.0999999999999996,7.19,2,35.222000000000001,2,2129.64,2,2312.44,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,10,8.6,7.18,2,35.223999999999997,2,2127.0100000000002,2,2319.06,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,20,18.5,7.12,2,35.225000000000001,2,2128.29,2,2316.81,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,30,29.2,7.04,2,35.223999999999997,2,2136.35,2,2322.19,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,40,39.6,6.96,2,35.22,2,2139.77,2,2317.9299999999998,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,50,50,6.89,2,35.216999999999999,2,2138.86,2,2314.11,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,75,76.099999999999994,6.75,2,35.201000000000001,2,,,2307.3200000000002,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,100,101.9,6.6,2,35.186,2,2146.9899999999998,2,2313.7800000000002,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,150,152,5.91,2,35.107999999999997,2,2153.33,2,2318.81,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,200,202,4.54,2,35.024000000000001,2,2151.86,2,2303.75,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,300,300.2,1.84,2,34.933999999999997,2,,,2303.1999999999998,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,400,398.4,0.73,2,34.914000000000001,2,2171.91,2,2302.0700000000002,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,500,499.1,0.16,2,34.905000000000001,2,2173.4,2,2298.0300000000002,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,600,600,-0.13,2,34.902000000000001,2,2171.36,2,2300.56,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,800,797.9,-0.42,2,34.904000000000003,2,2175.86,2,2297.94,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,1000,1001.9,-0.56999999999999995,2,34.905000000000001,2,2171.69,2,2303.0300000000002,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,1200,1202.5,-0.57999999999999996,2,34.905000000000001,2,2175.2600000000002,2,2311.75,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,1500,1500.4,-0.7,2,34.909999999999997,2,2172.2600000000002,2,2302.85,2,Polarfront_179.1
200904,5982,2009-04-16,12:00,2,66,2100,2000,2000.3,-0.81,2,34.914000000000001,2,2167.9,2,2304.94,2,Polarfront_179.1
200905,5996,2009-05-15,12:00,2,66,2100,0,3.1,8.1300000000000008,2,35.259,2,2116.63,2,2327.69,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,10,10.199999999999999,8.06,2,35.268999999999998,2,2119.13,2,2331.69,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,20,19.7,8.02,2,35.273000000000003,2,2123.2199999999998,2,2338.36,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,30,29,7.99,2,35.277000000000001,2,2122.94,2,2330.48,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,40,39.5,7.98,2,35.277000000000001,2,2132.08,2,2333.94,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,50,49.8,7.97,2,35.277000000000001,2,2126.09,2,2324.9699999999998,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,75,73.7,7.94,2,35.276000000000003,2,2131.67,2,2331.8000000000002,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,100,99.2,7.76,2,35.276000000000003,2,2150.09,2,2330.39,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,150,151.9,7.28,2,35.252000000000002,2,2150.27,2,2326.9499999999998,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,200,198.8,6.97,2,35.222000000000001,2,2151.31,2,2324.0100000000002,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,300,299.60000000000002,5.49,2,35.088000000000001,2,2151.6,2,2319.69,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,400,400,2.77,2,34.957999999999998,2,2162.2399999999998,2,2305.06,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,500,498.8,1.31,2,34.93,2,2168.25,2,2316.3000000000002,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,600,600.1,0.3,2,34.905999999999999,2,2173.88,2,2313.0700000000002,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,800,800.7,-0.19,2,34.902999999999999,2,2173.13,2,2305.33,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,1000,1001.4,-0.45,2,34.905000000000001,2,2170.64,2,2311.6999999999998,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,1200,1198.8,-0.57999999999999996,2,34.906999999999996,2,2171.0500000000002,2,2323.61,3,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,1500,1501.1,-0.7,2,34.911999999999999,2,2170.4,2,2315.44,2,Polarfront_179.2
200905,5996,2009-05-15,12:00,2,66,2100,2000,1999.2,-0.79,2,34.914000000000001,2,2168.1799999999998,2,2315.8200000000002,2,Polarfront_179.2
200907,6014,2009-07-09,12:00,2,66,2100,0,7,11.98,2,35.177999999999997,2,2067.12,2,,,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,10,11.3,11.98,2,35.177999999999997,2,2064.5700000000002,2,2320.5700000000002,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,20,20.399999999999999,11.43,2,35.206000000000003,2,2065.34,2,2318.9299999999998,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,30,30.1,10.58,2,35.250999999999998,2,2062.5,2,2317.36,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,40,40,9.9600000000000009,2,35.284999999999997,2,2065.73,2,2318.08,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,50,50,9.31,2,35.314999999999998,2,2121.39,2,2316.23,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,75,74.8,8.67,2,35.323,2,2138.66,2,2318.73,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,100,98.1,8.3699999999999992,2,35.301000000000002,2,2139.98,2,2318.84,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,150,152,7.95,2,35.287999999999997,2,2140.37,2,2317.75,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,200,197.7,7.53,2,35.265999999999998,2,2142.34,2,2315.92,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,300,299.10000000000002,6.46,2,35.177,2,2147.19,2,2319.21,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,400,400.3,3.25,2,34.968000000000004,2,2152.38,2,2304.3200000000002,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,500,498.8,1.26,2,34.942999999999998,2,2160.56,2,2304.7399999999998,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,600,598,0.35,2,34.905999999999999,2,2164.5100000000002,2,2304,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,800,801.1,-0.2,2,34.904000000000003,2,2163.54,2,2298.83,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,1000,999.3,-0.45,2,34.905999999999999,2,2164.19,2,2306.6799999999998,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,1200,1202.5,-0.61,2,34.909999999999997,2,2166.2399999999998,2,2308.13,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,1500,1501.9,-0.71,2,34.912999999999997,2,2162.08,2,2304.96,2,Polarfront_180.2
200907,6014,2009-07-09,12:00,2,66,2100,2000,2001.9,-0.81,2,34.915999999999997,2,2162.6999999999998,2,2316.94,2,Polarfront_180.2
200908,6031,2009-08-07,12:00,2,66,2100,0,0.6,14,2,34.338000000000001,2,1978.07,2,2289.7600000000002,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,10,11.8,13.12,2,34.502000000000002,2,2046.16,2,2292.8200000000002,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,20,17.8,12.31,2,34.622999999999998,2,2047.91,2,2292.4899999999998,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,30,27.5,11.37,2,34.805,2,2077.5100000000002,2,2309.39,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,40,38.200000000000003,10.45,2,34.988999999999997,2,2116.7399999999998,2,2314.77,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,50,48.9,9.59,2,35.231999999999999,2,2137.11,2,2318.4699999999998,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,75,75.099999999999994,9.08,2,35.298999999999999,2,,,2321.7399999999998,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,100,98.5,8.8000000000000007,2,35.295999999999999,2,2151.15,2,2322.14,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,150,152.1,8.17,2,35.271000000000001,2,2151.92,2,2319.81,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,200,198.2,7.75,2,35.258000000000003,2,2152.36,2,2315.61,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,300,300.39999999999998,6.54,2,35.156999999999996,2,2154.6,2,2318.96,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,400,401.3,3.13,2,34.94,2,2160.79,2,2301.08,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,500,499.4,1.43,2,34.918999999999997,2,2170.35,2,2303.5300000000002,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,600,601.1,0.45,2,34.896999999999998,2,,,2301.54,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,800,799.6,-0.18,2,34.896000000000001,2,2172.9499999999998,2,2295.08,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,1000,1000.8,-0.41,2,34.899000000000001,2,2170.08,2,2301.17,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,1200,1201,-0.56999999999999995,2,34.902999999999999,2,2173.4699999999998,2,2304.75,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,1500,1499.3,-0.69,2,34.908000000000001,2,2171.3000000000002,2,2304.7199999999998,2,Polarfront_181.1
200908,6031,2009-08-07,12:00,2,66,2100,2000,1999,-0.79,2,34.911000000000001,2,2166.5700000000002,2,2301.41,2,Polarfront_181.1
200909,6043,2009-09-01,12:00,2,66,2100,0,2.2999999999999998,12.94,2,34.646000000000001,2,2059.44,2,2315.88,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,10,9.3000000000000007,12.94,2,34.685000000000002,2,2056.92,2,2321.6,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,20,20.5,11.4,2,34.991999999999997,2,2055.1999999999998,2,2320.14,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,30,30.3,10.64,2,35.134999999999998,2,2064.25,2,2320.44,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,40,40.799999999999997,9.83,2,35.270000000000003,2,2101.96,2,2331.56,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,50,51.5,9.1199999999999992,2,35.319000000000003,2,2139.17,2,2334.4,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,75,72.2,8.7799999999999994,2,35.332999999999998,2,2148.77,2,2335.14,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,100,98.1,8.39,2,35.302,2,2150.75,2,2334.19,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,150,148.69999999999999,7.86,2,35.274000000000001,2,2152.17,2,2342.42,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,200,200,7.37,2,35.244,2,2155.87,2,2329.71,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,300,301.7,5.21,2,35.088999999999999,2,2153.79,2,2322.73,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,400,400.2,2.69,2,34.944000000000003,2,2164.15,2,2300.23,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,500,499.6,1.08,2,34.923000000000002,2,2170.67,2,2307.2600000000002,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,600,598.6,0.22,2,34.904000000000003,2,2171.77,2,2298.86,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,800,801.7,-0.26,2,34.904000000000003,2,,,2292.6799999999998,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,1000,999.2,-0.48,2,34.905000000000001,2,2169.9299999999998,2,2308.79,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,1200,1201,-0.61,2,34.908000000000001,2,2169.52,2,2304.9,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,1500,1501.5,-0.72,2,34.911999999999999,2,2168.75,2,2310.67,2,Polarfront_181.2
200909,6043,2009-09-01,12:00,2,66,2100,2000,2001.6,-0.81,2,34.914000000000001,2,2168.73,2,2306.69,2,Polarfront_181.2
200910,6050,2009-10-01,12:00,2,66,2100,0,1.9,10.53,2,34.984000000000002,2,2097.2600000000002,2,2307.19,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,10,8.6,10.53,2,34.997999999999998,2,2094.3000000000002,2,2309.63,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,20,19.8,10.53,2,34.982999999999997,2,2095.14,2,2311.6799999999998,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,30,29.7,10.53,2,34.975000000000001,2,2095.13,2,2312.14,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,40,40.200000000000003,10.49,2,34.97,2,2095.65,2,2312.2800000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,50,50.9,10.19,2,35.011000000000003,2,2094.33,2,2311.65,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,75,72.5,9.39,2,35.063000000000002,2,2103.14,2,2312.9299999999998,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,100,98.6,8.3800000000000008,2,35.106999999999999,2,2152.9299999999998,2,2324.09,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,150,149,7.75,2,35.209000000000003,2,2153.8000000000002,2,2322.0300000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,200,200.1,7.17,2,35.192999999999998,2,2153.41,2,2321.7199999999998,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,300,302.39999999999998,5.03,2,35.042000000000002,2,2158.59,2,2316.0700000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,400,402.4,2.62,2,34.957999999999998,2,2167.0500000000002,2,2314.6799999999998,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,500,499.4,1,2,34.908999999999999,2,2169.83,2,2316.0100000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,600,598.9,0.21,2,34.896000000000001,2,2171.84,2,2306.3000000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,800,800.1,-0.25,2,34.896999999999998,2,2174.02,2,2316.39,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,1000,997.8,-0.5,2,34.902000000000001,2,2169.9,2,2311.39,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,1200,1201.8,-0.63,2,34.905999999999999,2,2174.46,2,2313.4299999999998,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,1500,1500.2,-0.72,2,34.909999999999997,2,2170.62,2,2315.2800000000002,2,Polarfront_182.1
200910,6050,2009-10-01,12:00,2,66,2100,2000,2001.3,-0.8,2,34.912999999999997,2,2169.1799999999998,2,2312.2800000000002,2,Polarfront_182.1
200910,6061,2009-10-27,12:00,2,66,2100,0,5.3,8.9700000000000006,2,35.109000000000002,2,2111.91,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,10,10.4,8.9700000000000006,2,35.11,2,2113.9299999999998,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,20,20.9,8.98,2,35.113999999999997,2,2110.17,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,30,31.6,9,2,35.130000000000003,2,2112.23,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,40,42.3,9.01,2,35.164999999999999,2,2109.87,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,50,47.7,9.01,2,35.188000000000002,2,2112.52,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,75,73.7,8.83,2,35.287999999999997,2,2127.06,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,100,99.4,8.48,2,35.304000000000002,2,2149.75,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,150,151.1,7.98,2,35.271000000000001,2,2152.1999999999998,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,200,202,7.5,2,35.246000000000002,2,2157.94,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,300,301.60000000000002,5.33,2,35.116,2,2161.61,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,400,401.5,2.06,2,34.945,2,2166.12,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,500,499.3,0.85,2,34.918999999999997,2,2170.67,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,600,601.6,0.28000000000000003,2,34.905000000000001,2,2172.13,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,800,798.2,-0.18,2,34.902999999999999,2,2172.06,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,1000,1001.2,-0.45,2,34.904000000000003,2,2172.7199999999998,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,1200,1199,-0.59,2,34.906999999999996,2,2171.64,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,1500,1499.8,-0.71,2,34.911000000000001,2,2170.9899999999998,2,,,Polarfront_182.2
200910,6061,2009-10-27,12:00,2,66,2100,2000,2001.3,-0.79,2,34.914000000000001,2,2166.98,2,,,Polarfront_182.2
200911,6075,2009-11-23,12:00,2,66,2100,0,2,7.94,2,34.898000000000003,2,2115.75,2,2306.08,2,Polarfront_183.1
