Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-03-30T10:47:56.000Z,26NA20190330,57.912,6.38,,2020.0N,SOCATENHANCEDDOI,B,,6.271,6.61,1010.31,1013.7,34.076,1015.2,319.0,31.0,,339.0,,,331.1,,329.8,329.761,4,2,9,9,9
2019-03-30T10:49:29.000Z,26NA20190330,57.916,6.37,,2020.0N,SOCATENHANCEDDOI,B,,6.272,6.6,1010.35,1013.6,34.076,1015.2,317.0,31.0,,335.7,,,328.1,,326.8,326.773,4,2,9,9,9
2019-03-30T10:51:02.000Z,26NA20190330,57.92,6.36,,2020.0N,SOCATENHANCEDDOI,B,,6.273,6.62,1010.41,1013.1,34.076,1015.2,314.0,31.0,,332.2,,,324.3,,323.0,322.989,4,2,9,9,9
2019-03-30T10:52:34.000Z,26NA20190330,57.924,6.35,,2020.0N,SOCATENHANCEDDOI,B,,6.264,6.6,1010.57,1013.4,34.076,1015.2,312.0,31.0,,329.6,,,322.0,,320.7,320.698,4,2,9,9,9
2019-03-30T10:54:07.000Z,26NA20190330,57.929,6.34,,2020.0N,SOCATENHANCEDDOI,B,,6.244,6.59,1010.55,1013.3,34.076,1015.2,311.0,31.0,,327.1,,,319.3,,318.1,318.008,4,2,9,9,9
2019-03-30T10:58:59.000Z,26NA20190330,57.942,6.308,,2020.0N,SOCATENHANCEDDOI,B,,6.273,6.59,1010.12,1013.2,34.076,1015.2,306.0,31.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:03:29.000Z,26NA20190330,57.954,6.279,,2020.0N,SOCATENHANCEDDOI,B,,6.294,6.62,1010.34,1013.0,34.076,1015.2,303.0,30.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:07:58.000Z,26NA20190330,57.966,6.25,,2020.0N,SOCATENHANCEDDOI,B,,6.149,6.53,1010.17,1013.2,34.076,1015.2,301.0,30.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:12:28.000Z,26NA20190330,57.978,6.222,,2020.0N,SOCATENHANCEDDOI,B,,6.053,6.4,1010.44,1013.0,34.076,1016.2,300.0,30.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:16:58.000Z,26NA20190330,57.991,6.193,,2020.0N,SOCATENHANCEDDOI,B,,6.238,6.58,1010.18,1013.0,34.076,1016.2,299.0,30.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:18:29.000Z,26NA20190330,57.995,6.184,,2020.0N,SOCATENHANCEDDOI,B,,6.184,6.55,1010.16,1012.9,34.076,1016.2,298.0,31.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:20:00.000Z,26NA20190330,57.999,6.174,,2020.0N,SOCATENHANCEDDOI,B,,6.176,6.52,1010.25,1012.9,34.076,1016.2,294.0,31.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:21:30.000Z,26NA20190330,58.004,6.165,,2020.0N,SOCATENHANCEDDOI,B,,6.18,6.51,1010.06,1013.3,35.0,1016.2,290.0,31.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:23:01.000Z,26NA20190330,58.008,6.155,,2020.0N,SOCATENHANCEDDOI,B,,6.151,6.51,1010.18,1012.6,35.0,1016.2,287.0,31.0,,,,,,,,,0,9,9,9,9
2019-03-30T11:27:57.000Z,26NA20190330,58.022,6.124,,2020.0N,SOCATENHANCEDDOI,B,,6.325,6.65,1010.15,1013.1,35.0,1016.2,291.0,31.0,,277.7,,,271.3,,270.2,270.204,4,2,9,9,9
2019-03-30T11:29:29.000Z,26NA20190330,58.026,6.115,,2020.0N,SOCATENHANCEDDOI,B,,6.349,6.66,1010.12,1012.8,35.0,1016.2,294.0,31.0,,274.4,,,268.1,,267.1,267.018,4,2,9,9,9
2019-03-30T11:31:02.000Z,26NA20190330,58.03,6.105,,2020.0N,SOCATENHANCEDDOI,B,,6.318,6.67,1010.09,1013.1,35.0,1016.2,297.0,32.0,,272.6,,,266.0,,264.9,264.925,4,2,9,9,9
2019-03-30T11:32:35.000Z,26NA20190330,58.034,6.096,,2020.0N,SOCATENHANCEDDOI,B,,6.321,6.65,1010.09,1013.5,35.0,1016.2,301.0,32.0,,271.1,,,264.9,,263.8,263.829,4,2,9,9,9
2019-03-30T11:34:08.000Z,26NA20190330,58.039,6.086,,2020.0N,SOCATENHANCEDDOI,B,,6.355,6.66,1010.29,1013.1,35.0,1016.2,303.0,32.0,,270.0,,,264.0,,262.9,262.934,4,2,9,9,9
2019-03-30T11:35:41.000Z,26NA20190330,58.043,6.076,,2020.0N,SOCATENHANCEDDOI,B,,6.356,6.69,1010.06,1013.1,35.0,1016.2,305.0,32.0,,269.0,,,262.7,,261.6,261.639,4,2,9,9,9
2019-03-30T11:37:13.000Z,26NA20190330,58.047,6.066,,2020.0N,SOCATENHANCEDDOI,B,,6.348,6.68,1009.77,1013.1,35.0,1016.2,307.0,32.0,,267.6,,,261.3,,260.3,260.245,4,2,9,9,9
2019-03-30T11:38:46.000Z,26NA20190330,58.051,6.057,,2020.0N,SOCATENHANCEDDOI,B,,6.339,6.68,1010.02,1012.8,35.0,1016.2,309.0,33.0,,266.4,,,260.0,,259.0,258.95,4,2,9,9,9
2019-03-30T11:40:19.000Z,26NA20190330,58.055,6.047,,2020.0N,SOCATENHANCEDDOI,B,,6.353,6.65,1010.3,1012.4,35.0,1016.2,310.0,33.0,,266.1,,,260.1,,259.1,259.05,4,2,9,9,9
2019-03-30T11:41:52.000Z,26NA20190330,58.059,6.037,,2020.0N,SOCATENHANCEDDOI,B,,6.331,6.68,1010.11,1013.0,35.0,1016.2,311.0,33.0,,266.9,,,260.4,,259.4,259.348,4,2,9,9,9
2019-03-30T11:43:25.000Z,26NA20190330,58.063,6.027,,2020.0N,SOCATENHANCEDDOI,B,,6.285,6.65,1010.21,1013.0,35.0,1016.2,312.0,33.0,,265.6,,,259.0,,258.0,257.953,4,2,9,9,9
2019-03-30T11:44:58.000Z,26NA20190330,58.067,6.017,,2020.0N,SOCATENHANCEDDOI,B,,6.281,6.61,1010.04,1012.6,35.0,1016.2,313.0,33.0,,266.2,,,259.9,,258.8,258.85,4,2,9,9,9
2019-03-30T11:46:31.000Z,26NA20190330,58.071,6.007,,2020.0N,SOCATENHANCEDDOI,B,,6.345,6.65,1010.03,1013.0,35.0,1016.2,315.0,34.0,,269.9,,,263.9,,262.8,262.834,4,2,9,9,9
2019-03-30T11:48:03.000Z,26NA20190330,58.075,5.998,,2020.0N,SOCATENHANCEDDOI,B,,6.362,6.68,1010.07,1013.4,35.0,1016.2,318.0,34.0,,272.5,,,266.3,,265.3,265.224,4,2,9,9,9
2019-03-30T11:49:36.000Z,26NA20190330,58.078,5.988,,2020.0N,SOCATENHANCEDDOI,B,,6.347,6.68,1010.01,1013.2,35.0,1016.2,320.0,34.0,,272.3,,,265.9,,264.9,264.826,4,2,9,9,9
2019-03-30T11:51:09.000Z,26NA20190330,58.082,5.979,,2020.0N,SOCATENHANCEDDOI,B,,6.338,6.66,1010.21,1013.1,35.0,1016.2,323.0,34.0,,270.6,,,264.4,,263.3,263.332,4,2,9,9,9
2019-03-30T11:52:42.000Z,26NA20190330,58.086,5.969,,2020.0N,SOCATENHANCEDDOI,B,,6.302,6.66,1010.27,1013.0,35.0,1016.2,323.0,35.0,,268.3,,,261.7,,260.7,260.643,4,2,9,9,9
2019-03-30T11:54:15.000Z,26NA20190330,58.09,5.959,,2020.0N,SOCATENHANCEDDOI,B,,6.305,6.6,1010.05,1013.1,35.0,1016.2,324.0,35.0,,266.3,,,260.5,,259.5,259.447,4,2,9,9,9
2019-03-30T11:56:08.000Z,26NA20190330,58.094,5.948,,2020.0N,SOCATENHANCEDDOI,B,,6.429,6.74,1010.17,1013.3,35.0,1016.2,324.0,35.0,,269.0,,,263.0,,261.9,261.939,4,2,9,9,9
2019-03-30T11:57:41.000Z,26NA20190330,58.098,5.938,,2020.0N,SOCATENHANCEDDOI,B,,6.394,6.73,1010.48,1013.2,35.0,1016.2,323.0,35.0,,274.4,,,268.0,,266.9,266.918,4,2,9,9,9
2019-03-30T11:59:14.000Z,26NA20190330,58.102,5.929,,2020.0N,SOCATENHANCEDDOI,B,,6.287,6.68,1009.94,1013.8,35.0,1016.2,323.0,36.0,,277.3,,,270.3,,269.2,269.207,4,2,9,9,9
2019-03-30T12:00:47.000Z,26NA20190330,58.106,5.919,,2020.0N,SOCATENHANCEDDOI,B,,6.175,6.57,1010.25,1013.3,35.0,1016.8,322.0,36.0,,279.3,,,272.1,,271.0,270.998,4,2,9,9,9
2019-03-30T12:02:20.000Z,26NA20190330,58.109,5.91,,2020.0N,SOCATENHANCEDDOI,B,,6.094,6.47,1010.47,1013.0,35.0,1016.8,322.0,36.0,,283.0,,,275.9,,274.8,274.782,4,2,9,9,9
2019-03-30T12:03:53.000Z,26NA20190330,58.113,5.9,,2020.0N,SOCATENHANCEDDOI,B,,6.079,6.42,1010.34,1013.5,35.0,1016.8,321.0,37.0,,288.0,,,281.3,,280.2,280.16,4,2,9,9,9
2019-03-30T12:05:25.000Z,26NA20190330,58.117,5.891,,2020.0N,SOCATENHANCEDDOI,B,,6.055,6.41,1010.53,1012.5,35.0,1016.8,321.0,37.0,,292.3,,,285.0,,283.9,283.845,4,2,9,9,9
2019-03-30T12:06:58.000Z,26NA20190330,58.12,5.881,,2020.0N,SOCATENHANCEDDOI,B,,6.061,6.4,1010.33,1013.6,35.0,1016.8,321.0,37.0,,295.7,,,288.9,,287.7,287.728,4,2,9,9,9
2019-03-30T12:08:31.000Z,26NA20190330,58.124,5.872,,2020.0N,SOCATENHANCEDDOI,B,,6.046,6.39,1010.53,1013.6,35.0,1016.8,320.0,37.0,,297.9,,,291.0,,289.8,289.82,4,2,9,9,9
2019-03-30T12:10:04.000Z,26NA20190330,58.128,5.862,,2020.0N,SOCATENHANCEDDOI,B,,6.07,6.39,1010.17,1013.7,35.0,1016.8,319.0,38.0,,299.5,,,292.9,,291.7,291.712,4,2,9,9,9
2019-03-30T12:11:37.000Z,26NA20190330,58.132,5.853,,2020.0N,SOCATENHANCEDDOI,B,,6.052,6.42,1010.46,1013.9,35.0,1016.8,318.0,38.0,,300.1,,,292.9,,291.8,291.712,4,2,9,9,9
2019-03-30T12:13:10.000Z,26NA20190330,58.135,5.843,,2020.0N,SOCATENHANCEDDOI,B,,6.019,6.37,1010.73,1013.5,35.0,1016.8,317.0,38.0,,298.4,,,291.4,,290.2,290.218,4,2,9,9,9
2019-03-30T12:14:43.000Z,26NA20190330,58.139,5.833,,2020.0N,SOCATENHANCEDDOI,B,,6.015,6.35,1010.76,1013.7,35.0,1016.8,317.0,39.0,,297.6,,,290.8,,289.6,289.62,4,2,9,9,9
2019-03-30T12:16:15.000Z,26NA20190330,58.143,5.824,,2020.0N,SOCATENHANCEDDOI,B,,6.024,6.36,1010.56,1013.7,35.0,1016.8,316.0,38.0,,297.5,,,290.7,,289.6,289.52,4,2,9,9,9
2019-03-30T12:17:48.000Z,26NA20190330,58.147,5.815,,2020.0N,SOCATENHANCEDDOI,B,,6.03,6.36,1010.7,1013.4,35.0,1016.8,316.0,38.0,,297.3,,,290.5,,289.3,289.322,4,2,9,9,9
2019-03-30T12:19:21.000Z,26NA20190330,58.151,5.806,,2020.0N,SOCATENHANCEDDOI,B,,6.051,6.36,1010.53,1014.0,35.0,1016.8,315.0,38.0,,296.4,,,290.1,,288.9,288.923,4,2,9,9,9
2019-03-30T12:20:54.000Z,26NA20190330,58.155,5.797,,2020.0N,SOCATENHANCEDDOI,B,,6.062,6.38,1010.58,1013.8,35.0,1016.8,314.0,38.0,,295.0,,,288.5,,287.3,287.33,4,2,9,9,9
2019-03-30T12:22:27.000Z,26NA20190330,58.159,5.788,,2020.0N,SOCATENHANCEDDOI,B,,6.064,6.4,1010.63,1013.6,35.0,1016.8,314.0,38.0,,293.2,,,286.5,,285.3,285.338,4,2,9,9,9
2019-03-30T12:24:00.000Z,26NA20190330,58.163,5.779,,2020.0N,SOCATENHANCEDDOI,B,,6.115,6.41,1010.52,1013.6,35.0,1016.8,314.0,38.0,,290.9,,,284.8,,283.6,283.646,4,2,9,9,9
2019-03-30T12:25:32.000Z,26NA20190330,58.167,5.771,,2020.0N,SOCATENHANCEDDOI,B,,6.266,6.47,1010.17,1014.5,35.0,1016.8,313.0,38.0,,289.7,,,284.9,,283.7,283.747,4,2,9,9,9
2019-03-30T12:27:05.000Z,26NA20190330,58.17,5.762,,2020.0N,SOCATENHANCEDDOI,B,,6.354,6.61,1010.67,1013.7,35.0,1016.8,313.0,38.0,,286.8,,,281.2,,280.0,280.064,4,2,9,9,9
2019-03-30T12:28:38.000Z,26NA20190330,58.174,5.752,,2020.0N,SOCATENHANCEDDOI,B,,6.304,6.66,1010.78,1014.5,35.0,1016.8,313.0,38.0,,279.2,,,272.8,,271.7,271.696,4,2,9,9,9
2019-03-30T12:30:12.000Z,26NA20190330,58.178,5.743,,2020.0N,SOCATENHANCEDDOI,B,,6.258,6.61,1010.81,1014.3,35.0,1016.8,313.0,37.0,,269.3,,,263.0,,262.0,261.935,4,2,9,9,9
2019-03-30T12:31:45.000Z,26NA20190330,58.182,5.734,,2020.0N,SOCATENHANCEDDOI,B,,6.176,6.55,1010.82,1013.5,35.0,1016.8,314.0,37.0,,262.3,,,255.8,,254.8,254.764,4,2,9,9,9
2019-03-30T12:33:18.000Z,26NA20190330,58.186,5.725,,2020.0N,SOCATENHANCEDDOI,B,,6.17,6.5,1010.6,1013.9,35.0,1016.8,314.0,37.0,,258.1,,,252.3,,251.3,251.278,4,2,9,9,9
2019-03-30T12:34:52.000Z,26NA20190330,58.19,5.715,,2020.0N,SOCATENHANCEDDOI,B,,6.192,6.53,1010.82,1013.7,35.0,1016.8,314.0,37.0,,256.3,,,250.4,,249.4,249.386,4,2,9,9,9
2019-03-30T12:36:25.000Z,26NA20190330,58.194,5.706,,2020.0N,SOCATENHANCEDDOI,B,,6.189,6.52,1010.49,1014.0,35.0,1016.8,314.0,36.0,,255.5,,,249.8,,248.8,248.788,4,2,9,9,9
2019-03-30T12:37:58.000Z,26NA20190330,58.198,5.697,,2020.0N,SOCATENHANCEDDOI,B,,6.206,6.51,1010.66,1014.0,35.0,1016.8,314.0,36.0,,255.2,,,249.8,,248.8,248.788,4,2,9,9,9
2019-03-30T12:39:31.000Z,26NA20190330,58.202,5.688,,2020.0N,SOCATENHANCEDDOI,B,,6.182,6.54,1010.5,1014.0,35.0,1016.8,315.0,36.0,,255.5,,,249.5,,248.5,248.489,4,2,9,9,9
2019-03-30T12:41:03.000Z,26NA20190330,58.206,5.679,,2020.0N,SOCATENHANCEDDOI,B,,6.133,6.5,1010.76,1014.1,35.0,1016.8,315.0,36.0,,259.8,,,253.6,,252.6,252.572,4,2,9,9,9
2019-03-30T12:42:36.000Z,26NA20190330,58.21,5.669,,2020.0N,SOCATENHANCEDDOI,B,,6.113,6.45,1011.15,1013.4,35.0,1016.8,315.0,36.0,,264.0,,,257.9,,256.8,256.855,4,2,9,9,9
2019-03-30T12:44:09.000Z,26NA20190330,58.214,5.66,,2020.0N,SOCATENHANCEDDOI,B,,6.117,6.45,1011.09,1013.8,35.0,1016.8,315.0,35.0,,267.8,,,261.7,,260.7,260.639,4,2,9,9,9
2019-03-30T12:45:42.000Z,26NA20190330,58.218,5.651,,2020.0N,SOCATENHANCEDDOI,B,,6.114,6.45,1011.35,1013.7,35.0,1016.8,315.0,35.0,,270.1,,,263.9,,262.8,262.83,4,2,9,9,9
2019-03-30T12:47:15.000Z,26NA20190330,58.222,5.642,,2020.0N,SOCATENHANCEDDOI,B,,6.112,6.45,1011.25,1014.2,35.0,1016.8,315.0,35.0,,271.9,,,265.8,,264.7,264.722,4,2,9,9,9
2019-03-30T12:48:48.000Z,26NA20190330,58.226,5.632,,2020.0N,SOCATENHANCEDDOI,B,,6.122,6.45,1011.02,1013.8,35.0,1016.8,315.0,35.0,,273.4,,,267.2,,266.2,266.117,4,2,9,9,9
2019-03-30T12:50:21.000Z,26NA20190330,58.23,5.623,,2020.0N,SOCATENHANCEDDOI,B,,6.125,6.45,1011.09,1013.8,35.0,1016.8,315.0,35.0,,273.8,,,267.7,,266.6,266.615,4,2,9,9,9
2019-03-30T12:51:54.000Z,26NA20190330,58.235,5.614,,2020.0N,SOCATENHANCEDDOI,B,,6.139,6.45,1011.22,1014.0,35.0,1016.8,315.0,35.0,,274.0,,,268.1,,267.1,267.013,4,2,9,9,9
2019-03-30T12:53:26.000Z,26NA20190330,58.239,5.606,,2020.0N,SOCATENHANCEDDOI,B,,6.161,6.47,1011.12,1014.5,35.0,1016.8,315.0,35.0,,273.8,,,268.0,,267.0,266.914,4,2,9,9,9
2019-03-30T12:55:20.000Z,26NA20190330,58.244,5.595,,2020.0N,SOCATENHANCEDDOI,B,,6.223,6.51,1011.11,1014.0,35.0,1016.8,315.0,34.0,,272.9,,,267.3,,266.2,266.218,4,2,9,9,9
2019-03-30T12:56:53.000Z,26NA20190330,58.248,5.586,,2020.0N,SOCATENHANCEDDOI,B,,6.24,6.56,1011.22,1014.0,35.0,1016.8,315.0,34.0,,270.7,,,264.8,,263.7,263.728,4,2,9,9,9
2019-03-30T12:58:26.000Z,26NA20190330,58.252,5.577,,2020.0N,SOCATENHANCEDDOI,B,,6.227,6.56,1011.38,1014.0,35.0,1016.8,315.0,34.0,,270.1,,,264.0,,262.9,262.931,4,2,9,9,9
2019-03-30T12:59:59.000Z,26NA20190330,58.256,5.568,,2020.0N,SOCATENHANCEDDOI,B,,6.237,6.54,1011.2,1013.5,35.0,1016.8,315.0,34.0,,271.5,,,265.5,,264.5,264.426,4,2,9,9,9
2019-03-30T13:01:32.000Z,26NA20190330,58.261,5.559,,2020.0N,SOCATENHANCEDDOI,B,,6.264,6.57,1011.45,1014.0,35.0,1016.8,316.0,34.0,,273.3,,,267.4,,266.4,266.318,4,2,9,9,9
2019-03-30T13:03:05.000Z,26NA20190330,58.265,5.55,,2020.0N,SOCATENHANCEDDOI,B,,6.246,6.58,1011.45,1014.0,35.0,1016.8,316.0,34.0,,273.3,,,267.1,,266.0,266.019,4,2,9,9,9
2019-03-30T13:04:37.000Z,26NA20190330,58.269,5.541,,2020.0N,SOCATENHANCEDDOI,B,,6.236,6.57,1011.46,1014.1,35.0,1016.8,316.0,34.0,,272.9,,,266.7,,265.7,265.62,4,2,9,9,9
2019-03-30T13:06:10.000Z,26NA20190330,58.274,5.532,,2020.0N,SOCATENHANCEDDOI,B,,6.228,6.57,1011.59,1014.4,35.0,1016.8,316.0,34.0,,273.1,,,267.0,,265.9,265.919,4,2,9,9,9
2019-03-30T13:07:43.000Z,26NA20190330,58.278,5.523,,2020.0N,SOCATENHANCEDDOI,B,,6.236,6.56,1011.54,1014.2,35.0,1016.8,316.0,34.0,,272.6,,,266.6,,265.6,265.521,4,2,9,9,9
2019-03-30T13:09:16.000Z,26NA20190330,58.282,5.513,,2020.0N,SOCATENHANCEDDOI,B,,6.252,6.57,1011.54,1014.2,35.0,1016.8,317.0,34.0,,271.6,,,265.7,,264.6,264.625,4,2,9,9,9
2019-03-30T13:10:49.000Z,26NA20190330,58.287,5.504,,2020.0N,SOCATENHANCEDDOI,B,,6.258,6.58,1011.27,1013.9,35.0,1016.8,318.0,34.0,,270.0,,,264.0,,262.9,262.932,4,2,9,9,9
2019-03-30T13:12:23.000Z,26NA20190330,58.291,5.495,,2020.0N,SOCATENHANCEDDOI,B,,6.267,6.59,1011.71,1014.5,35.0,1016.8,318.0,34.0,,269.0,,,263.2,,262.1,262.135,4,2,9,9,9
2019-03-30T13:13:56.000Z,26NA20190330,58.295,5.485,,2020.0N,SOCATENHANCEDDOI,B,,6.259,6.61,1011.45,1014.3,35.0,1016.8,319.0,34.0,,268.0,,,261.9,,260.8,260.84,4,2,9,9,9
2019-03-30T13:15:28.000Z,26NA20190330,58.3,5.476,,2020.0N,SOCATENHANCEDDOI,B,,6.196,6.58,1011.63,1014.4,35.0,1016.8,319.0,34.0,,267.4,,,260.9,,259.9,259.843,4,2,9,9,9
2019-03-30T13:17:01.000Z,26NA20190330,58.304,5.467,,2020.0N,SOCATENHANCEDDOI,B,,6.169,6.52,1011.39,1014.6,35.0,1016.8,319.0,34.0,,267.7,,,261.7,,260.6,260.639,4,2,9,9,9
2019-03-30T13:18:34.000Z,26NA20190330,58.308,5.457,,2020.0N,SOCATENHANCEDDOI,B,,6.136,6.49,1011.35,1014.2,35.0,1016.8,319.0,34.0,,266.5,,,260.3,,259.3,259.245,4,2,9,9,9
2019-03-30T13:20:07.000Z,26NA20190330,58.312,5.448,,2020.0N,SOCATENHANCEDDOI,B,,6.237,6.49,1011.68,1014.5,35.0,1016.8,318.0,34.0,,264.4,,,259.4,,258.4,258.35,4,2,9,9,9
2019-03-30T13:21:40.000Z,26NA20190330,58.317,5.439,,2020.0N,SOCATENHANCEDDOI,B,,6.281,6.59,1011.43,1014.5,35.0,1016.8,318.0,35.0,,262.3,,,256.8,,255.8,255.761,4,2,9,9,9
2019-03-30T13:23:13.000Z,26NA20190330,58.321,5.429,,2020.0N,SOCATENHANCEDDOI,B,,6.322,6.6,1011.48,1014.9,35.0,1016.8,318.0,35.0,,259.6,,,254.6,,253.6,253.57,4,2,9,9,9
2019-03-30T13:24:45.000Z,26NA20190330,58.325,5.42,,2020.0N,SOCATENHANCEDDOI,B,,6.37,6.67,1011.24,1014.5,35.0,1016.8,317.0,35.0,,257.6,,,252.2,,251.2,251.18,4,2,9,9,9
2019-03-30T13:26:18.000Z,26NA20190330,58.329,5.41,,2020.0N,SOCATENHANCEDDOI,B,,6.359,6.7,1011.67,1014.2,35.0,1016.8,316.0,35.0,,255.9,,,250.1,,249.1,249.089,4,2,9,9,9
2019-03-30T13:27:51.000Z,26NA20190330,58.333,5.401,,2020.0N,SOCATENHANCEDDOI,B,,6.384,6.7,1011.55,1014.5,35.0,1016.8,315.0,35.0,,255.6,,,250.1,,249.1,249.089,4,2,9,9,9
2019-03-30T13:29:24.000Z,26NA20190330,58.337,5.392,,2020.0N,SOCATENHANCEDDOI,B,,6.359,6.7,1011.32,1014.4,35.0,1016.8,314.0,36.0,,257.0,,,251.2,,250.2,250.184,4,2,9,9,9
2019-03-30T13:30:57.000Z,26NA20190330,58.341,5.382,,2020.0N,SOCATENHANCEDDOI,B,,6.323,6.68,1011.49,1014.6,35.0,1016.8,313.0,36.0,,257.4,,,251.5,,250.4,250.483,4,2,9,9,9
2019-03-30T13:35:27.000Z,26NA20190330,58.353,5.354,,2020.0N,SOCATENHANCEDDOI,B,,6.228,6.57,1011.3,1013.7,35.0,1016.8,311.0,36.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:39:57.000Z,26NA20190330,58.364,5.326,,2020.0N,SOCATENHANCEDDOI,B,,6.271,6.61,1011.43,1014.8,35.0,1016.8,308.0,37.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:44:27.000Z,26NA20190330,58.376,5.298,,2020.0N,SOCATENHANCEDDOI,B,,6.179,6.55,1011.42,1014.5,35.0,1016.8,306.0,38.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:48:57.000Z,26NA20190330,58.389,5.27,,2020.0N,SOCATENHANCEDDOI,B,,6.125,6.49,1011.31,1014.5,35.0,1016.8,305.0,39.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:53:26.000Z,26NA20190330,58.401,5.242,,2020.0N,SOCATENHANCEDDOI,B,,6.116,6.44,1011.43,1014.5,35.0,1016.8,304.0,39.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:55:17.000Z,26NA20190330,58.406,5.231,,2020.0N,SOCATENHANCEDDOI,B,,6.186,6.47,1011.43,1014.3,35.0,1016.8,304.0,40.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:56:48.000Z,26NA20190330,58.41,5.222,,2020.0N,SOCATENHANCEDDOI,B,,6.206,6.53,1011.64,1014.7,35.0,1016.8,303.0,40.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:58:18.000Z,26NA20190330,58.414,5.213,,2020.0N,SOCATENHANCEDDOI,B,,6.254,6.55,1011.37,1014.6,35.0,1016.8,303.0,40.0,,,,,,,,,0,9,9,9,9
2019-03-30T13:59:49.000Z,26NA20190330,58.418,5.204,,2020.0N,SOCATENHANCEDDOI,B,,6.293,6.61,1011.75,1014.1,35.0,1016.8,304.0,41.0,,,,,,,,,0,9,9,9,9
2019-03-30T14:04:45.000Z,26NA20190330,58.432,5.175,,2020.0N,SOCATENHANCEDDOI,B,,6.261,6.61,1011.56,1014.2,35.0,1016.8,302.0,41.0,,263.1,,,257.1,,256.0,256.059,4,2,9,9,9
2019-03-30T14:06:17.000Z,26NA20190330,58.437,5.165,,2020.0N,SOCATENHANCEDDOI,B,,6.214,6.57,1011.33,1013.6,35.0,1016.8,302.0,42.0,,261.2,,,255.0,,253.9,253.968,4,2,9,9,9
2019-03-30T14:07:50.000Z,26NA20190330,58.441,5.156,,2020.0N,SOCATENHANCEDDOI,B,,6.206,6.55,1011.32,1014.8,35.0,1016.8,302.0,42.0,,258.2,,,252.5,,251.5,251.477,4,2,9,9,9
2019-03-30T14:09:24.000Z,26NA20190330,58.446,5.146,,2020.0N,SOCATENHANCEDDOI,B,,6.227,6.55,1011.38,1013.8,35.0,1016.8,302.0,42.0,,257.1,,,251.3,,250.3,250.283,4,2,9,9,9
2019-03-30T14:10:57.000Z,26NA20190330,58.45,5.137,,2020.0N,SOCATENHANCEDDOI,B,,6.259,6.57,1011.3,1014.7,35.0,1016.8,301.0,42.0,,258.4,,,253.0,,252.0,251.976,4,2,9,9,9
2019-03-30T14:12:30.000Z,26NA20190330,58.454,5.127,,2020.0N,SOCATENHANCEDDOI,B,,6.22,6.58,1011.23,1014.4,35.0,1016.8,300.0,43.0,,259.9,,,253.9,,252.8,252.872,4,2,9,9,9
2019-03-30T14:14:04.000Z,26NA20190330,58.459,5.118,,2020.0N,SOCATENHANCEDDOI,B,,6.174,6.54,1011.22,1014.4,35.0,1016.8,299.0,43.0,,261.3,,,255.2,,254.1,254.166,4,2,9,9,9
2019-03-30T14:15:37.000Z,26NA20190330,58.463,5.108,,2020.0N,SOCATENHANCEDDOI,B,,6.179,6.5,1011.33,1013.8,35.0,1016.8,298.0,43.0,,262.4,,,256.5,,255.5,255.461,4,2,9,9,9
2019-03-30T14:17:10.000Z,26NA20190330,58.467,5.099,,2020.0N,SOCATENHANCEDDOI,B,,6.185,6.52,1011.37,1014.5,35.0,1016.8,296.0,43.0,,262.2,,,256.4,,255.3,255.361,4,2,9,9,9
2019-03-30T14:18:42.000Z,26NA20190330,58.472,5.089,,2020.0N,SOCATENHANCEDDOI,B,,6.182,6.51,1011.16,1014.6,35.0,1016.8,295.0,44.0,,260.0,,,254.4,,253.4,253.369,4,2,9,9,9
2019-03-30T14:20:15.000Z,26NA20190330,58.476,5.08,,2020.0N,SOCATENHANCEDDOI,B,,6.173,6.51,1011.24,1014.3,35.0,1016.8,294.0,44.0,,257.3,,,251.6,,250.6,250.58,4,2,9,9,9
2019-03-30T14:21:48.000Z,26NA20190330,58.48,5.071,,2020.0N,SOCATENHANCEDDOI,B,,6.17,6.5,1011.54,1014.5,35.0,1016.8,292.0,44.0,,254.6,,,249.0,,248.0,247.991,4,2,9,9,9
