Nline,Cruise,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
750,SURATLANT,5,12,2001,13,30,0,60.4,-26.29,0,2315.6,2,2128.9,2,35.182000000000002,2,8.67,2,05/12/01 01:30,12-05-01,13:30
751,SURATLANT,5,12,2001,19,1,0,60.22,-27.79,0,2314.8000000000002,2,2131.5,2,35.161000000000001,2,8.36,2,05/12/01 07:01,12-05-01,19:01
752,SURATLANT,6,12,2001,1,19,0,59.93,-29.18,0,2309.6,2,2130.6,2,35.072000000000003,2,7.91,2,06/12/01 01:19,12-06-01,5.486111111111111E-2
753,SURATLANT,6,12,2001,6,5,0,59.35,-30.32,0,2311.1999999999998,2,2130.3000000000002,2,35.125,2,8.36,2,06/12/01 06:05,12-06-01,06:05
754,SURATLANT,6,12,2001,10,27,0,58.74,-31.61,0,2313.3000000000002,2,2133.1999999999998,2,35.116999999999997,2,8.43,2,06/12/01 10:27,12-06-01,10:27
755,SURATLANT,6,12,2001,14,30,0,58.2,-32.869999999999997,0,2308.9,2,2127.1999999999998,2,35.052999999999997,2,8,2,06/12/01 02:30,12-06-01,14:30
756,SURATLANT,6,12,2001,18,27,0,57.7,-34.19,0,2309.8000000000002,2,2128.1,2,35.015999999999998,2,7.79,2,06/12/01 06:27,12-06-01,18:27
757,SURATLANT,6,12,2001,22,0,0,57.26,-35.380000000000003,0,2302,2,2122.1,2,34.823999999999998,2,7.01,2,06/12/01 10:00,12-06-01,22:00
758,SURATLANT,7,12,2001,2,0,0,56.71,-36.56,0,2296.1,2,2117.1999999999998,2,34.820999999999998,2,7.29,2,07/12/01 02:00,12-07-01,8.3333333333333329E-2
759,SURATLANT,7,12,2001,6,0,0,56.21,-37.68,0,2296.1,2,2115.5,2,34.735999999999997,2,6.72,2,07/12/01 06:00,12-07-01,06:00
760,SURATLANT,7,12,2001,9,56,0,55.72,-38.78,0,2291.9,2,2114.1,2,34.718000000000004,2,7.11,2,07/12/01 09:56,12-07-01,09:56
761,SURATLANT,7,12,2001,13,57,0,55.14,-39.869999999999997,0,2286,2,2112.1999999999998,2,34.625999999999998,2,6.34,2,07/12/01 01:57,12-07-01,13:57
762,SURATLANT,7,12,2001,18,1,0,54.64,-40.950000000000003,0,2288.1,2,2111.6,2,34.542999999999999,2,6.27,2,07/12/01 06:01,12-07-01,18:01
763,SURATLANT,7,12,2001,23,6,0,54.31,-42.28,0,2285.6,2,2113.8000000000002,2,34.505000000000003,2,5.71,2,07/12/01 11:06,12-07-01,23:06
764,SURATLANT,8,12,2001,3,9,0,53.9,-43.37,0,2285.1999999999998,2,2095.8000000000002,2,34.496000000000002,2,6,2,08/12/01 03:09,12-08-01,03:09
765,SURATLANT,8,12,2001,7,5,0,53.29,-44.16,0,2289.4,2,2100.6999999999998,2,34.567999999999998,2,7.54,2,08/12/01 07:05,12-08-01,07:05
766,SURATLANT,8,12,2001,11,19,0,52.73,-45.03,0,2290.1999999999998,2,2106.1,2,34.582000000000001,2,7.42,2,08/12/01 11:19,12-08-01,11:19
767,SURATLANT,8,12,2001,16,36,0,52.26,-46.17,0,2287.4,2,2102.9,2,34.524000000000001,2,7.04,2,08/12/01 04:36,12-08-01,16:36
768,SURATLANT,8,12,2001,21,40,0,51.51,-47.09,0,2291.9,2,2105.6,2,34.597999999999999,2,7.43,2,08/12/01 09:40,12-08-01,21:40
769,SURATLANT,9,12,2001,1,34,0,50.8,-47.81,0,2280.4,2,2099,2,34.404000000000003,2,6.02,2,09/12/01 01:34,12-09-01,6.5277777777777782E-2
770,SURATLANT,9,12,2001,5,5,0,50.14,-48.46,0,2281.3000000000002,2,2101.9,2,34.417000000000002,2,5.31,2,09/12/01 05:05,12-09-01,05:05
771,SURATLANT,9,12,2001,8,34,0,49.54,-49.19,0,2283.9,2,2116.1,2,34.442999999999998,2,4.29,2,09/12/01 08:34,12-09-01,08:34
772,SURATLANT,9,12,2001,11,24,0,49.01,-49.73,0,,9,,9,34.033999999999999,2,2.82,2,09/12/01 11:24,12-09-01,11:24
773,SURATLANT,9,12,2001,12,39,0,48.77,-49.96,0,2219.9,2,2071.4,2,32.817,2,2.2400000000000002,2,09/12/01 12:39,12-09-01,12:39
774,SURATLANT,9,12,2001,14,9,0,48.5,-50.27,0,,9,,9,32.408999999999999,2,1.86,2,09/12/01 02:09,12-09-01,14:09
775,SURATLANT,9,12,2001,17,14,0,48.01,-51.03,0,,9,,9,32.192999999999998,2,2.88,2,09/12/01 05:14,12-09-01,17:14
776,SURATLANT,23,2,2002,9,19,0,62.85,-25.36,0,2322,2,2140.6,2,35.113999999999997,2,7.2,2,23/02/02 09:19,02-23-02,09:19
777,SURATLANT,23,2,2002,11,9,0,62.56,-25.86,0,2318.4,2,2138.5,2,35.106000000000002,2,7.17,2,23/02/02 11:09,02-23-02,11:09
778,SURATLANT,23,2,2002,14,18,0,62.04,-26.78,0,2316.4,2,2136.9,2,35.091999999999999,2,7,2,23/02/02 02:18,02-23-02,14:18
779,SURATLANT,24,2,2002,9,4,0,59.05,-31.46,0,2314.8000000000002,2,2136.1999999999998,2,35.07,2,6.8,2,24/02/02 09:04,02-24-02,09:04
780,SURATLANT,24,2,2002,11,6,0,58.8,-32.01,0,2313.1,2,2135.5,2,35.012,2,6.3,2,24/02/02 11:06,02-24-02,11:06
781,SURATLANT,24,2,2002,13,19,0,58.34,-32.590000000000003,0,2309.9,2,2137.1,2,34.954999999999998,2,6.5,2,24/02/02 01:19,02-24-02,13:19
782,SURATLANT,24,2,2002,15,2,0,58.08,-33.01,0,2310.6999999999998,2,2137.5,2,34.972000000000001,2,7.25,2,24/02/02 03:02,02-24-02,15:02
783,SURATLANT,24,2,2002,17,4,0,57.76,-33.479999999999997,0,,9,,9,35.045999999999999,2,7.2,2,24/02/02 05:04,02-24-02,17:04
784,SURATLANT,24,2,2002,19,50,0,57.33,-34.11,0,2319.6,2,2140.6,2,35.039000000000001,2,7.11,2,24/02/02 07:50,02-24-02,19:50
785,SURATLANT,24,2,2002,22,39,0,56.91,-34.729999999999997,0,2321.9,2,2136.6,2,35.082999999999998,2,7.3,2,24/02/02 10:39,02-24-02,22:39
786,SURATLANT,25,2,2002,10,12,0,55.01,-36.47,0,2309.4,2,2129.8000000000002,2,34.866999999999997,2,6.22,2,25/02/02 10:12,02-25-02,10:12
787,SURATLANT,25,2,2002,13,2,0,54.57,-36.86,0,2300.1999999999998,2,2127.6999999999998,2,34.787999999999997,2,5.98,2,25/02/02 01:02,02-25-02,13:02
788,SURATLANT,25,2,2002,16,0,0,54.13,-37.520000000000003,0,2305.1999999999998,2,2127.1999999999998,2,34.805,2,6.1,2,25/02/02 04:00,02-25-02,16:00
789,SURATLANT,25,2,2002,19,1,0,53.67,-38.130000000000003,0,2291.4,2,2124.6,2,34.747,2,5.86,2,25/02/02 07:01,02-25-02,19:01
790,SURATLANT,25,2,2002,21,17,0,53.3,-38.6,0,2289.4,2,2127.4,2,34.826999999999998,2,6.2,2,25/02/02 09:17,02-25-02,21:17
791,SURATLANT,26,2,2002,9,52,0,51.37,-41.13,0,2318.1999999999998,2,2120.6,2,35.177999999999997,2,9.09,2,26/02/02 09:52,02-26-02,09:52
792,SURATLANT,26,2,2002,13,4,0,50.91,-41.74,0,2320.8000000000002,2,2124.5,2,35.155999999999999,2,8.66,2,26/02/02 01:04,02-26-02,13:04
793,SURATLANT,26,2,2002,15,58,0,50.51,-42.32,0,2318.9,2,2126.1,2,35.177,2,8.65,2,26/02/02 03:58,02-26-02,15:58
794,SURATLANT,26,2,2002,18,39,0,50.11,-42.89,0,2325.1,2,2129.4,2,35.213999999999999,2,9.57,2,26/02/02 06:39,02-26-02,18:39
795,SURATLANT,26,2,2002,22,56,0,49.53,-43.83,0,2317.3000000000002,2,2119.3000000000002,2,35.177999999999997,2,8.5,2,26/02/02 10:56,02-26-02,22:56
796,SURATLANT,27,2,2002,11,51,0,47.77,-47.03,0,2241,2,2112,2,33.398000000000003,2,7.0000000000000007E-2,2,27/02/02 11:51,02-27-02,11:51
797,SURATLANT,27,2,2002,15,0,0,47.4,-47.9,0,2220.1,2,2097.5,2,32.94,2,-1.1200000000000001,2,27/02/02 03:00,02-27-02,15:00
798,SURATLANT,27,2,2002,18,7,0,47.03,-48.72,0,2226.6,2,2102.6999999999998,2,33.148000000000003,2,-0.25,2,27/02/02 06:07,02-27-02,18:07
799,SURATLANT,27,2,2002,20,0,0,46.79,-49.2,0,2212.1,2,2090.1999999999998,2,32.692,2,-0.21,2,27/02/02 08:00,02-27-02,20:00
800,SURATLANT,27,2,2002,21,53,0,46.54,-49.71,0,,9,,9,32.415999999999997,2,0.45,2,27/02/02 09:53,02-27-02,21:53
801,SURATLANT,18,5,2002,7,7,0,63.51,-24.86,0,2311.6999999999998,2,2136.1,2,35.116999999999997,2,7.23,2,18/05/02 07:07,05-18-02,07:07
802,SURATLANT,18,5,2002,10,30,0,63.06,-26.28,0,2327.1999999999998,2,,9,35.130000000000003,2,7.15,2,18/05/02 10:30,05-18-02,10:30
803,SURATLANT,18,5,2002,13,28,0,62.65,-27.5,0,2338.6,2,,9,35.127000000000002,2,7.39,2,18/05/02 01:28,05-18-02,13:28
804,SURATLANT,18,5,2002,16,29,0,62.23,-28.73,0,2323.6999999999998,2,,9,35.136000000000003,2,7.56,2,18/05/02 04:29,05-18-02,16:29
805,SURATLANT,18,5,2002,19,33,0,61.77,-29.95,0,2307.8000000000002,2,2137.4,2,35.058999999999997,2,6.83,2,18/05/02 07:33,05-18-02,19:33
806,SURATLANT,18,5,2002,22,30,0,61.33,-31.05,0,2315.5,2,2140.5,2,35.07,2,7.02,2,18/05/02 10:30,05-18-02,22:30
807,SURATLANT,19,5,2002,1,35,0,60.82,-32.22,0,,9,,9,35.036999999999999,2,6.81,2,19/05/02 01:35,05-19-02,6.5972222222222224E-2
808,SURATLANT,19,5,2002,5,28,0,60.2,-33.630000000000003,0,2326,2,2147.6999999999998,2,35.039000000000001,2,7.18,2,19/05/02 05:28,05-19-02,05:28
809,SURATLANT,19,5,2002,9,0,0,59.64,-34.85,0,2327,2,2149.5,2,34.960999999999999,2,6.9,2,19/05/02 09:00,05-19-02,09:00
810,SURATLANT,19,5,2002,12,35,0,59.02,-36.020000000000003,0,2323.3000000000002,2,2145.8000000000002,2,34.941000000000003,2,6.35,2,19/05/02 12:35,05-19-02,12:35
811,SURATLANT,19,5,2002,15,30,0,58.51,-36.96,0,2315.8000000000002,2,2140,2,34.966000000000001,2,6.85,2,19/05/02 03:30,05-19-02,15:30
812,SURATLANT,19,5,2002,18,57,0,57.91,-38,0,2312.1999999999998,2,2137.1,2,34.877000000000002,2,6.71,2,19/05/02 06:57,05-19-02,18:57
813,SURATLANT,19,5,2002,23,1,0,57.19,-39.200000000000003,0,2313.1999999999998,2,2136.3000000000002,2,34.892000000000003,2,6.25,2,19/05/02 11:01,05-19-02,23:01
814,SURATLANT,20,5,2002,2,58,0,56.48,-40.36,0,2298.1999999999998,2,2124.5,2,34.831000000000003,2,6.26,2,20/05/02 02:58,05-20-02,02:58
815,SURATLANT,20,5,2002,7,3,0,55.76,-41.53,0,2323.5,2,2155.4,2,34.741999999999997,2,5.79,2,20/05/02 07:03,05-20-02,07:03
816,SURATLANT,20,5,2002,10,30,0,55.12,-42.5,0,2308.5,2,2107.8000000000002,2,34.656999999999996,2,5.81,2,20/05/02 10:30,05-20-02,10:30
817,SURATLANT,20,5,2002,13,30,0,54.56,-43.3,0,2293.6,2,2097.1999999999998,2,34.654000000000003,2,5.69,2,20/05/02 01:30,05-20-02,13:30
818,SURATLANT,20,5,2002,16,30,0,53.99,-44.09,0,2285.5,2,2113,2,34.649000000000001,2,5.45,2,20/05/02 04:30,05-20-02,16:30
819,SURATLANT,20,5,2002,19,29,0,53.42,-44.88,0,2301.1,2,2127.1,2,34.646999999999998,2,5.45,2,20/05/02 07:29,05-20-02,19:29
820,SURATLANT,20,5,2002,22,30,0,52.88,-45.65,0,2306.5,2,2100.1,2,34.728000000000002,2,6.83,2,20/05/02 10:30,05-20-02,22:30
821,SURATLANT,21,5,2002,2,0,0,52.23,-46.48,0,2305.9,2,2112.8000000000002,2,34.729999999999997,2,6.1,2,21/05/02 02:00,05-21-02,8.3333333333333329E-2
822,SURATLANT,21,5,2002,5,32,0,51.58,-47.23,0,2304.6,2,2140.4,2,34.691000000000003,2,5.12,2,21/05/02 05:32,05-21-02,05:32
823,SURATLANT,21,5,2002,8,30,0,51.03,-47.86,0,2279.4,2,2123.6,2,34.664999999999999,2,3.58,2,21/05/02 08:30,05-21-02,08:30
824,SURATLANT,21,5,2002,10,29,0,50.66,-48.26,0,2286.8000000000002,2,2132.1999999999998,2,34.683,2,3.49,2,21/05/02 10:29,05-21-02,10:29
825,SURATLANT,21,5,2002,12,30,0,50.29,-48.69,0,2298.4,2,2134.3000000000002,2,34.622,2,3.59,2,21/05/02 12:30,05-21-02,12:30
826,SURATLANT,21,5,2002,14,34,0,49.9,-49.12,0,2284.3000000000002,2,2131.1999999999998,2,34.436,2,3,2,21/05/02 02:34,05-21-02,14:34
827,SURATLANT,21,5,2002,16,45,0,49.47,-49.6,0,2267.6,2,2075.6999999999998,2,33.875,2,2.4300000000000002,2,21/05/02 04:45,05-21-02,16:45
828,SURATLANT,21,5,2002,19,1,0,49.03,-50.1,0,2243.6,2,2072.5,2,33.206000000000003,2,0.62,2,21/05/02 07:01,05-21-02,19:01
829,SURATLANT,21,5,2002,22,0,0,48.47,-50.78,0,2239.8000000000002,2,2054.1,2,32.698999999999998,2,0.34,2,21/05/02 10:00,05-21-02,22:00
830,SURATLANT,22,5,2002,1,0,0,47.91,-51.47,0,2219.4,2,2014.3,2,32.561999999999998,2,1.47,2,22/05/02 01:00,05-22-02,4.1666666666666664E-2
831,SURATLANT,7,9,2002,8,23,0,63.32,-25.41,0,2317.8000000000002,2,2099.1999999999998,2,35.097000000000001,2,9.4,2,07/09/02 08:23,09-07-02,08:23
832,SURATLANT,7,9,2002,11,24,0,62.92,-26.72,0,2311.1999999999998,2,2095.5,2,35.06,2,9.8000000000000007,2,07/09/02 11:24,09-07-02,11:24
833,SURATLANT,7,9,2002,14,23,0,62.52,-27.95,0,2329,2,2100.8000000000002,2,35.046999999999997,2,10.09,2,07/09/02 02:23,09-07-02,14:23
834,SURATLANT,7,9,2002,17,26,0,62.12,-29.15,0,2304,2,2086,2,34.972000000000001,2,10.119999999999999,2,07/09/02 05:26,09-07-02,17:26
835,SURATLANT,7,9,2002,20,23,0,61.74,-30.19,0,2306,2,2087.4,2,34.954999999999998,2,9.66,2,07/09/02 08:23,09-07-02,20:23
836,SURATLANT,7,9,2002,23,25,0,61.38,-31.17,0,2301.9,2,2096.9,2,34.936999999999998,2,9.3800000000000008,2,07/09/02 11:25,09-07-02,23:25
837,SURATLANT,8,9,2002,2,27,0,61.01,-32.04,0,2307.1,2,2100.3000000000002,2,34.93,2,9.3000000000000007,2,08/09/02 02:27,09-08-02,02:27
838,SURATLANT,8,9,2002,5,27,0,60.64,-32.96,0,2303.4,2,2099.5,2,34.945999999999998,2,9.3000000000000007,2,08/09/02 05:27,09-08-02,05:27
839,SURATLANT,8,9,2002,7,59,0,60.32,-33.69,0,2305.9,2,2092.6,2,34.920999999999999,2,9.44,2,08/09/02 07:59,09-08-02,07:59
840,SURATLANT,8,9,2002,10,57,0,60.24,-34.67,0,2303.9,2,2093.1,2,34.828000000000003,2,9.08,2,08/09/02 10:57,09-08-02,10:57
841,SURATLANT,8,9,2002,13,54,0,59.89,-35.29,0,2311.9,2,2103.5,2,34.847999999999999,2,9.06,2,08/09/02 01:54,09-08-02,13:54
842,SURATLANT,8,9,2002,17,54,0,59.42,-36.32,0,2305.5,2,2095.9,2,34.823,2,9.23,2,08/09/02 05:54,09-08-02,17:54
843,SURATLANT,8,9,2002,21,51,0,58.87,-37.31,0,2307.9,2,2103.6,2,34.682000000000002,2,8.3699999999999992,2,08/09/02 09:51,09-08-02,21:51
844,SURATLANT,9,9,2002,1,56,0,58.27,-38.14,0,2289.8000000000002,2,2089.4,2,34.624000000000002,2,8.5399999999999991,2,09/09/02 01:56,09-09-02,8.0555555555555561E-2
845,SURATLANT,9,9,2002,6,57,0,57.43,-39.29,0,2298.3000000000002,2,2094.8000000000002,2,34.783000000000001,2,8.8699999999999992,2,09/09/02 06:57,09-09-02,06:57
846,SURATLANT,9,9,2002,10,54,0,56.7,-40.32,0,2291.1,2,2082,2,34.625999999999998,2,9.19,2,09/09/02 10:54,09-09-02,10:54
847,SURATLANT,9,9,2002,14,48,0,55.94,-41.34,0,2291.6999999999998,2,2075.3000000000002,2,34.612000000000002,2,9.84,2,09/09/02 02:48,09-09-02,14:48
848,SURATLANT,9,9,2002,18,43,0,55.19,-42.4,0,2291.5,2,2073,2,34.465000000000003,2,9.8000000000000007,2,09/09/02 06:43,09-09-02,18:43
849,SURATLANT,9,9,2002,20,38,0,54.82,-42.9,0,2284.8000000000002,2,2073.6999999999998,2,34.445,2,9.75,2,09/09/02 08:38,09-09-02,20:38
850,SURATLANT,9,9,2002,22,40,0,54.42,-43.42,0,2287.6999999999998,2,2068.6999999999998,2,34.476999999999997,2,9.56,2,09/09/02 10:40,09-09-02,22:40
851,SURATLANT,10,9,2002,5,39,0,53.05,-45.23,0,2287,2,2056.9,2,34.43,2,11.46,2,10/09/02 05:39,09-10-02,05:39
852,SURATLANT,10,9,2002,9,17,0,52.36,-46.14,0,2286.6,2,2052.3000000000002,2,34.246000000000002,2,11.72,2,10/09/02 09:17,09-10-02,09:17
853,SURATLANT,10,9,2002,12,21,0,51.76,-46.89,0,2296.1999999999998,2,2059.5,2,34.488,2,11.83,2,10/09/02 12:21,09-10-02,12:21
854,SURATLANT,10,9,2002,15,17,0,51.19,-47.41,0,2280.3000000000002,2,2047.5,2,34.265999999999998,2,11.42,2,10/09/02 03:17,09-10-02,15:17
855,SURATLANT,10,9,2002,16,51,0,50.9,-47.97,0,2289,2,2052.1,2,34.472000000000001,2,11.7,2,10/09/02 04:51,09-10-02,16:51
856,SURATLANT,10,9,2002,19,52,0,50.32,-48.66,0,2283.6999999999998,2,2059.1,2,34.368000000000002,2,10.33,2,10/09/02 07:52,09-10-02,19:52
857,SURATLANT,10,9,2002,22,20,0,49.85,-49.25,0,2254.5,2,2028.7,2,33.673000000000002,2,9.58,2,10/09/02 10:20,09-10-02,22:20
858,SURATLANT,11,9,2002,0,18,0,49.49,-49.87,0,2250.6999999999998,2,2023.7,2,33.741,2,,9,11/09/02 12:18,09-11-02,1.2499999999999999E-2
859,SURATLANT,11,9,2002,3,10,0,48.95,-50.33,0,2158.6,2,1964.9,2,31.78,2,9.01,2,11/09/02 03:10,09-11-02,03:10
860,SURATLANT,11,9,2002,6,23,0,48.4,-50.95,0,2128,2,1977.9,2,31.222000000000001,2,9.89,2,11/09/02 06:23,09-11-02,06:23
861,SURATLANT,1,12,2002,13,6,0,59.92,-34.159999999999997,0,,9,,9,34.915999999999997,2,7.49,2,01/12/02 01:06,12-01-02,13:06
862,SURATLANT,1,12,2002,15,57,0,59.68,-34.68,0,2309.1999999999998,2,2126.1999999999998,2,34.869999999999997,2,7.26,2,01/12/02 03:57,12-01-02,15:57
863,SURATLANT,1,12,2002,19,0,0,59.37,-35.36,0,2295.8000000000002,2,2121.1,2,34.825000000000003,2,6.47,2,01/12/02 07:00,12-01-02,19:00
864,SURATLANT,1,12,2002,21,57,0,59.05,-36.049999999999997,0,2296.4,2,2122.6,2,34.841000000000001,2,6.5,2,01/12/02 09:57,12-01-02,21:57
865,SURATLANT,2,12,2002,3,29,0,58.35,-37.58,0,2296.6999999999998,2,2132.1,2,34.866,2,6.57,2,02/12/02 03:29,12-02-02,03:29
866,SURATLANT,2,12,2002,8,58,0,57.59,-38.96,0,2299.1999999999998,2,2136.1,2,34.850999999999999,2,6.93,2,02/12/02 08:58,12-02-02,08:58
867,SURATLANT,2,12,2002,11,57,0,57.25,-39.51,0,2312.8000000000002,2,2138.1999999999998,2,34.9,2,6.37,2,02/12/02 11:57,12-02-02,11:57
868,SURATLANT,2,12,2002,14,58,0,57,-39.89,0,,9,,9,34.843000000000004,2,6.49,2,02/12/02 02:58,12-02-02,14:58
869,SURATLANT,2,12,2002,17,56,0,56.79,-40.28,0,,9,,9,34.707999999999998,2,5.59,2,02/12/02 05:56,12-02-02,17:56
870,SURATLANT,2,12,2002,20,55,0,56.58,-40.630000000000003,0,2295.1,2,2128.5,2,34.752000000000002,2,5.98,2,02/12/02 08:55,12-02-02,20:55
871,SURATLANT,2,12,2002,23,58,0,56.42,-40.78,0,2301.1999999999998,2,2128.8000000000002,2,34.765999999999998,2,6.1,2,02/12/02 11:58,12-02-02,23:58
872,SURATLANT,3,12,2002,4,1,0,56.06,-41.03,0,2293.1,2,2133.6999999999998,2,34.710999999999999,2,5.51,2,03/12/02 04:01,12-03-02,04:01
873,SURATLANT,3,12,2002,8,28,0,55.69,-41.37,0,2295,2,2130.1999999999998,2,34.725000000000001,2,5.79,2,03/12/02 08:28,12-03-02,08:28
874,SURATLANT,3,12,2002,11,56,0,55.38,-41.66,0,2298.8000000000002,2,2140.4,2,34.700000000000003,2,5.32,2,03/12/02 11:56,12-03-02,11:56
875,SURATLANT,3,12,2002,14,59,0,55.41,-41.11,0,2295.1999999999998,2,2137.6,2,34.686,2,5.52,2,03/12/02 02:59,12-03-02,14:59
876,SURATLANT,3,12,2002,19,27,0,55.09,-41.41,0,2296.3000000000002,2,2138.8000000000002,2,34.72,2,5.49,2,03/12/02 07:27,12-03-02,19:27
877,SURATLANT,4,12,2002,0,4,0,54.74,-41.77,0,2279.3000000000002,2,2116.6,2,34.628,2,5.22,2,04/12/02 12:04,12-04-02,2.7777777777777779E-3
878,SURATLANT,4,12,2002,6,0,0,54.27,-42.66,0,2287.8000000000002,2,2130.6,2,34.634,2,5.3,2,04/12/02 06:00,12-04-02,06:00
879,SURATLANT,4,12,2002,10,28,0,53.79,-43.47,0,2299.1,2,2135,2,34.652999999999999,2,6.22,2,04/12/02 10:28,12-04-02,10:28
880,SURATLANT,4,12,2002,15,28,0,53.4,-44.4,0,,9,,9,34.677999999999997,2,6.88,2,04/12/02 03:28,12-04-02,15:28
881,SURATLANT,4,12,2002,19,58,0,52.76,-45.24,0,,9,,9,35.152000000000001,2,10.54,2,04/12/02 07:58,12-04-02,19:58
882,SURATLANT,5,12,2002,0,30,0,52.19,-46.02,0,,9,,9,34.881,2,9.5,2,05/12/02 12:30,12-05-02,2.0833333333333332E-2
883,SURATLANT,5,12,2002,1,56,0,51.82,-46.46,0,,9,,9,34.767000000000003,2,8.9600000000000009,2,05/12/02 01:56,12-05-02,8.0555555555555561E-2
884,SURATLANT,5,12,2002,5,33,0,51.51,-46.84,0,2292.6999999999998,2,2120,2,34.603000000000002,2,6.91,2,05/12/02 05:33,12-05-02,05:33
885,SURATLANT,5,12,2002,10,3,0,50.77,-47.62,0,2268.5,2,2084.8000000000002,2,34.482999999999997,2,6.38,2,05/12/02 10:03,12-05-02,10:03
886,SURATLANT,5,12,2002,11,25,0,50.46,-48,0,2286.3000000000002,2,2110.3000000000002,2,34.524999999999999,2,5.64,2,05/12/02 11:25,12-05-02,11:25
887,SURATLANT,5,12,2002,14,27,0,50.14,-48.39,0,2259.4,2,2092,2,34.58,2,4.5999999999999996,2,05/12/02 02:27,12-05-02,14:27
888,SURATLANT,5,12,2002,17,25,0,49.49,-49.15,0,,9,,9,34.569000000000003,2,4.41,2,05/12/02 05:25,12-05-02,17:25
889,SURATLANT,5,12,2002,19,25,0,49.18,-49.57,0,2280.6999999999998,2,2115.3000000000002,2,34.536000000000001,2,4.16,2,05/12/02 07:25,12-05-02,19:25
890,SURATLANT,5,12,2002,20,27,0,49.02,-49.78,0,,9,,9,34.237000000000002,2,3.43,2,05/12/02 08:27,12-05-02,20:27
891,SURATLANT,26,4,2003,10,5,0,63.04,-25.08,0,2326.5,2,2147.6,2,35.206000000000003,2,8.06,2,26/04/03 10:05,04-26-03,10:05
892,SURATLANT,26,4,2003,13,1,0,62.57,-26.1,0,2324.6999999999998,2,2137.4,2,35.183,2,8.14,2,26/04/03 01:01,04-26-03,13:01
893,SURATLANT,26,4,2003,16,1,0,62.09,-27.12,0,2313.9,2,2125.9,2,35.154000000000003,2,8.0299999999999994,2,26/04/03 04:01,04-26-03,16:01
894,SURATLANT,26,4,2003,19,1,0,61.61,-28.07,0,2313.3000000000002,2,2141.4,2,35.116,2,7.77,2,26/04/03 07:01,04-26-03,19:01
895,SURATLANT,26,4,2003,22,1,0,61.1,-29.05,0,2333.1,2,2146.3000000000002,2,35.17,2,8.3000000000000007,2,26/04/03 10:01,04-26-03,22:01
896,SURATLANT,27,4,2003,1,6,0,60.63,-30.06,0,2315.6999999999998,2,2129.6,2,35.162999999999997,2,8.2899999999999991,2,27/04/03 01:06,04-27-03,4.5833333333333337E-2
897,SURATLANT,27,4,2003,4,4,0,60.16,-31.01,0,2333.6999999999998,2,2145.1999999999998,2,35.104999999999997,2,7.57,2,27/04/03 04:04,04-27-03,04:04
898,SURATLANT,27,4,2003,7,9,0,59.64,-31.94,0,2317.3000000000002,2,2138.5,2,35.14,2,7.86,2,27/04/03 07:09,04-27-03,07:09
899,SURATLANT,27,4,2003,10,7,0,59.17,-32.85,0,,9,,9,35.079000000000001,2,7.64,2,27/04/03 10:07,04-27-03,10:07
900,SURATLANT,27,4,2003,13,3,0,58.68,-33.71,0,2319,2,2139.6,2,35.055,2,7.22,2,27/04/03 01:03,04-27-03,13:03
901,SURATLANT,27,4,2003,16,5,0,58.2,-34.630000000000003,0,2313.9,2,2135.9,2,35.042000000000002,2,7.25,2,27/04/03 04:05,04-27-03,16:05
902,SURATLANT,27,4,2003,19,1,0,57.73,-35.520000000000003,0,2313.1,2,2132.4,2,35.073999999999998,2,7.66,2,27/04/03 07:01,04-27-03,19:01
903,SURATLANT,27,4,2003,22,15,0,57.21,-36.409999999999997,0,2308,2,2132.9,2,34.938000000000002,2,6.45,2,27/04/03 10:15,04-27-03,22:15
904,SURATLANT,28,4,2003,1,7,0,56.7,-37.130000000000003,0,2316.1999999999998,2,2143.3000000000002,2,34.914999999999999,2,6.43,2,28/04/03 01:07,04-28-03,4.6527777777777779E-2
905,SURATLANT,28,4,2003,4,23,0,56.06,-37.909999999999997,0,2313,2,2137.1,2,34.941000000000003,2,6.38,2,28/04/03 04:23,04-28-03,04:23
906,SURATLANT,28,4,2003,9,36,0,55.13,-38.99,0,2309.6,2,2135.6999999999998,2,34.865000000000002,2,5.35,2,28/04/03 09:36,04-28-03,09:36
907,SURATLANT,28,4,2003,11,10,0,54.83,-39.340000000000003,0,2306.6999999999998,2,2140.6999999999998,2,34.774000000000001,2,5.45,2,28/04/03 11:10,04-28-03,11:10
908,SURATLANT,28,4,2003,14,2,0,54.29,-39.909999999999997,0,2300.5,2,2133.1,2,34.770000000000003,2,5.44,2,28/04/03 02:02,04-28-03,14:02
909,SURATLANT,28,4,2003,17,2,0,53.74,-40.57,0,2304.5,2,2135.1999999999998,2,34.798999999999999,2,5.92,2,28/04/03 05:02,04-28-03,17:02
910,SURATLANT,28,4,2003,20,10,0,53.15,-41.23,0,2307,2,2138.1,2,34.752000000000002,2,5.5,2,28/04/03 08:10,04-28-03,20:10
911,SURATLANT,28,4,2003,23,5,0,52.61,-41.83,0,2323.5,2,2147.3000000000002,2,34.892000000000003,2,6.53,2,28/04/03 11:05,04-28-03,23:05
