DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-03-14,09:44,NOORDWK10,2018005658,52.3022,4.3025,3.5,4.31,30.58,2235.3000000000002,2,2426.9,2,7.941,22.7,2,23.88,0.4,1.78,0.06,5.11,89.4
2018-04-16,14:33,NOORDWK10,2018005659,52.3022,4.3025,3.5,7.57,30.32,2217.6,2,2453.3000000000002,2,7.991,23.1,2,28.77,0.29,0.8,0.17,3.48,100.9
2018-05-14,13:42,NOORDWK10,2018005660,52.3022,4.3025,3.5,11.83,30.71,2134.9,2,2440.8000000000002,2,8.098,24.1,2,9.65,0.27,0.96,0.13,2.82,120.3
2018-06-12,01:21,NOORDWK10,2018005661,52.3022,4.3025,3.5,15.59,31.08,2127.9,2,2432.6999999999998,2,8.097,24.3,2,0.11,0.13,1.32,0.12,0.45,165.2
2018-07-16,14:32,NOORDWK10,2018005662,52.3022,4.3025,3.5,18.87,31.02,2170.4,2,2436.6,2,8.047,24.4,2,0.35,0.13,0.81,0.05,0.24,147.1
2018-08-16,12:10,NOORDWK10,2018005663,52.3022,4.3025,3.5,20.29,31.09,-999,5,-999,5,-999,-999,5,2.81,0.34,3.5,0.34,9.6,140.1
2018-09-10,14:40,NOORDWK10,2018005664,52.3022,4.3025,3.5,18.73,31.63,2176.8000000000002,2,2421.1999999999998,2,7.972,25,2,0.41,0.08,1.79,0.25,2.98,41.8
2018-10-15,14:53,NOORDWK10,2018005665,52.3022,4.3025,3.5,16.24,30.83,2207.9,2,2434.1999999999998,2,7.954,25,2,3.44,0.19,0.8,0.21,4.06,119.2
2018-11-15,07:52,NOORDWK10,2018005666,52.3022,4.3025,3.5,12.15,31.52,2246.1,2,2434.6999999999998,2,7.858,25,2,7.86,0.22,2.71,0.46,7.87,89.2
2019-04-01,15:51,NOORDWK10,2019004562,52.3022,4.3025,3.5,8.27,30.21,2249.1999999999998,2,2391.9,2,7.773,25,2,40.05,0.49,2.81,0.46,11.97,99.3
2019-04-15,14:07,NOORDWK10,2019005566,52.3022,4.3025,3.5,8.83,30.91,2175,2,2377.6999999999998,2,-999,-999,2,28.15,0.28,0.78,0.17,6.09,131.4
2019-04-29,16:25,NOORDWK10,2019005902,52.3022,4.3025,3.5,11.35,30.42,2039.8,2,2405.9,2,8.188,25,2,12.33,0.22,0.74,0.11,8.29,134.8
2019-05-13,16:19,NOORDWK10,2019006216,52.3022,4.3025,3.5,11.72,30.57,2122.1,2,2409.6999999999998,2,8.101,25,2,8.48,0.21,2.41,0.01,6.86,145.8
2019-05-27,11:56,NOORDWK10,2019006696,52.3022,4.3025,3.5,13.2,30.28,2194.6,2,2425.1,2,7.96,25,2,10.88,0.22,4.98,0.2,4.97,139
2019-06-11,17:38,NOORDWK10,2019007103,52.3022,4.3025,3.5,15.22,31.51,2177.5,2,2415.9,2,7.971,25,2,6.87,0.13,2.57,0.28,5.58,131.7
2019-07-03,03:54,NOORDWK10,2019007450,52.3022,4.3025,3.5,17.97,31.96,2112,2,2411.4,2,8.069,25,2,0,0.13,0.54,0.03,0.37,138.4
2019-07-18,16:07,NOORDWK10,2019007705,52.3022,4.3025,3.5,18.58,31.05,2152.9,2,2417.5,2,8.02,25,2,0.05,0.22,1.04,0.17,1.43,136.3
2019-07-29,14:27,NOORDWK10,2019008001,52.3022,4.3025,3.5,20.2,30.11,2108,2,2409.6999999999998,2,8.094,25,2,0.3,0.14,1.08,0.13,2.97,124.7
2019-08-12,14:15,NOORDWK10,2019008288,52.3022,4.3025,3.5,19.66,32.51,2222.8000000000002,2,2399.1999999999998,2,7.909,25,2,1.46,0.17,1.65,0.33,5.14,-999
2019-08-26,14:00,NOORDWK10,2019008790,52.3022,4.3025,3.5,-999,31.13,2121.6999999999998,2,2421,2,8.033,25,2,-999,-999,-999,-999,-999,-999
2019-09-09,14:20,NOORDWK10,2019009096,52.3022,4.3025,3.5,-999,31.13,2151.6,2,2408.3000000000002,2,8.019,25,2,-999,-999,-999,-999,-999,-999
2018-01-22,14:53,NOORDWK20,2018005668,52.3417,4.175,3.5,6.05,31.47,2202.9,2,2350.3000000000002,2,7.776,23.6,2,33.35,0.51,2.31,0.65,18.34,115.4
2018-02-14,12:07,NOORDWK20,2018005669,52.3417,4.175,3.5,5.59,31.54,2228.6,2,2365.1999999999998,2,7.784,23.475,2,29.49,0.87,1.3,0.56,14.71,105
2018-03-14,10:38,NOORDWK20,2018005670,52.3417,4.175,3.5,4.34,30.29,2245.3000000000002,2,2438.6,2,7.919,22.7,2,32.3,0.48,1.67,0.1,10.5,101
2018-04-16,16:59,NOORDWK20,2018005671,52.3417,4.175,3.5,7.35,31.79,2159.1,2,2420,2,8.022,23,2,20.44,0.35,0.15,0.070000,2.85,102.7
2018-05-14,14:16,NOORDWK20,2018005672,52.3417,4.175,3.5,11.42,31.58,2101.8000000000002,2,2415.1,2,-999,-999,2,6.1,0.34,1.05,0.15,2.25,117.8
2018-06-12,00:48,NOORDWK20,2018005673,52.3417,4.175,3.5,14.85,32.1,2103.9,2,2403.9,2,8.079,24.433333,2,0.25,0.06,0.89,0.15,0.37,145.7
2018-07-16,15:18,NOORDWK20,2018005674,52.3417,4.175,3.5,18.65,31.91,2121.5,2,2421.9,2,8.086,24.4,2,0.33,0.1,0.64,0.03,0.070000,138.7
2018-08-13,00:00,NOORDWK20,2018005675,52.3417,4.175,3.5,20.19,32.1,-999,5,-999,5,-999,-999,5,0.75,0.19,1.36,0.23,5.78,115.7
2018-09-10,15:37,NOORDWK20,2018005676,52.3417,4.175,3.5,18.7,32.9,2152.9,2,2405.4,2,7.979,25,2,0.13,0,0.24,0.19,1.36,100.4
2018-10-15,15:40,NOORDWK20,2018005677,52.3417,4.175,3.5,16.25,31.34,2187,2,2431.6,2,7.971,25,2,1.7,0.13,0.94,0.2,3.24,63.7
2018-11-15,06:58,NOORDWK20,2018005678,52.3417,4.175,3.5,12.24,31.95,2228.8000000000002,2,2426.8000000000002,2,7.877,25,2,-999,-999,-999,-999,-999,87.2
2018-12-12,13:12,NOORDWK20,2018005679,52.3417,4.175,3.5,9.04,32.67,2251.4,2,2430.6999999999998,2,7.821,25,2,6.33,0.22,2.51,0.42,4.03,83.9
2019-01-31,13:16,NOORDWK20,2019001611,52.3417,4.175,3.5,6.09,32.11,2222.1999999999998,2,2373.5,2,7.778,25,2,18.78,0.73,2.31,0.35,8.34,88.4
2019-02-14,15:14,NOORDWK20,2019003261,52.3417,4.175,3.5,6.11,32.13,2215.8000000000002,2,2356.5,2,7.762,25,2,22.42,0.37,3.19,0.51,10.92,75.9
2019-04-01,16:44,NOORDWK20,2019004563,52.3417,4.175,3.5,8.32,30.15,2229.4,2,2386.8000000000002,2,7.802,25,2,39.28,0.46,2.02,0.42,11.56,81.4
2019-04-15,14:55,NOORDWK20,2019005567,52.3417,4.175,3.5,8.94,31.48,2129.8000000000002,2,2374.9,2,-999,-999,2,21.2,0.24,0.35,0.1,4.89,113.8
2019-04-29,17:20,NOORDWK20,2019005903,52.3417,4.175,3.5,12.06,29.56,2065.3000000000002,2,2411.8000000000002,2,8.175,25,2,16.73,0.24,0.88,0.08,8.83,98.2
2019-05-13,17:11,NOORDWK20,2019006217,52.3417,4.175,3.5,11.65,31.58,2072.8000000000002,2,2392.6,2,8.108,25,2,5.48,0.15,1.29,0,4.46,126.2
2019-05-27,13:03,NOORDWK20,2019006697,52.3417,4.175,3.5,12.83,31.56,2130.5,2,-999,2,-999,-999,2,5.58,0.09,1.36,0.17,0.7,137.5
2019-06-11,19:01,NOORDWK20,2019007104,52.3417,4.175,3.5,14.98,32.68,2130.1,2,2392.9,2,7.997,25,2,3.4,0.06,1.1,0.19,3.21,106.7
2019-07-03,03:09,NOORDWK20,2019007451,52.3417,4.175,3.5,17.75,32.58,2105,2,2401.1999999999998,2,8.056,25,2,0,0.2,0.21,0.12,0.38,134.3
2019-07-18,15:28,NOORDWK20,2019007706,52.3417,4.175,3.5,18.4,32.01,2145.3000000000002,2,2404.1999999999998,2,8.012,25,2,0.01,0.15,0.36,0,0.76,113
2019-07-29,15:30,NOORDWK20,2019008002,52.3417,4.175,3.5,19.14,32.55,2135.5,2,2384.6999999999998,2,7.973,25,2,0.61,0.12,0.49,0.15,1.75,95.7
2019-08-12,15:30,NOORDWK20,2019008289,52.3417,4.175,3.5,19.68,33.36,2152.6999999999998,2,2396.9,2,7.932,25,2,0.25,0.13,0.42,0.26,2.74,-999
2019-08-26,15:04,NOORDWK20,2019008791,52.3417,4.175,3.5,-999,33.03,2159.3000000000002,2,2405.6,2,7.959,25,2,-999,-999,-999,-999,-999,-999
2019-09-09,15:18,NOORDWK20,2019009097,52.3417,4.175,3.5,-999,33.13,2155.6999999999998,2,2395,2,7.949,25,2,-999,-999,-999,-999,-999,-999
2018-01-22,18:54,NOORDWK70,2018005680,52.5694,3.5314,3.5,7.33,35.19,2149.8000000000002,2,2325,2,7.824,23.2,2,8.29,0.35,0.5,0.46,3.23,79.8
2018-02-14,08:03,NOORDWK70,2018005681,52.5694,3.5314,3.5,6.81,35.26,2160.6999999999998,2,2321.1999999999998,2,7.824,23.4,2,6.9,1.42,0.75,0.53,1.74,86.4
2018-03-14,14:25,NOORDWK70,2018005682,52.5694,3.5314,3.5,5.96,35.26,2124.9,2,2331.8000000000002,2,7.915,22.7,2,2.47,0.18,0.5,0.16,0.09,249.5
2018-04-16,19:39,NOORDWK70,2018005683,52.5694,3.5314,3.5,7.64,34.82,2052.3000000000002,2,2346.6,2,8.063,23.1,2,0.26,0.27,0.31,0.21,0.45,139.3
2018-05-14,16:23,NOORDWK70,2018005684,52.5694,3.5314,3.5,10.53,34.19,2065.9,2,2348,2,7.916,24.2,2,0.27,0.31,0.91,0.17,0.99,101.1
2018-06-11,22:43,NOORDWK70,2018005685,52.5694,3.5314,3.5,13.47,34.27,2100.8000000000002,2,2348.9,2,7.961,24.5,2,0.19,0.06,0.54,0.15,0.83,146.8
2018-07-16,18:13,NOORDWK70,2018005686,52.5694,3.5314,3.5,16.84,35.02,2130.1999999999998,2,2350.3000000000002,2,7.903,24.4,2,0.64,0,0.8,0.21,1.49,138.3
2018-08-16,08:07,NOORDWK70,2018005687,52.5694,3.5314,3.5,18.97,34.78,-999,5,-999,5,-999,-999,5,0.22,0.01,0.17,0.1,1.68,96.5
2018-09-10,18:34,NOORDWK70,2018005688,52.5694,3.5314,3.5,18.42,34.1,2101.9,2,2341.9,2,7.944,25,2,0.17,0,0.17,0.15,0.97,91.2
2018-10-15,19:05,NOORDWK70,2018005689,52.5694,3.5314,3.5,16.35,34.1,2127.5,2,2346.8000000000002,2,7.909,25,2,0,0.06,0.87,0.2,0.73,70.3
2018-11-14,20:35,NOORDWK70,2018005690,52.5694,3.5314,3.5,13.2,34.96,2115.1999999999998,2,2348.1,2,7.911,25,2,0.29,0.05,0.87,0.2,0.26,66.4
2018-12-11,09:04,NOORDWK70,2018005691,52.5694,3.5314,3.5,10.59,35.04,2126.6,2,2327.4,2,7.857,25,2,0.29,0.13,0.59,0.26,0.61,57.1
2019-01-29,22:52,NOORDWK70,2019001612,52.5694,3.5314,3.5,7.51,34.98,2144.1999999999998,2,2318.1,2,7.797,25,2,3.34,0.52,0.66,0.31,2.92,74.1
2019-02-14,11:47,NOORDWK70,2019003262,52.5694,3.5314,3.5,7.16,34.84,2142.6,2,2307.6,2,7.79,25,2,5.06,0.46,0.1,0.37,2.95,54.1
2019-04-01,19:43,NOORDWK70,2019004564,52.5694,3.5314,3.5,8.49,34.82,2090.1,2,2329.6999999999998,2,7.935,25,2,0.68,0.06,0.22,0.23,0.34,66.8
2019-04-15,18:00,NOORDWK70,2019005568,52.5694,3.5314,3.5,9.02,35.03,2072,2,2327.5,2,-999,-999,2,0.17,0.03,0.57,0.11,0.44,123.1
2019-04-29,20:24,NOORDWK70,2019005904,52.5694,3.5314,3.5,10.48,35.09,2055.1,2,2346.4,2,8.001,25,2,0.15,0.05,0.64,0.16,0.6,98.2
2019-05-13,20:14,NOORDWK70,2019006218,52.5694,3.5314,3.5,10.93,35.05,2083.1,2,2335.6,2,7.961,25,2,1.06,0.06,0.38,0.06,1.44,90.1
2019-05-27,16:13,NOORDWK70,2019006698,52.5694,3.5314,3.5,12.2,35.06,2101.9,2,2340.4,2,7.93,25,2,0.13,0,0.42,0.21,0.68,95.6
2019-06-11,22:38,NOORDWK70,2019007105,52.5694,3.5314,3.5,13.65,34.81,2106.4,2,2344.8000000000002,2,7.933,25,2,0.26,0.01,0.01,0.21,1.93,88.4
2019-07-02,23:47,NOORDWK70,2019007452,52.5694,3.5314,3.5,16.02,34.69,2108.9,2,2345.3000000000002,2,7.931,25,2,0,0.24,0.54,0.11,0.78,94.6
2019-07-16,06:05,NOORDWK70,2019007707,52.5694,3.5314,3.5,16.47,34.85,2118.4,2,2336.6,2,7.894,25,2,0.06,0.17,0.13,0.01,2.35,91.8
2019-07-29,19:03,NOORDWK70,2019008003,52.5694,3.5314,3.5,18.03,34.89,2110.6,2,2334,2,7.909,25,2,1.8,0.15,0.26,0.18,1.13,74.6
2019-08-12,05:07,NOORDWK70,2019008290,52.5694,3.5314,3.5,18.69,35.04,2143,2,2331.5,2,7.745,25,2,0.03,0.11,0.13,0.13,0.86,-999
2019-08-26,18:49,NOORDWK70,2019008792,52.5694,3.5314,3.5,-999,34.93,2102.6999999999998,2,2326,2,7.908,25,2,-999,-999,-999,-999,-999,-999
2019-09-09,22:29,NOORDWK70,2019009098,52.5694,3.5314,3.5,-999,34.83,2106.1,2,2323.4,2,7.892,25,2,-999,-999,-999,-999,-999,-999
2018-01-31,07:23,TERSLG10,2018005692,53.4611,5.1008,3.5,6.28,30.65,2218.6999999999998,2,2360.1999999999998,2,7.781,23.3,2,36.53,0.72,2.18,0.7,18.28,100.9
2018-02-20,18:23,TERSLG10,2018005693,53.4611,5.1008,3.5,5.08,31.26,2221.9,2,2369.3000000000002,2,7.789,23.3,2,30.88,0.59,1.19,0.59,14.35,92.3
2018-03-13,23:52,TERSLG10,2018005694,53.4611,5.1008,3.5,3.56,32.99,2152.1999999999998,2,2362.5,2,7.989,22.6,2,7.22,0.29,0.67,0.02,0.33,122.1
2018-04-18,04:52,TERSLG10,2018005695,53.4611,5.1008,3.5,7.24,32.09,2159.5,2,2410.8000000000002,2,8.013,23.2,2,14.41,0.23,0.89,0.48,0.1,134
2018-05-15,20:13,TERSLG10,2018005696,53.4611,5.1008,3.5,11.74,31.87,2078.5,2,2409.6999999999998,2,8.129,24.2,2,2.94,0.12,0.82,0.45,0.18,139.9
2018-06-12,08:07,TERSLG10,2018005697,53.4611,5.1008,3.5,15.82,32.54,2169.5,2,2398.3000000000002,2,7.941,24.4,2,0.09,0.06,1.59,0.18,0.55,154.7
2018-07-18,00:09,TERSLG10,2018005698,53.4611,5.1008,3.5,18.32,33.62,2162.5,2,2387.8000000000002,2,7.981,24.4,2,0.28,0.070000,0.55,0.09,0.14,121.7
2018-08-15,07:47,TERSLG10,2018005699,53.4611,5.1008,3.5,20.31,33.26,-999,5,-999,5,-999,-999,5,0.34,0.12,0.28,0.1,1.81,101.9
2018-09-11,15:14,TERSLG10,2018005700,53.4611,5.1008,3.5,18.35,33.74,2120.6999999999998,2,2355.1,2,7.939,25,2,0.4,0.01,0.38,0.16,1.95,95.2
2018-10-16,16:14,TERSLG10,2018005701,53.4611,5.1008,3.5,15.75,33.86,2133.5,2,2367.5,2,7.933,25,2,0.66,0.11,0.63,0.21,1.19,99.4
2018-11-13,16:56,TERSLG10,2018005702,53.4611,5.1008,3.5,12.03,33.35,2175,2,2382.9,2,7.879,25,2,0.82,0.1,0.96,0.2,1.16,94.7
2018-12-12,05:18,TERSLG10,2018005703,53.4611,5.1008,3.5,8.83,33.69,2196.3000000000002,2,2387.3000000000002,2,7.846,25,2,1.83,0.15,1.87,0.21,1.68,83.6
2019-01-31,04:26,TERSLG10,2019001613,53.4611,5.1008,3.5,6.05,33.66,2203.1999999999998,2,2364.6,2,7.788,25,2,6.8,0.52,1.86,0.29,3.75,73.8
2019-02-14,01:52,TERSLG10,2019003263,53.4611,5.1008,3.5,5.97,32.78,2205.8000000000002,2,2356.6,2,7.773,25,2,15.45,0.89,1.63,0.39,6.53,69
2019-04-02,09:44,TERSLG10,2019004565,53.4611,5.1008,3.5,8.11,33.36,2111,2,2350.4,2,7.946,25,2,7.28,0.2,0.57,0.21,2.18,75.2
2019-04-17,04:42,TERSLG10,2019005569,53.4611,5.1008,3.5,8.57,33.01,2010.9,2,2363.6,2,8.149,25,2,2.24,0.23,1.17,0.14,2.12,147.2
2019-04-30,08:18,TERSLG10,2019005905,53.4611,5.1008,3.5,10.54,32.65,2034.2,2,2367.8000000000002,2,8.122,25,2,4.46,0.19,1.21,0.19,3.22,131.5
2019-05-15,13:12,TERSLG10,2019006219,53.4611,5.1008,3.5,11.4,32.79,2111.3000000000002,2,2371.5,2,7.98,25,2,2.08,0.11,1.96,0.03,0.91,142.6
2019-05-28,16:41,TERSLG10,2019006699,53.4611,5.1008,3.5,12.92,33.37,2119.6999999999998,2,2371,2,7.973,25,2,0.55,0,1.79,0.21,0.79,125
2019-06-13,06:52,TERSLG10,2019007106,53.4611,5.1008,3.5,14.73,31.74,2127.6999999999998,2,2390.8000000000002,2,8.003,25,2,2.75,0.24,1.54,0.13,0.43,115.6
2019-07-02,14:56,TERSLG10,2019007453,53.4611,5.1008,3.5,17.22,33.12,2104.9,2,2363.6,2,7.991,25,2,0,0.22,0.25,0.09,0.67,120.8
2019-07-18,05:49,TERSLG10,2019007708,53.4611,5.1008,3.5,17.43,33.5,2134.8000000000002,2,2356.6999999999998,2,7.913,25,2,0.03,0.14,0.08,0,0.81,119.5
2019-07-30,21:18,TERSLG10,2019008004,53.4611,5.1008,3.5,20.24,32.88,2134,2,2371.8000000000002,2,7.952,25,2,0.01,0.15,0.46,0.2,1.41,111.9
2019-08-14,17:22,TERSLG10,2019008291,53.4611,5.1008,3.5,19.24,32.8,2135.4,2,2367.6,2,7.938,25,2,0.29,0.12,0.78,0.12,2.49,-999
2019-08-27,09:30,TERSLG10,2019008793,53.4611,5.1008,3.5,-999,33.23,2115.3000000000002,2,2368.3000000000002,2,7.987,25,2,-999,-999,-999,-999,-999,-999
2019-09-10,21:05,TERSLG10,2019009099,53.4611,5.1008,3.5,-999,34.23,2125.1,2,2355.8000000000002,2,7.924,25,2,-999,-999,-999,-999,-999,-999
2018-01-31,04:37,TERSLG50,2018005704,53.7675,4.7669,3.5,6.43,34.5,2146,2,2328.4,2,7.791,23.4,2,8.25,0.13,0.29,0.55,4.22,75.3
2018-02-20,15:23,TERSLG50,2018005705,53.7675,4.7669,3.5,5.53,34.88,2158.1,2,2324.3000000000002,2,7.799,23.3,2,8.58,0.21,0.28,0.57,4.41,82.5
2018-03-13,21:04,TERSLG50,2018005706,53.7675,4.7669,3.5,4.11,34.49,2115.9,2,2342.9,2,7.949,22.9,2,1.95,0.21,0.88,0.03,0.29,184.2
2018-04-18,02:12,TERSLG50,2018005707,53.7675,4.7669,3.5,7.26,35.04,2111,2,2339,2,7.942,23,2,0.16,0.3,0.4,0.19,0.81,105.8
2018-05-15,18:28,TERSLG50,2018005708,53.7675,4.7669,3.5,12.57,33.37,2051,2,2356.8000000000002,2,8.079,24.2,2,0.52,0.08,0.72,0.46,0.4,92.4
2018-06-12,10:13,TERSLG50,2018005709,53.7675,4.7669,3.5,16.07,33.27,2088.5,2,2371.6999999999998,2,8.039,24.4,2,0,0.03,1.1,0.06,0.46,110.1
2018-07-17,21:54,TERSLG50,2018005710,53.7675,4.7669,3.5,17.63,34.21,2129.1999999999998,2,2366.6999999999998,2,7.957,24.4,2,0.16,0.12,0.24,0.06,1.26,93
2018-08-15,04:48,TERSLG50,2018005711,53.7675,4.7669,3.5,18.84,34.72,-999,5,-999,5,-999,-999,5,0.17,0.13,1.45,0.21,7.39,86.8
2018-09-11,12:29,TERSLG50,2018005712,53.7675,4.7669,3.5,17.84,34.3,2125.8000000000002,2,2329.3000000000002,2,7.865,25,2,0.56,0.08,2.47,0.27,5.91,41
2018-10-16,13:48,TERSLG50,2018005713,53.7675,4.7669,3.5,15.8,34.27,2098.6,2,2305.1,2,7.882,25,2,0.43,0.15,1.33,0.38,5.91,50.8
2018-11-13,19:40,TERSLG50,2018005714,53.7675,4.7669,3.5,12.93,34.22,2103.5,2,2322.1,2,7.896,25,2,0.31,0.67,0.2,0.23,0.9,71
2018-12-12,03:01,TERSLG50,2018005715,53.7675,4.7669,3.5,10.69,35.03,2136.6999999999998,2,2325.6,2,7.831,25,2,2.2,1.25,0,0.41,2.99,61.4
2019-01-31,01:59,TERSLG50,2019001614,53.7675,4.7669,3.5,6.84,34.85,2163.3000000000002,2,2322.6999999999998,2,7.781,25,2,6.28,0.19,0,0.5,4.95,63.5
2019-02-13,22:33,TERSLG50,2019003264,53.7675,4.7669,3.5,6.53,34.75,2161.3000000000002,2,2317.1,2,7.763,25,2,6.05,0,0.01,0.54,5.4,63.1
2019-04-02,07:07,TERSLG50,2019004566,53.7675,4.7669,3.5,7.26,34.53,2158.3000000000002,2,2312.6999999999998,2,-999,-999,2,6.23,0.24,0.38,0.59,3.97,63.7
2019-04-17,02:08,TERSLG50,2019005570,53.7675,4.7669,3.5,7.6,34.49,2154.5,2,2313.6999999999998,2,7.774,25,2,7.37,0.29,0.5,0.49,4.63,103
2019-04-30,05:56,TERSLG50,2019005906,53.7675,4.7669,3.5,10.08,33.78,2007.1,2,2358.4,2,8.134,25,2,0.13,0.09,0.56,0.16,2.04,75.5
2019-05-15,10:42,TERSLG50,2019006220,53.7675,4.7669,3.5,11.58,33.74,2047,2,2352.6999999999998,2,8.075,25,2,0.68,0.05,0.43,0.12,0.48,95.6
2019-05-28,14:12,TERSLG50,2019006700,53.7675,4.7669,3.5,12.8,34.21,2080.1,2,2352.6,2,8.005,25,2,0.22,0,0.47,0.17,0.22,106
2019-06-13,04:16,TERSLG50,2019007107,53.7675,4.7669,3.5,13.97,34.29,2104.4,2,2348.9,2,7.954,25,2,0.17,0.14,0.73,0.17,0.47,94.2
2019-07-02,12:18,TERSLG50,2019007454,53.7675,4.7669,3.5,15.8,34.54,2120.6999999999998,2,2350.6,2,7.921,25,2,0,0.24,1.39,0.11,1.28,121.4
2019-07-18,03:00,TERSLG50,2019007709,53.7675,4.7669,3.5,16.79,34.59,2110.1999999999998,2,2345.1,2,7.912,25,2,0.08,0.1,0.34,0,0.66,102.8
2019-07-30,18:34,TERSLG50,2019008005,53.7675,4.7669,3.5,19.61,34.25,2115.6999999999998,2,2355,2,7.925,25,2,0.08,0.17,0.59,0.19,0.28,101.1
2019-08-12,14:28,TERSLG50,2019008292,53.7675,4.7669,3.5,18.22,34.31,2101.6999999999998,2,2304.6,2,7.868,25,2,0.12,0.15,1.7,0.26,4.13,-999
2019-08-27,06:00,TERSLG50,2019008794,53.7675,4.7669,3.5,-999,34.33,2090.1999999999998,2,2310.1,2,7.93,25,2,-999,-999,-999,-999,-999,-999
2019-09-10,18:07,TERSLG50,2019009100,53.7675,4.7669,3.5,-999,34.33,2083.3000000000002,2,2315.9,2,7.93,25,2,-999,-999,-999,-999,-999,-999
2018-01-31,00:53,TERSLG100,2018005716,54.1494,4.3419,3.5,6.18,34.67,2141.5,2,2302.8000000000002,2,7.795,23.4,2,3.5,0.28,0.44,0.43,2.14,81.4
2018-02-20,08:32,TERSLG100,2018005717,54.1494,4.3419,3.5,5.6,34.5,2141,2,2301.5,2,7.793,23.4,2,3.89,0.17,0.17,0.47,2.33,82.7
2018-03-13,17:13,TERSLG100,2018005718,54.1494,4.3419,3.5,4.11,34.31,2152.6,2,2309.8000000000002,2,7.806,22.9,2,7.3,0.26,2.04,0.38,4.17,80.5
2018-04-17,22:52,TERSLG100,2018005719,54.1494,4.3419,3.5,5.67,34.77,2147.4,2,2325.6,2,7.893,23.2,2,4.26,0.26,0.12,0.31,1.47,157.8
2018-05-15,16:01,TERSLG100,2018005720,54.1494,4.3419,3.5,11.38,33.74,2042.3,3,2319.1,3,7.948,24.4,3,0,0.32,0.64,0.17,0.24,109
2018-06-12,13:06,TERSLG100,2018005721,54.1494,4.3419,3.5,16,34,2054.6999999999998,2,2349,2,8.057,24.4,2,0.1,0.06,0.68,0.16,0.3,109.8
2018-07-17,18:45,TERSLG100,2018005722,54.1494,4.3419,3.5,18.52,34.37,2085.4,2,2368.1999999999998,2,7.834,24.4,2,0.05,0.14,0.31,0.1,0.06,108.1
2018-08-15,00:40,TERSLG100,2018005723,54.1494,4.3419,3.5,18.45,34.5,-999,5,-999,5,-999,-999,5,0,0.13,0.15,0.05,1.36,107.4
2018-09-11,08:40,TERSLG100,2018005724,54.1494,4.3419,3.5,17.61,34.48,2113,2,2324.3000000000002,2,7.877,25,2,1.34,0.01,0.31,0.17,3.06,83.8
2018-10-16,10:23,TERSLG100,2018005725,54.1494,4.3419,3.5,15.34,34.6,2123,2,2329.6999999999998,2,7.876,25,2,0.15,0.14,0.36,0.17,3.16,79.3
2018-11-13,23:35,TERSLG100,2018005726,54.1494,4.3419,3.5,12.3,34.71,2127.1999999999998,2,2328.5,2,7.849,25,2,0.26,0.06,0.34,0.31,2.83,64.9
2018-12-12,00:05,TERSLG100,2018005727,54.1494,4.3419,3.5,9.88,34.53,2139.9,2,2323.1999999999998,2,-999,-999,2,4,1.61,0.070000,0.45,3.83,60.4
2019-01-30,22:44,TERSLG100,2019001615,54.1494,4.3419,3.5,7.27,34.89,2164,2,2329.6,2,7.793,25,2,3.86,0.22,0,0.49,4.15,58.9
2019-02-13,18:37,TERSLG100,2019003265,54.1494,4.3419,3.5,6.76,34.77,2158.1,2,2319.4,2,7.779,25,2,4.49,0,0.05,0.52,5.06,67.2
2019-04-16,22:19,TERSLG100,2019005571,54.1494,4.3419,3.5,7.27,34.6,2145.4,2,2318.1,2,7.797,25,2,2.25,0.17,0.6,0.48,2.74,71.4
2019-05-15,07:23,TERSLG100,2019006221,54.1494,4.3419,3.5,10.69,34.46,2118.6,2,2337.4,2,7.897,25,2,0.03,0.05,0.45,0.13,2.84,97.7
2019-06-13,00:54,TERSLG100,2019007108,54.1494,4.3419,3.5,13.26,34.46,2100.5,2,2328.1999999999998,2,7.92,25,2,0.08,0.11,0.29,0.14,0.18,85.8
2019-07-17,23:38,TERSLG100,2019007710,54.1494,4.3419,3.5,16.27,34.47,2066.9,2,2328,2,7.98,25,2,0.08,0.13,1.04,0,0.54,94.4
2019-08-12,10:40,TERSLG100,2019008293,54.1494,4.3419,3.5,17.56,34.57,2125.6999999999998,2,2320.4,2,7.861,25,2,0.29,0.02,0.93,0.29,2.05,-999
2019-09-10,14:00,TERSLG100,2019009101,54.1494,4.3419,3.5,-999,34.43,2126.5,2,2322.3000000000002,2,7.864,25,2,-999,-999,-999,-999,-999,-999
2018-01-30,22:23,TERSLG135,2018005728,54.4156,4.0411,3.5,5.86,34.77,2144.6,2,2310.1999999999998,2,7.824,23.4,2,2.03,0.1,0.82,0.36,0.77,82.1
2018-02-20,06:10,TERSLG135,2018005729,54.4156,4.0411,3.5,5.4,34.6,2143.9,2,2307.4,2,7.8,23.5,2,3.19,0.15,0.15,0.39,1.21,77.9
2018-03-13,14:43,TERSLG135,2018005730,54.4156,4.0411,3.5,4.4,34.69,2148.1,2,2305.1,2,7.793,23.1,2,3.48,0.31,0.47,0.35,1.6,75.9
