Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-01-29T15:29:38.000Z,26NA20180126,59.405,-44.941,,2020.0U,SOCATENHANCEDDOI,B,,3.64,4.01,992.07,993.9,35.0,995.3,1053.0,49.0,,401.7,,,384.8,,383.2,383.22,4,2,9,9,9
2018-01-29T15:31:06.000Z,26NA20180126,59.405,-44.932,,2020.0U,SOCATENHANCEDDOI,B,,3.642,4.04,991.7,994.1,35.0,995.3,1055.0,49.0,,401.7,,,384.4,,382.8,382.821,4,2,9,9,9
2018-01-29T15:32:35.000Z,26NA20180126,59.404,-44.924,,2020.0U,SOCATENHANCEDDOI,B,,3.648,4.04,991.33,994.5,35.0,995.3,1059.0,49.0,,401.6,,,384.6,,383.0,383.02,4,2,9,9,9
2018-01-29T15:34:03.000Z,26NA20180126,59.404,-44.915,,2020.0U,SOCATENHANCEDDOI,B,,3.263,3.89,992.09,994.2,35.0,995.3,1061.0,49.0,,401.7,,,380.8,,379.2,379.228,4,2,9,9,9
2018-01-29T15:35:32.000Z,26NA20180126,59.403,-44.906,,2020.0U,SOCATENHANCEDDOI,B,,3.357,3.7,991.46,993.9,35.0,995.3,1064.0,49.0,,399.4,,,383.1,,381.5,381.521,4,2,9,9,9
2018-01-29T15:37:00.000Z,26NA20180126,59.403,-44.897,,2020.0U,SOCATENHANCEDDOI,B,,2.919,3.45,991.35,994.1,35.0,995.3,1063.0,49.0,,398.3,,,379.1,,377.6,377.528,4,2,9,9,9
2018-01-29T15:41:27.000Z,26NA20180126,59.401,-44.871,,2020.0U,SOCATENHANCEDDOI,B,,2.664,3.24,991.73,994.6,35.0,995.3,1078.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T15:45:53.000Z,26NA20180126,59.398,-44.845,,2020.0U,SOCATENHANCEDDOI,B,,2.456,3.07,990.84,994.4,35.0,995.3,1113.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T15:50:20.000Z,26NA20180126,59.396,-44.819,,2020.0U,SOCATENHANCEDDOI,B,,2.514,2.93,991.6,994.1,35.0,995.3,1156.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T15:54:46.000Z,26NA20180126,59.394,-44.793,,2020.0U,SOCATENHANCEDDOI,B,,2.292,2.68,991.58,994.3,35.0,995.3,1209.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T15:59:13.000Z,26NA20180126,59.391,-44.767,,2020.0U,SOCATENHANCEDDOI,B,,2.041,2.68,991.56,994.4,35.0,995.3,1277.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T16:00:40.000Z,26NA20180126,59.39,-44.759,,2020.0U,SOCATENHANCEDDOI,B,,2.123,2.48,991.65,993.9,35.0,995.3,1302.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T16:02:07.000Z,26NA20180126,59.389,-44.751,,2020.0U,SOCATENHANCEDDOI,B,,2.209,2.57,991.41,994.3,35.0,995.3,1329.0,49.0,,,,,,,,,0,9,9,9,9
2018-01-29T16:03:33.000Z,26NA20180126,59.389,-44.742,,2020.0U,SOCATENHANCEDDOI,B,,2.114,2.61,991.15,993.7,35.0,995.3,1360.0,50.0,,,,,,,,,0,9,9,9,9
2018-01-29T16:05:21.000Z,26NA20180126,59.388,-44.732,,2020.0U,SOCATENHANCEDDOI,B,,2.081,2.5,991.42,994.6,35.0,995.3,1399.0,50.0,,,,,,,,,0,9,9,9,9
2018-01-29T16:10:13.000Z,26NA20180126,59.385,-44.704,,2020.0U,SOCATENHANCEDDOI,B,,2.233,2.62,991.28,994.5,35.0,995.3,1515.0,50.0,,386.9,,,370.9,,369.3,369.347,4,2,9,9,9
2018-01-29T16:11:42.000Z,26NA20180126,59.384,-44.695,,2020.0U,SOCATENHANCEDDOI,B,,2.28,2.65,991.19,994.9,35.0,995.3,1555.0,50.0,,387.4,,,371.7,,370.2,370.144,4,2,9,9,9
2018-01-29T16:13:10.000Z,26NA20180126,59.384,-44.687,,2020.0U,SOCATENHANCEDDOI,B,,2.359,2.75,991.68,993.7,35.0,995.3,1596.0,50.0,,387.9,,,371.5,,369.9,369.948,4,2,9,9,9
2018-01-29T16:14:39.000Z,26NA20180126,59.383,-44.678,,2020.0U,SOCATENHANCEDDOI,B,,2.477,2.81,991.95,994.5,35.0,995.3,1624.0,50.0,,388.3,,,373.0,,371.5,371.443,4,2,9,9,9
2018-01-29T16:16:07.000Z,26NA20180126,59.382,-44.67,,2020.0U,SOCATENHANCEDDOI,B,,2.654,2.97,991.96,994.1,35.0,995.3,1645.0,50.0,,389.4,,,374.1,,372.6,372.543,4,2,9,9,9
2018-01-29T16:17:35.000Z,26NA20180126,59.381,-44.661,,2020.0U,SOCATENHANCEDDOI,B,,2.691,3.09,991.41,994.6,35.0,995.3,1666.0,50.0,,390.6,,,374.2,,372.6,372.643,4,2,9,9,9
2018-01-29T16:19:04.000Z,26NA20180126,59.38,-44.652,,2020.0U,SOCATENHANCEDDOI,B,,2.752,3.13,991.79,994.5,35.0,995.3,1686.0,50.0,,391.5,,,375.3,,373.7,373.739,4,2,9,9,9
2018-01-29T16:20:32.000Z,26NA20180126,59.38,-44.644,,2020.0U,SOCATENHANCEDDOI,B,,2.762,3.18,991.83,993.7,35.0,995.3,1688.0,51.0,,392.6,,,375.4,,373.8,373.841,4,2,9,9,9
2018-01-29T16:22:01.000Z,26NA20180126,59.379,-44.635,,2020.0U,SOCATENHANCEDDOI,B,,2.795,3.18,991.33,994.6,35.0,995.3,1682.0,51.0,,393.0,,,376.7,,375.1,375.134,4,2,9,9,9
2018-01-29T16:23:30.000Z,26NA20180126,59.378,-44.627,,2020.0U,SOCATENHANCEDDOI,B,,2.801,3.19,991.37,994.4,35.0,995.3,1677.0,51.0,,393.4,,,376.9,,375.4,375.334,4,2,9,9,9
2018-01-29T16:24:59.000Z,26NA20180126,59.377,-44.618,,2020.0U,SOCATENHANCEDDOI,B,,2.803,3.21,991.88,994.5,35.0,995.3,1672.0,51.0,,393.5,,,376.7,,375.2,375.135,4,2,9,9,9
2018-01-29T16:26:27.000Z,26NA20180126,59.377,-44.609,,2020.0U,SOCATENHANCEDDOI,B,,2.779,3.21,991.92,993.9,35.0,995.3,1658.0,51.0,,393.3,,,376.0,,374.4,374.438,4,2,9,9,9
2018-01-29T16:27:56.000Z,26NA20180126,59.376,-44.601,,2020.0U,SOCATENHANCEDDOI,B,,2.75,3.19,992.03,994.5,35.0,995.3,1644.0,51.0,,393.3,,,376.0,,374.5,374.437,4,2,9,9,9
2018-01-29T16:29:24.000Z,26NA20180126,59.375,-44.592,,2020.0U,SOCATENHANCEDDOI,B,,2.741,3.16,992.38,994.0,35.0,995.3,1628.0,51.0,,393.0,,,375.9,,374.3,374.338,4,2,9,9,9
2018-01-29T16:30:53.000Z,26NA20180126,59.374,-44.583,,2020.0U,SOCATENHANCEDDOI,B,,2.723,3.15,991.81,994.1,35.0,995.3,1614.0,51.0,,392.5,,,375.4,,373.8,373.839,4,2,9,9,9
2018-01-29T16:32:21.000Z,26NA20180126,59.373,-44.575,,2020.0U,SOCATENHANCEDDOI,B,,2.717,3.14,992.21,994.2,35.0,995.3,1600.0,51.0,,392.7,,,375.6,,374.1,374.038,4,2,9,9,9
2018-01-29T16:33:50.000Z,26NA20180126,59.372,-44.566,,2020.0U,SOCATENHANCEDDOI,B,,2.724,3.13,992.0,994.3,35.0,995.3,1585.0,51.0,,392.6,,,375.8,,374.3,374.237,4,2,9,9,9
2018-01-29T16:35:19.000Z,26NA20180126,59.371,-44.557,,2020.0U,SOCATENHANCEDDOI,B,,2.768,3.16,990.87,995.0,35.0,995.3,1572.0,51.0,,392.2,,,375.9,,374.4,374.337,4,2,9,9,9
2018-01-29T16:36:47.000Z,26NA20180126,59.37,-44.549,,2020.0U,SOCATENHANCEDDOI,B,,2.81,3.2,991.33,994.2,35.0,995.3,1559.0,52.0,,392.5,,,376.0,,374.4,374.438,4,2,9,9,9
2018-01-29T16:38:16.000Z,26NA20180126,59.37,-44.541,,2020.0U,SOCATENHANCEDDOI,B,,2.84,3.23,991.61,994.1,35.0,995.3,1549.0,52.0,,393.2,,,376.6,,375.0,375.037,4,2,9,9,9
2018-01-29T16:39:44.000Z,26NA20180126,59.368,-44.532,,2020.0U,SOCATENHANCEDDOI,B,,2.856,3.27,991.53,994.8,35.0,995.3,1541.0,52.0,,393.6,,,376.9,,375.3,375.335,4,2,9,9,9
2018-01-29T16:41:13.000Z,26NA20180126,59.367,-44.524,,2020.0U,SOCATENHANCEDDOI,B,,2.88,3.27,992.11,994.4,35.0,995.3,1534.0,52.0,,393.7,,,377.2,,375.6,375.634,4,2,9,9,9
2018-01-29T16:42:42.000Z,26NA20180126,59.365,-44.516,,2020.0U,SOCATENHANCEDDOI,B,,2.944,3.31,992.33,993.6,35.0,995.3,1527.0,52.0,,394.1,,,377.6,,376.0,376.035,4,2,9,9,9
2018-01-29T16:44:10.000Z,26NA20180126,59.364,-44.508,,2020.0U,SOCATENHANCEDDOI,B,,3.006,3.38,992.36,994.0,35.0,995.3,1519.0,52.0,,394.7,,,378.3,,376.7,376.733,4,2,9,9,9
2018-01-29T16:45:39.000Z,26NA20180126,59.362,-44.5,,2020.0U,SOCATENHANCEDDOI,B,,3.032,3.43,991.94,994.3,35.0,995.3,1510.0,52.0,,395.6,,,378.8,,377.2,377.231,4,2,9,9,9
2018-01-29T16:47:07.000Z,26NA20180126,59.361,-44.493,,2020.0U,SOCATENHANCEDDOI,B,,3.084,3.45,991.82,995.0,35.0,995.3,1500.0,53.0,,395.5,,,379.5,,377.9,377.928,4,2,9,9,9
2018-01-29T16:48:36.000Z,26NA20180126,59.359,-44.485,,2020.0U,SOCATENHANCEDDOI,B,,3.186,3.52,992.37,993.7,35.0,995.3,1491.0,53.0,,396.1,,,380.0,,378.5,378.43,4,2,9,9,9
2018-01-29T16:50:04.000Z,26NA20180126,59.357,-44.477,,2020.0U,SOCATENHANCEDDOI,B,,3.303,3.63,991.85,994.2,35.0,995.3,1481.0,53.0,,397.0,,,381.2,,379.7,379.627,4,2,9,9,9
2018-01-29T16:51:33.000Z,26NA20180126,59.355,-44.469,,2020.0U,SOCATENHANCEDDOI,B,,3.444,3.76,990.74,995.0,35.0,995.3,1471.0,53.0,,398.0,,,382.6,,381.0,381.023,4,2,9,9,9
2018-01-29T16:53:01.000Z,26NA20180126,59.354,-44.461,,2020.0U,SOCATENHANCEDDOI,B,,3.537,3.87,991.43,994.4,35.0,995.3,1460.0,53.0,,399.6,,,383.6,,382.0,382.022,4,2,9,9,9
2018-01-29T16:54:30.000Z,26NA20180126,59.352,-44.453,,2020.0U,SOCATENHANCEDDOI,B,,3.585,3.94,992.29,993.5,35.0,995.3,1448.0,54.0,,401.3,,,384.5,,382.9,382.92,4,2,9,9,9
2018-01-29T16:55:59.000Z,26NA20180126,59.351,-44.445,,2020.0U,SOCATENHANCEDDOI,B,,3.649,4.01,991.22,994.4,35.0,995.3,1434.0,54.0,,402.4,,,385.8,,384.2,384.215,4,2,9,9,9
2018-01-29T16:57:27.000Z,26NA20180126,59.349,-44.437,,2020.0U,SOCATENHANCEDDOI,B,,3.731,4.09,991.98,994.1,35.0,995.3,1420.0,54.0,,403.8,,,387.1,,385.5,385.512,4,2,9,9,9
2018-01-29T16:58:56.000Z,26NA20180126,59.347,-44.43,,2020.0U,SOCATENHANCEDDOI,B,,3.761,4.14,991.85,994.5,35.0,995.3,1406.0,54.0,,404.3,,,387.4,,385.8,385.811,4,2,9,9,9
2018-01-29T17:00:24.000Z,26NA20180126,59.346,-44.422,,2020.0U,SOCATENHANCEDDOI,B,,3.784,4.16,991.09,994.5,35.0,995.3,1393.0,54.0,,405.4,,,388.5,,386.9,386.907,4,2,9,9,9
2018-01-29T17:01:53.000Z,26NA20180126,59.344,-44.414,,2020.0U,SOCATENHANCEDDOI,B,,3.862,4.2,992.16,994.2,35.0,995.3,1383.0,54.0,,405.8,,,389.4,,387.8,387.805,4,2,9,9,9
2018-01-29T17:03:21.000Z,26NA20180126,59.342,-44.407,,2020.0U,SOCATENHANCEDDOI,B,,3.946,4.29,991.78,994.1,35.0,995.3,1378.0,55.0,,406.6,,,389.9,,388.3,388.305,4,2,9,9,9
2018-01-29T17:05:11.000Z,26NA20180126,59.34,-44.397,,2020.0U,SOCATENHANCEDDOI,B,,4.037,4.39,992.16,994.1,35.0,995.3,1371.0,55.0,,407.7,,,390.8,,389.3,389.203,4,2,9,9,9
2018-01-29T17:06:40.000Z,26NA20180126,59.338,-44.389,,2020.0U,SOCATENHANCEDDOI,B,,4.044,4.42,991.46,994.7,35.0,995.3,1365.0,55.0,,408.6,,,391.5,,390.0,389.899,4,2,9,9,9
2018-01-29T17:08:08.000Z,26NA20180126,59.337,-44.382,,2020.0U,SOCATENHANCEDDOI,B,,4.005,4.41,992.01,994.3,35.0,995.3,1358.0,55.0,,409.1,,,391.4,,389.8,389.8,4,2,9,9,9
2018-01-29T17:09:37.000Z,26NA20180126,59.335,-44.374,,2020.0U,SOCATENHANCEDDOI,B,,4.022,4.4,991.65,994.6,35.0,995.3,1349.0,55.0,,409.1,,,392.0,,390.4,390.397,4,2,9,9,9
2018-01-29T17:11:05.000Z,26NA20180126,59.333,-44.366,,2020.0U,SOCATENHANCEDDOI,B,,4.002,4.41,991.87,994.8,35.0,995.3,1339.0,56.0,,409.1,,,391.5,,389.9,389.898,4,2,9,9,9
2018-01-29T17:12:34.000Z,26NA20180126,59.332,-44.359,,2020.0U,SOCATENHANCEDDOI,B,,4.011,4.42,991.71,994.9,35.0,995.3,1332.0,56.0,,408.9,,,391.4,,389.8,389.799,4,2,9,9,9
2018-01-29T17:14:03.000Z,26NA20180126,59.33,-44.351,,2020.0U,SOCATENHANCEDDOI,B,,4.036,4.41,991.89,994.6,35.0,995.3,1325.0,56.0,,409.1,,,392.0,,390.4,390.397,4,2,9,9,9
2018-01-29T17:15:31.000Z,26NA20180126,59.328,-44.343,,2020.0U,SOCATENHANCEDDOI,B,,4.045,4.45,992.02,993.9,35.0,995.3,1315.0,56.0,,409.2,,,391.3,,389.7,389.702,4,2,9,9,9
2018-01-29T17:17:01.000Z,26NA20180126,59.327,-44.336,,2020.0U,SOCATENHANCEDDOI,B,,4.023,4.43,991.76,994.3,35.0,995.3,1305.0,56.0,,409.8,,,392.0,,390.4,390.398,4,2,9,9,9
2018-01-29T17:18:29.000Z,26NA20180126,59.325,-44.328,,2020.0U,SOCATENHANCEDDOI,B,,4.049,4.44,991.84,994.8,35.0,995.3,1295.0,57.0,,409.6,,,392.2,,390.7,390.597,4,2,9,9,9
2018-01-29T17:19:58.000Z,26NA20180126,59.323,-44.32,,2020.0U,SOCATENHANCEDDOI,B,,4.037,4.43,991.88,994.6,35.0,995.3,1286.0,57.0,,409.9,,,392.4,,390.9,390.796,4,2,9,9,9
2018-01-29T17:21:27.000Z,26NA20180126,59.321,-44.312,,2020.0U,SOCATENHANCEDDOI,B,,4.045,4.43,992.09,994.7,35.0,995.3,1282.0,57.0,,409.5,,,392.3,,390.7,390.696,4,2,9,9,9
2018-01-29T17:22:55.000Z,26NA20180126,59.319,-44.304,,2020.0U,SOCATENHANCEDDOI,B,,4.074,4.44,992.33,994.5,35.0,995.3,1283.0,57.0,,410.0,,,392.9,,391.4,391.295,4,2,9,9,9
2018-01-29T17:24:24.000Z,26NA20180126,59.317,-44.297,,2020.0U,SOCATENHANCEDDOI,B,,4.128,4.47,992.12,994.6,35.0,995.3,1284.0,57.0,,410.3,,,393.7,,392.1,392.092,4,2,9,9,9
2018-01-29T17:25:53.000Z,26NA20180126,59.315,-44.289,,2020.0U,SOCATENHANCEDDOI,B,,4.139,4.53,992.56,994.4,35.0,995.3,1287.0,58.0,,410.5,,,393.0,,391.4,391.396,4,2,9,9,9
2018-01-29T17:27:22.000Z,26NA20180126,59.313,-44.281,,2020.0U,SOCATENHANCEDDOI,B,,4.152,4.53,992.05,993.6,35.0,995.3,1291.0,58.0,,410.9,,,393.2,,391.6,391.597,4,2,9,9,9
2018-01-29T17:28:51.000Z,26NA20180126,59.311,-44.274,,2020.0U,SOCATENHANCEDDOI,B,,4.178,4.55,992.27,993.8,35.0,995.3,1304.0,58.0,,411.5,,,394.0,,392.4,392.394,4,2,9,9,9
2018-01-29T17:30:20.000Z,26NA20180126,59.309,-44.266,,2020.0U,SOCATENHANCEDDOI,B,,4.206,4.58,992.33,993.8,35.0,995.3,1314.0,58.0,,411.6,,,394.0,,392.4,392.394,4,2,9,9,9
2018-01-29T17:31:49.000Z,26NA20180126,59.307,-44.258,,2020.0U,SOCATENHANCEDDOI,B,,4.252,4.61,991.13,995.1,35.0,995.3,1325.0,59.0,,412.0,,,395.3,,393.7,393.688,4,2,9,9,9
2018-01-29T17:33:17.000Z,26NA20180126,59.305,-44.25,,2020.0U,SOCATENHANCEDDOI,B,,4.304,4.67,991.92,994.6,35.0,995.3,1335.0,59.0,,412.6,,,395.4,,393.8,393.789,4,2,9,9,9
2018-01-29T17:34:46.000Z,26NA20180126,59.303,-44.243,,2020.0U,SOCATENHANCEDDOI,B,,4.365,4.71,992.12,995.2,35.0,995.3,1347.0,59.0,,413.3,,,396.7,,395.1,395.084,4,2,9,9,9
2018-01-29T17:36:15.000Z,26NA20180126,59.301,-44.235,,2020.0U,SOCATENHANCEDDOI,B,,4.412,4.77,992.22,994.1,35.0,995.3,1359.0,59.0,,414.5,,,397.1,,395.5,395.485,4,2,9,9,9
2018-01-29T17:37:43.000Z,26NA20180126,59.299,-44.227,,2020.0U,SOCATENHANCEDDOI,B,,4.439,4.81,992.08,995.1,35.0,995.3,1371.0,59.0,,415.2,,,397.9,,396.3,396.281,4,2,9,9,9
2018-01-29T17:39:12.000Z,26NA20180126,59.297,-44.22,,2020.0U,SOCATENHANCEDDOI,B,,4.474,4.83,992.24,994.4,35.0,995.3,1383.0,60.0,,416.1,,,398.8,,397.2,397.179,4,2,9,9,9
2018-01-29T17:40:41.000Z,26NA20180126,59.295,-44.212,,2020.0U,SOCATENHANCEDDOI,B,,4.589,4.9,992.31,995.0,35.0,995.3,1397.0,60.0,,416.9,,,400.6,,399.0,398.974,4,2,9,9,9
2018-01-29T17:42:10.000Z,26NA20180126,59.293,-44.204,,2020.0U,SOCATENHANCEDDOI,B,,4.692,5.03,992.2,995.1,35.0,995.3,1412.0,60.0,,418.8,,,401.9,,400.3,400.27,4,2,9,9,9
2018-01-29T17:43:39.000Z,26NA20180126,59.291,-44.196,,2020.0U,SOCATENHANCEDDOI,B,,4.692,5.08,992.19,994.4,35.0,995.3,1428.0,60.0,,421.8,,,403.7,,402.0,402.064,4,2,9,9,9
2018-01-29T17:45:08.000Z,26NA20180126,59.289,-44.189,,2020.0U,SOCATENHANCEDDOI,B,,4.693,5.07,992.41,994.1,35.0,995.3,1444.0,61.0,,423.1,,,405.0,,403.4,403.359,4,2,9,9,9
2018-01-29T17:46:36.000Z,26NA20180126,59.287,-44.181,,2020.0U,SOCATENHANCEDDOI,B,,4.711,5.09,992.77,994.6,35.0,995.3,1461.0,61.0,,423.9,,,405.9,,404.3,404.255,4,2,9,9,9
2018-01-29T17:48:05.000Z,26NA20180126,59.285,-44.174,,2020.0U,SOCATENHANCEDDOI,B,,4.718,5.1,992.88,993.3,35.0,995.3,1478.0,61.0,,424.9,,,406.3,,404.7,404.656,4,2,9,9,9
2018-01-29T17:49:34.000Z,26NA20180126,59.283,-44.167,,2020.0U,SOCATENHANCEDDOI,B,,4.748,5.11,992.43,994.5,35.0,995.3,1494.0,61.0,,425.3,,,407.5,,405.9,405.85,4,2,9,9,9
2018-01-29T17:51:02.000Z,26NA20180126,59.281,-44.159,,2020.0U,SOCATENHANCEDDOI,B,,4.744,5.15,991.5,995.3,35.0,995.3,1509.0,62.0,,426.2,,,407.9,,406.3,406.247,4,2,9,9,9
2018-01-29T17:52:31.000Z,26NA20180126,59.279,-44.151,,2020.0U,SOCATENHANCEDDOI,B,,4.701,5.12,991.45,994.9,35.0,995.3,1523.0,62.0,,427.4,,,408.7,,407.1,407.043,4,2,9,9,9
2018-01-29T17:54:00.000Z,26NA20180126,59.277,-44.143,,2020.0U,SOCATENHANCEDDOI,B,,4.689,5.09,990.64,995.5,35.0,995.3,1532.0,62.0,,427.4,,,409.3,,407.7,407.64,4,2,9,9,9
2018-01-29T17:55:29.000Z,26NA20180126,59.275,-44.135,,2020.0U,SOCATENHANCEDDOI,B,,4.663,5.07,993.17,993.6,35.0,995.3,1541.0,62.0,,427.4,,,408.4,,406.8,406.746,4,2,9,9,9
2018-01-29T17:56:58.000Z,26NA20180126,59.273,-44.127,,2020.0U,SOCATENHANCEDDOI,B,,4.649,5.05,991.98,995.4,35.0,995.3,1549.0,62.0,,427.0,,,408.9,,407.2,407.241,4,2,9,9,9
2018-01-29T17:58:27.000Z,26NA20180126,59.271,-44.119,,2020.0U,SOCATENHANCEDDOI,B,,4.635,5.04,992.44,994.9,35.0,995.3,1557.0,63.0,,427.2,,,408.8,,407.1,407.141,4,2,9,9,9
2018-01-29T17:59:56.000Z,26NA20180126,59.269,-44.111,,2020.0U,SOCATENHANCEDDOI,B,,4.63,5.03,992.97,995.2,35.0,995.3,1561.0,63.0,,426.8,,,408.6,,406.9,406.942,4,2,9,9,9
2018-01-29T18:01:25.000Z,26NA20180126,59.268,-44.103,,2020.0U,SOCATENHANCEDDOI,B,,4.625,5.02,992.92,995.6,35.0,997.3,1562.0,63.0,,426.0,,,408.1,,406.5,406.443,4,2,9,9,9
2018-01-29T18:02:54.000Z,26NA20180126,59.266,-44.096,,2020.0U,SOCATENHANCEDDOI,B,,4.635,5.02,992.72,994.2,35.0,997.3,1564.0,63.0,,425.7,,,407.4,,405.7,405.748,4,2,9,9,9
2018-01-29T18:04:44.000Z,26NA20180126,59.264,-44.086,,2020.0U,SOCATENHANCEDDOI,B,,4.634,5.03,992.54,996.0,35.0,997.3,1566.0,63.0,,424.8,,,407.1,,405.4,405.447,4,2,9,9,9
2018-01-29T18:06:13.000Z,26NA20180126,59.262,-44.079,,2020.0U,SOCATENHANCEDDOI,B,,4.637,5.02,993.08,994.3,35.0,997.3,1566.0,64.0,,424.8,,,406.6,,405.0,404.951,4,2,9,9,9
2018-01-29T18:07:42.000Z,26NA20180126,59.261,-44.07,,2020.0U,SOCATENHANCEDDOI,B,,4.632,5.03,993.63,993.2,35.0,997.3,1564.0,64.0,,425.2,,,406.3,,404.7,404.654,4,2,9,9,9
2018-01-29T18:12:09.000Z,26NA20180126,59.256,-44.048,,2020.0U,SOCATENHANCEDDOI,B,,4.698,5.06,992.61,995.7,35.0,997.3,1562.0,64.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:16:35.000Z,26NA20180126,59.252,-44.025,,2020.0U,SOCATENHANCEDDOI,B,,4.804,5.18,992.52,993.7,35.0,997.3,1554.0,65.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:21:02.000Z,26NA20180126,59.247,-44.001,,2020.0U,SOCATENHANCEDDOI,B,,4.825,5.22,992.93,995.7,35.0,997.3,1547.0,65.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:25:29.000Z,26NA20180126,59.242,-43.978,,2020.0U,SOCATENHANCEDDOI,B,,4.797,5.18,992.46,994.9,35.0,997.3,1542.0,66.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:29:56.000Z,26NA20180126,59.237,-43.953,,2020.0U,SOCATENHANCEDDOI,B,,4.807,5.2,991.51,995.4,35.0,997.3,1541.0,66.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:31:23.000Z,26NA20180126,59.235,-43.945,,2020.0U,SOCATENHANCEDDOI,B,,4.811,5.2,992.43,994.5,35.0,997.3,1544.0,67.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:32:49.000Z,26NA20180126,59.233,-43.937,,2020.0U,SOCATENHANCEDDOI,B,,4.814,5.2,991.76,995.8,35.0,997.3,1547.0,67.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:34:16.000Z,26NA20180126,59.231,-43.928,,2020.0U,SOCATENHANCEDDOI,B,,4.781,5.21,992.28,993.9,35.0,997.3,1552.0,67.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:35:42.000Z,26NA20180126,59.23,-43.92,,2020.0U,SOCATENHANCEDDOI,B,,4.707,5.15,992.07,995.7,35.0,997.3,1554.0,67.0,,,,,,,,,0,9,9,9,9
2018-01-29T18:40:34.000Z,26NA20180126,59.224,-43.893,,2020.0U,SOCATENHANCEDDOI,B,,4.702,5.09,992.89,995.0,35.0,997.3,1557.0,68.0,,424.9,,,406.9,,405.3,405.25,4,2,9,9,9
2018-01-29T18:42:03.000Z,26NA20180126,59.222,-43.885,,2020.0U,SOCATENHANCEDDOI,B,,4.711,5.09,992.12,995.5,35.0,997.3,1556.0,68.0,,424.7,,,407.1,,405.5,405.449,4,2,9,9,9
2018-01-29T18:43:32.000Z,26NA20180126,59.221,-43.876,,2020.0U,SOCATENHANCEDDOI,B,,4.718,5.11,991.53,995.6,35.0,997.3,1557.0,68.0,,424.7,,,406.9,,405.2,405.25,4,2,9,9,9
2018-01-29T18:45:02.000Z,26NA20180126,59.219,-43.868,,2020.0U,SOCATENHANCEDDOI,B,,4.729,5.11,992.53,994.2,35.0,997.3,1560.0,68.0,,424.6,,,406.4,,404.8,404.754,4,2,9,9,9
2018-01-29T18:46:30.000Z,26NA20180126,59.217,-43.86,,2020.0U,SOCATENHANCEDDOI,B,,4.738,5.13,991.87,995.4,35.0,997.3,1562.0,69.0,,424.7,,,406.8,,405.1,405.151,4,2,9,9,9
2018-01-29T18:47:59.000Z,26NA20180126,59.215,-43.851,,2020.0U,SOCATENHANCEDDOI,B,,4.752,5.13,991.75,995.1,35.0,997.3,1564.0,69.0,,425.4,,,407.5,,405.9,405.849,4,2,9,9,9
2018-01-29T18:49:28.000Z,26NA20180126,59.214,-43.843,,2020.0U,SOCATENHANCEDDOI,B,,4.765,5.15,992.86,994.8,35.0,997.3,1571.0,69.0,,425.8,,,407.7,,406.0,406.049,4,2,9,9,9
2018-01-29T18:50:57.000Z,26NA20180126,59.212,-43.834,,2020.0U,SOCATENHANCEDDOI,B,,4.764,5.16,992.24,995.3,35.0,997.3,1579.0,69.0,,426.4,,,408.3,,406.6,406.646,4,2,9,9,9
2018-01-29T18:52:26.000Z,26NA20180126,59.21,-43.826,,2020.0U,SOCATENHANCEDDOI,B,,4.755,5.15,992.6,995.2,35.0,997.3,1586.0,69.0,,425.9,,,407.8,,406.1,406.148,4,2,9,9,9
2018-01-29T18:53:55.000Z,26NA20180126,59.208,-43.817,,2020.0U,SOCATENHANCEDDOI,B,,4.758,5.15,993.22,995.0,35.0,997.3,1593.0,70.0,,425.5,,,407.4,,405.8,405.75,4,2,9,9,9
2018-01-29T18:55:24.000Z,26NA20180126,59.206,-43.809,,2020.0U,SOCATENHANCEDDOI,B,,4.763,5.15,992.93,994.8,35.0,997.3,1603.0,70.0,,425.5,,,407.4,,405.8,405.75,4,2,9,9,9
2018-01-29T18:56:53.000Z,26NA20180126,59.205,-43.8,,2020.0U,SOCATENHANCEDDOI,B,,4.741,5.15,992.96,995.8,35.0,997.3,1614.0,70.0,,425.5,,,407.4,,405.8,405.748,4,2,9,9,9
