Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-09T09:15:15.597Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:15:30.605Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:15:45.596Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:16:00.604Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:16:15.595Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:16:30.603Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:20:00.596Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:20:15.603Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:20:30.595Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:20:45.602Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:21:00.594Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:21:15.601Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T09:21:30.608Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T12:05:00.451Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.883,2.0,,M,30.347,2.0,,M,,,,M,,,,0,427.94,2.0,,M,1012.8,2.0,,M,,,,,,,427.94,2.0,,423.8,2.0,,422.141,2.0,
2021-04-09T12:06:00.449Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.885,2.0,,M,30.347,2.0,,M,,,,M,,,,0,441.427,2.0,,M,1012.8,2.0,,M,,,,,,,441.427,2.0,,437.156,2.0,,435.445,2.0,
2021-04-09T12:07:00.447Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.885,2.0,,M,30.347,2.0,,M,,,,M,,,,0,445.366,2.0,,M,1012.8,2.0,,M,,,,,,,445.366,2.0,,441.057,2.0,,439.331,2.0,
2021-04-09T12:08:00.461Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.889,2.0,,M,30.347,2.0,,M,,,,M,,,,0,428.178,2.0,,M,1012.8,2.0,,M,,,,,,,428.178,2.0,,424.034,2.0,,422.375,2.0,
2021-04-09T12:09:00.459Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.894,2.0,,M,30.347,2.0,,M,,,,M,,,,0,425.654,2.0,,M,1012.8,2.0,,M,,,,,,,425.654,2.0,,421.533,2.0,,419.883,2.0,
2021-04-09T12:10:00.457Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.899,2.0,,M,30.347,2.0,,M,,,,M,,,,0,428.745,2.0,,M,1012.8,2.0,,M,,,,,,,428.745,2.0,,424.592,2.0,,422.931,2.0,
2021-04-09T13:03:30.474Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:03:45.481Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:04:00.473Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:04:15.574Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:04:30.472Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:04:45.479Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:05:00.486Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:05:15.478Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:05:30.470Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:09:00.478Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:09:15.470Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:09:30.477Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:09:45.485Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:10:00.476Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:10:15.484Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:10:30.475Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:10:45.483Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:11:00.474Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:14:30.483Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:14:45.490Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:15:00.482Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:15:15.474Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:15:30.481Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:15:45.488Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:16:00.480Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:16:15.487Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:16:30.479Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:20:00.487Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:20:15.479Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:20:30.486Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:20:45.478Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:21:00.485Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:21:15.477Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T13:21:30.484Z,2.936,2,,M,51.227,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T16:05:00.545Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.921,2.0,,M,30.419,2.0,,M,,,,M,,,,0,422.864,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,422.864,2.0,,418.385,2.0,,416.751,2.0,
2021-04-09T16:06:00.558Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.921,2.0,,M,30.419,2.0,,M,,,,M,,,,0,425.248,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,425.248,2.0,,420.744,2.0,,419.1,2.0,
2021-04-09T16:07:00.556Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.926,2.0,,M,30.42,2.0,,M,,,,M,,,,0,422.71,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,422.71,2.0,,418.231,2.0,,416.597,2.0,
2021-04-09T16:08:00.554Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.928,2.0,,M,30.421,2.0,,M,,,,M,,,,0,423.546,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,423.546,2.0,,419.058,2.0,,417.421,2.0,
2021-04-09T16:09:00.568Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.93,2.0,,M,30.421,2.0,,M,,,,M,,,,0,424.007,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,424.007,2.0,,419.513,2.0,,417.874,2.0,
2021-04-09T16:10:00.566Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.932,2.0,,M,30.422,2.0,,M,,,,M,,,,0,424.584,2.0,,M,1011.9,2.0,Constant for too long (20),M,,,,,,,424.584,2.0,,420.084,2.0,,418.442,2.0,
2021-04-09T17:03:30.567Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:03:45.575Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:04:00.582Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:04:15.574Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:04:30.581Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:04:45.573Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:05:00.580Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:05:15.572Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:05:30.579Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:09:00.572Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:09:15.579Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:09:30.586Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:09:45.578Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:10:00.570Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:10:15.577Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:10:30.584Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:10:45.576Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:11:00.583Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:14:30.576Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:14:45.584Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:15:00.575Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:15:15.583Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:15:30.574Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:15:45.582Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:16:00.589Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:16:15.596Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:16:30.588Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:20:00.596Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:20:15.588Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:20:30.595Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:20:45.587Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:21:00.579Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:21:15.586Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T17:21:30.593Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-09T20:05:00.434Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.131,2.0,,M,30.602,2.0,,M,,,,M,,,,0,430.639,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,430.639,2.0,,425.797,2.0,,424.138,2.0,
2021-04-09T20:06:00.432Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.131,2.0,,M,30.603,2.0,,M,,,,M,,,,0,427.553,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,427.553,2.0,,422.745,2.0,,421.099,2.0,
2021-04-09T20:07:00.429Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.133,2.0,,M,30.604,2.0,,M,,,,M,,,,0,427.935,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,427.935,2.0,,423.122,2.0,,421.474,2.0,
2021-04-09T20:08:00.442Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.13,2.0,,M,30.604,2.0,,M,,,,M,,,,0,428.46,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,428.46,2.0,,423.643,2.0,,421.992,2.0,
2021-04-09T20:09:00.425Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.129,2.0,,M,30.604,2.0,,M,,,,M,,,,0,428.697,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,428.697,2.0,,423.877,2.0,,422.226,2.0,
2021-04-09T20:10:00.438Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,9.13,2.0,,M,30.604,2.0,,M,,,,M,,,,0,429.18,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,429.18,2.0,,424.354,2.0,,422.701,2.0,
2021-04-10T00:00:00.536Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.984,2.0,,M,30.612,2.0,,M,,,,M,,,,0,425.206,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,425.206,2.0,,420.473,2.0,,418.832,2.0,
2021-04-10T00:01:00.534Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.983,2.0,,M,30.612,2.0,,M,,,,M,,,,0,425.249,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,425.249,2.0,,420.515,2.0,,418.874,2.0,
2021-04-10T00:02:00.532Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.983,2.0,,M,30.612,2.0,,M,,,,M,,,,0,425.168,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,425.168,2.0,,420.436,2.0,,418.795,2.0,
2021-04-10T00:03:00.546Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.983,2.0,,M,30.612,2.0,,M,,,,M,,,,0,424.716,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.716,2.0,,419.988,2.0,,418.349,2.0,
2021-04-10T00:04:00.544Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.982,2.0,,M,30.611,2.0,,M,,,,M,,,,0,424.905,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.905,2.0,,420.175,2.0,,418.535,2.0,
2021-04-10T00:05:00.542Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.982,2.0,,M,30.611,2.0,,M,,,,M,,,,0,424.817,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.817,2.0,,420.088,2.0,,418.448,2.0,
2021-04-10T00:06:00.540Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.981,2.0,,M,30.61,2.0,,M,,,,M,,,,0,424.909,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.909,2.0,,420.179,2.0,,418.539,2.0,
2021-04-10T00:07:00.553Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.982,2.0,,M,30.61,2.0,,M,,,,M,,,,0,424.541,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.541,2.0,,419.816,2.0,,418.177,2.0,
2021-04-10T00:08:00.551Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.981,2.0,,M,30.611,2.0,,M,,,,M,,,,0,424.609,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.609,2.0,,419.883,2.0,,418.244,2.0,
2021-04-10T00:09:00.549Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,8.981,2.0,,M,30.611,2.0,,M,,,,M,,,,0,424.43,2.0,,M,1011.4,2.0,Constant for too long (20),M,,,,,,,424.43,2.0,,419.706,2.0,,418.068,2.0,
2021-04-11T19:03:30.678Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:03:45.670Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:04:00.677Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:04:15.669Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:04:30.676Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:04:45.684Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:05:00.675Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:05:15.683Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:05:30.674Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:09:00.683Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:09:15.675Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:09:30.682Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:09:45.674Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:10:00.681Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:10:15.673Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:10:30.680Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:10:45.672Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:11:00.679Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:14:30.672Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:14:45.679Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:15:00.686Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:15:15.678Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:15:30.685Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:15:45.693Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-11T19:16:00.684Z,2.936,2,,M,51.226,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
