Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-07-07T05:45:22.000Z,58GS20190706,72.233,16.366,,2020.0N,SOCATENHANCEDDOI,B,34.656,8.323,8.74,1012.0,1011.8,34.787,1013.8,408.0,270.0,,,,,,,,,0,9,9,9,9
2019-07-07T05:47:23.000Z,58GS20190706,72.237,16.357,,2020.0N,SOCATENHANCEDDOI,B,34.659,8.314,8.73,1012.0,1013.0,34.787,1013.8,415.0,270.0,,,,,,,,,0,9,9,9,9
2019-07-07T05:52:24.000Z,58GS20190706,72.249,16.334,,2020.0N,SOCATENHANCEDDOI,B,34.651,8.34,8.74,1012.0,1011.9,34.787,1013.8,433.0,272.0,,336.4,,,326.7,,325.4,325.428,1,2,9,9,9
2019-07-07T05:54:07.000Z,58GS20190706,72.254,16.326,,2020.0N,SOCATENHANCEDDOI,B,34.648,8.348,8.75,1012.0,1012.5,34.787,1013.8,436.0,272.0,,336.3,,,326.7,,325.5,325.496,1,2,9,9,9
2019-07-07T05:55:50.000Z,58GS20190706,72.257,16.318,,2020.0N,SOCATENHANCEDDOI,B,34.649,8.349,8.77,1013.0,1013.0,34.787,1013.8,439.0,273.0,,336.0,,,326.3,,325.1,325.102,1,2,9,9,9
2019-07-07T05:57:33.000Z,58GS20190706,72.262,16.31,,2020.0N,SOCATENHANCEDDOI,B,34.649,8.343,8.77,1012.0,1012.8,34.787,1013.8,441.0,273.0,,336.0,,,326.3,,325.0,324.954,1,2,9,9,9
2019-07-07T05:59:16.000Z,58GS20190706,72.266,16.302,,2020.0N,SOCATENHANCEDDOI,B,34.653,8.339,8.76,1012.0,1012.2,34.787,1013.8,444.0,274.0,,335.4,,,325.5,,324.3,324.265,1,2,9,9,9
2019-07-07T06:00:59.000Z,58GS20190706,72.27,16.294,,2020.0N,SOCATENHANCEDDOI,B,34.654,8.334,8.75,1013.0,1012.2,34.787,1016.7,447.0,274.0,,335.3,,,325.5,,324.3,324.239,1,2,9,9,9
2019-07-07T06:02:43.000Z,58GS20190706,72.274,16.285,,2020.0N,SOCATENHANCEDDOI,B,34.656,8.333,8.75,1012.0,1013.3,34.787,1016.7,449.0,275.0,,335.4,,,326.0,,324.7,324.677,1,2,9,9,9
2019-07-07T06:04:26.000Z,58GS20190706,72.278,16.277,,2020.0N,SOCATENHANCEDDOI,B,34.659,8.334,8.76,1012.0,1013.0,34.787,1016.7,451.0,275.0,,335.0,,,325.3,,324.1,324.068,1,2,9,9,9
2019-07-07T06:06:09.000Z,58GS20190706,72.282,16.269,,2020.0N,SOCATENHANCEDDOI,B,34.662,8.333,8.76,1013.0,1012.5,34.787,1016.7,454.0,276.0,,334.8,,,325.0,,323.7,323.7,1,2,9,9,9
2019-07-07T06:08:13.000Z,58GS20190706,72.287,16.259,,2020.0N,SOCATENHANCEDDOI,B,34.669,8.332,8.75,1013.0,1012.1,34.787,1016.7,458.0,277.0,,334.3,,,324.5,,323.2,323.213,1,2,9,9,9
2019-07-07T06:09:56.000Z,58GS20190706,72.292,16.251,,2020.0N,SOCATENHANCEDDOI,B,34.675,8.331,8.74,1013.0,1013.4,34.787,1016.7,461.0,277.0,,333.7,,,324.5,,323.2,323.175,1,2,9,9,9
2019-07-07T06:11:39.000Z,58GS20190706,72.296,16.243,,2020.0N,SOCATENHANCEDDOI,B,34.682,8.328,8.76,1013.0,1013.4,34.787,1015.9,464.0,278.0,,332.7,,,323.2,,321.9,321.889,1,2,9,9,9
2019-07-07T06:13:22.000Z,58GS20190706,72.3,16.234,,2020.0N,SOCATENHANCEDDOI,B,34.689,8.324,8.75,1013.0,1013.4,34.787,1015.9,467.0,278.0,,332.3,,,322.8,,321.6,321.586,1,2,9,9,9
2019-07-07T06:15:05.000Z,58GS20190706,72.304,16.226,,2020.0N,SOCATENHANCEDDOI,B,34.694,8.322,8.74,1013.0,1012.4,34.787,1015.9,471.0,279.0,,331.4,,,321.8,,320.5,320.507,1,2,9,9,9
2019-07-07T06:16:48.000Z,58GS20190706,72.308,16.217,,2020.0N,SOCATENHANCEDDOI,B,34.698,8.317,8.73,1013.0,1012.9,34.787,1015.9,474.0,279.0,,330.5,,,321.1,,319.9,319.865,1,2,9,9,9
2019-07-07T06:18:31.000Z,58GS20190706,72.312,16.209,,2020.0N,SOCATENHANCEDDOI,B,34.702,8.312,8.74,1013.0,1013.3,34.787,1015.9,477.0,280.0,,329.4,,,320.0,,318.8,318.723,1,2,9,9,9
2019-07-07T06:20:14.000Z,58GS20190706,72.317,16.2,,2020.0N,SOCATENHANCEDDOI,B,34.706,8.312,8.74,1013.0,1013.0,34.787,1015.9,481.0,280.0,,328.9,,,319.3,,318.1,318.144,1,2,9,9,9
2019-07-07T06:21:57.000Z,58GS20190706,72.321,16.192,,2020.0N,SOCATENHANCEDDOI,B,34.709,8.313,8.73,1012.0,1012.5,34.787,1015.9,481.0,281.0,,328.3,,,318.8,,317.6,317.556,1,2,9,9,9
2019-07-07T06:23:40.000Z,58GS20190706,72.325,16.183,,2020.0N,SOCATENHANCEDDOI,B,34.711,8.311,8.73,1013.0,1012.4,34.787,1015.9,480.0,281.0,,327.6,,,318.0,,316.8,316.821,1,2,9,9,9
2019-07-07T06:25:24.000Z,58GS20190706,72.329,16.175,,2020.0N,SOCATENHANCEDDOI,B,34.712,8.305,8.73,1013.0,1013.4,34.787,1015.9,477.0,282.0,,327.3,,,318.1,,316.8,316.765,1,2,9,9,9
2019-07-07T06:27:07.000Z,58GS20190706,72.333,16.166,,2020.0N,SOCATENHANCEDDOI,B,34.713,8.299,8.73,1012.0,1013.2,34.787,1015.9,475.0,282.0,,326.8,,,317.3,,316.1,316.138,1,2,9,9,9
2019-07-07T06:28:50.000Z,58GS20190706,72.337,16.158,,2020.0N,SOCATENHANCEDDOI,B,34.715,8.292,8.73,1013.0,1012.7,34.787,1015.9,473.0,283.0,,326.6,,,317.0,,315.7,315.694,1,2,9,9,9
2019-07-07T06:30:33.000Z,58GS20190706,72.341,16.149,,2020.0N,SOCATENHANCEDDOI,B,34.716,8.286,8.71,1013.0,1012.4,34.787,1015.9,470.0,283.0,,326.5,,,316.9,,315.7,315.695,1,2,9,9,9
2019-07-07T06:32:16.000Z,58GS20190706,72.346,16.141,,2020.0N,SOCATENHANCEDDOI,B,34.718,8.28,8.7,1013.0,1013.3,34.787,1015.9,468.0,284.0,,326.3,,,317.1,,315.9,315.839,1,2,9,9,9
2019-07-07T06:33:59.000Z,58GS20190706,72.35,16.132,,2020.0N,SOCATENHANCEDDOI,B,34.722,8.28,8.71,1013.0,1013.6,34.787,1015.9,467.0,284.0,,326.4,,,317.1,,315.8,315.894,1,2,9,9,9
2019-07-07T06:35:42.000Z,58GS20190706,72.354,16.124,,2020.0N,SOCATENHANCEDDOI,B,34.728,8.283,8.71,1013.0,1013.2,34.787,1015.9,468.0,285.0,,326.7,,,317.3,,316.1,316.099,1,2,9,9,9
2019-07-07T06:37:25.000Z,58GS20190706,72.358,16.115,,2020.0N,SOCATENHANCEDDOI,B,34.735,8.288,8.7,1013.0,1013.2,34.787,1015.9,470.0,286.0,,326.6,,,317.4,,316.2,316.205,1,2,9,9,9
2019-07-07T06:39:08.000Z,58GS20190706,72.362,16.107,,2020.0N,SOCATENHANCEDDOI,B,34.741,8.298,8.7,1013.0,1013.0,34.787,1015.9,473.0,286.0,,326.7,,,317.6,,316.3,316.373,1,2,9,9,9
2019-07-07T06:40:51.000Z,58GS20190706,72.366,16.099,,2020.0N,SOCATENHANCEDDOI,B,34.747,8.305,8.72,1013.0,1013.9,34.787,1015.9,475.0,287.0,,326.3,,,317.3,,316.0,316.09,1,2,9,9,9
2019-07-07T06:42:35.000Z,58GS20190706,72.371,16.09,,2020.0N,SOCATENHANCEDDOI,B,34.753,8.307,8.73,1013.0,1013.5,34.787,1015.9,478.0,287.0,,325.9,,,316.7,,315.5,315.468,1,2,9,9,9
2019-07-07T06:44:18.000Z,58GS20190706,72.375,16.082,,2020.0N,SOCATENHANCEDDOI,B,34.758,8.302,8.73,1013.0,1012.9,34.787,1015.9,481.0,288.0,,325.8,,,316.3,,315.1,315.117,1,2,9,9,9
2019-07-07T06:46:01.000Z,58GS20190706,72.379,16.073,,2020.0N,SOCATENHANCEDDOI,B,34.765,8.292,8.72,1013.0,1012.6,34.787,1015.9,481.0,288.0,,325.2,,,315.7,,314.5,314.445,1,2,9,9,9
2019-07-07T06:47:44.000Z,58GS20190706,72.383,16.065,,2020.0N,SOCATENHANCEDDOI,B,34.773,8.283,8.71,1013.0,1013.9,34.787,1015.9,481.0,289.0,,324.8,,,315.8,,314.5,314.48,1,2,9,9,9
2019-07-07T06:49:27.000Z,58GS20190706,72.387,16.056,,2020.0N,SOCATENHANCEDDOI,B,34.782,8.273,8.71,1013.0,1014.0,34.787,1015.9,481.0,289.0,,324.6,,,315.4,,314.1,314.184,1,2,9,9,9
2019-07-07T06:51:10.000Z,58GS20190706,72.391,16.048,,2020.0N,SOCATENHANCEDDOI,B,34.791,8.264,8.7,1013.0,1013.4,34.787,1015.9,480.0,290.0,,324.5,,,315.2,,313.9,313.916,1,2,9,9,9
2019-07-07T06:52:53.000Z,58GS20190706,72.396,16.04,,2020.0N,SOCATENHANCEDDOI,B,34.799,8.255,8.69,1013.0,1012.9,34.787,1015.9,480.0,290.0,,324.1,,,314.6,,313.4,313.389,1,2,9,9,9
2019-07-07T06:54:36.000Z,58GS20190706,72.4,16.031,,2020.0N,SOCATENHANCEDDOI,B,34.808,8.245,8.67,1014.0,1013.7,34.787,1015.9,479.0,291.0,,324.2,,,315.1,,313.8,313.872,1,2,9,9,9
2019-07-07T06:56:19.000Z,58GS20190706,72.404,16.022,,2020.0N,SOCATENHANCEDDOI,B,34.816,8.23,8.67,1014.0,1014.1,34.787,1015.9,479.0,291.0,,324.0,,,314.8,,313.6,313.604,1,2,9,9,9
2019-07-07T06:58:02.000Z,58GS20190706,72.408,16.012,,2020.0N,SOCATENHANCEDDOI,B,34.825,8.208,8.66,1014.0,1013.7,34.787,1015.9,479.0,292.0,,323.8,,,314.4,,313.2,313.129,1,2,9,9,9
2019-07-07T06:59:46.000Z,58GS20190706,72.412,16.003,,2020.0N,SOCATENHANCEDDOI,B,34.83,8.199,8.64,1014.0,1013.1,34.787,1015.9,479.0,292.0,,323.9,,,314.4,,313.2,313.189,1,2,9,9,9
2019-07-07T07:01:29.000Z,58GS20190706,72.416,15.993,,2020.0N,SOCATENHANCEDDOI,B,34.833,8.201,8.62,1014.0,1013.1,34.861,1015.9,478.0,293.0,,323.7,,,314.5,,313.3,313.291,1,2,9,9,9
2019-07-07T07:03:12.000Z,58GS20190706,72.42,15.983,,2020.0N,SOCATENHANCEDDOI,B,34.835,8.203,8.61,1014.0,1014.1,34.861,1015.9,474.0,293.0,,323.7,,,315.0,,313.8,313.764,1,2,9,9,9
2019-07-07T07:04:55.000Z,58GS20190706,72.424,15.973,,2020.0N,SOCATENHANCEDDOI,B,34.838,8.21,8.63,1014.0,1013.8,34.861,1015.9,469.0,294.0,,323.7,,,314.7,,313.5,313.494,1,2,9,9,9
2019-07-07T07:06:38.000Z,58GS20190706,72.428,15.963,,2020.0N,SOCATENHANCEDDOI,B,34.841,8.218,8.63,1014.0,1013.3,34.861,1015.9,465.0,295.0,,323.5,,,314.5,,313.3,313.25,1,2,9,9,9
2019-07-07T07:08:42.000Z,58GS20190706,72.433,15.951,,2020.0N,SOCATENHANCEDDOI,B,34.844,8.225,8.64,1014.0,1013.1,34.861,1015.9,459.0,295.0,,322.9,,,313.8,,312.6,312.565,1,2,9,9,9
2019-07-07T07:10:26.000Z,58GS20190706,72.438,15.941,,2020.0N,SOCATENHANCEDDOI,B,34.848,8.229,8.64,1014.0,1014.2,34.861,1015.9,454.0,296.0,,322.1,,,313.5,,312.2,312.185,1,2,9,9,9
2019-07-07T07:12:09.000Z,58GS20190706,72.442,15.931,,2020.0N,SOCATENHANCEDDOI,B,34.852,8.228,8.66,1014.0,1014.2,34.861,1015.9,449.0,296.0,,321.9,,,312.9,,311.7,311.71,1,2,9,9,9
2019-07-07T07:13:52.000Z,58GS20190706,72.446,15.921,,2020.0N,SOCATENHANCEDDOI,B,34.855,8.227,8.65,1014.0,1013.7,34.861,1015.9,443.0,297.0,,321.2,,,312.2,,311.0,310.998,1,2,9,9,9
2019-07-07T07:15:35.000Z,58GS20190706,72.45,15.911,,2020.0N,SOCATENHANCEDDOI,B,34.859,8.229,8.65,1014.0,1013.1,34.861,1015.9,438.0,297.0,,320.7,,,311.6,,310.4,310.355,1,2,9,9,9
2019-07-07T07:17:18.000Z,58GS20190706,72.454,15.901,,2020.0N,SOCATENHANCEDDOI,B,34.863,8.226,8.64,1014.0,1014.1,34.861,1015.9,438.0,298.0,,320.4,,,311.6,,310.4,310.467,1,2,9,9,9
2019-07-07T07:19:01.000Z,58GS20190706,72.458,15.891,,2020.0N,SOCATENHANCEDDOI,B,34.866,8.223,8.65,1014.0,1014.3,34.861,1015.9,438.0,298.0,,319.6,,,310.8,,309.6,309.581,1,2,9,9,9
2019-07-07T07:20:44.000Z,58GS20190706,72.462,15.88,,2020.0N,SOCATENHANCEDDOI,B,34.869,8.211,8.65,1013.0,1014.0,34.861,1015.9,437.0,299.0,,319.3,,,310.2,,309.0,309.041,1,2,9,9,9
2019-07-07T07:22:27.000Z,58GS20190706,72.466,15.87,,2020.0N,SOCATENHANCEDDOI,B,34.862,8.196,8.64,1014.0,1013.4,34.861,1015.9,436.0,300.0,,319.1,,,309.8,,308.6,308.6,1,2,9,9,9
2019-07-07T07:24:10.000Z,58GS20190706,72.471,15.86,,2020.0N,SOCATENHANCEDDOI,B,34.852,8.188,8.61,1014.0,1013.5,34.861,1015.9,435.0,300.0,,319.4,,,310.5,,309.2,309.215,1,2,9,9,9
2019-07-07T07:25:53.000Z,58GS20190706,72.475,15.849,,2020.0N,SOCATENHANCEDDOI,B,34.838,8.192,8.61,1014.0,1014.5,34.861,1015.9,433.0,301.0,,320.3,,,311.7,,310.5,310.447,1,2,9,9,9
2019-07-07T07:27:36.000Z,58GS20190706,72.479,15.839,,2020.0N,SOCATENHANCEDDOI,B,34.825,8.202,8.62,1014.0,1014.2,34.861,1015.9,431.0,301.0,,321.3,,,312.5,,311.3,311.322,1,2,9,9,9
2019-07-07T07:29:20.000Z,58GS20190706,72.483,15.829,,2020.0N,SOCATENHANCEDDOI,B,34.817,8.209,8.62,1014.0,1013.7,34.861,1015.9,428.0,302.0,,322.2,,,313.3,,312.1,312.131,1,2,9,9,9
2019-07-07T07:31:03.000Z,58GS20190706,72.487,15.819,,2020.0N,SOCATENHANCEDDOI,B,34.811,8.215,8.62,1014.0,1013.3,34.861,1015.9,428.0,302.0,,323.0,,,314.1,,312.9,312.861,1,2,9,9,9
2019-07-07T07:32:46.000Z,58GS20190706,72.491,15.81,,2020.0N,SOCATENHANCEDDOI,B,34.804,8.222,8.63,1014.0,1014.2,34.861,1015.9,428.0,303.0,,323.5,,,314.8,,313.6,313.584,1,2,9,9,9
2019-07-07T07:34:29.000Z,58GS20190706,72.496,15.801,,2020.0N,SOCATENHANCEDDOI,B,34.799,8.227,8.65,1014.0,1014.6,34.861,1015.9,429.0,303.0,,323.6,,,314.9,,313.6,313.602,1,2,9,9,9
2019-07-07T07:36:12.000Z,58GS20190706,72.5,15.792,,2020.0N,SOCATENHANCEDDOI,B,34.79,8.225,8.65,1014.0,1014.1,34.861,1015.9,429.0,304.0,,324.0,,,315.1,,313.8,313.807,1,2,9,9,9
2019-07-07T07:37:55.000Z,58GS20190706,72.504,15.782,,2020.0N,SOCATENHANCEDDOI,B,34.782,8.227,8.65,1014.0,1013.6,34.861,1015.9,429.0,304.0,,324.6,,,315.5,,314.2,314.259,1,2,9,9,9
2019-07-07T07:39:38.000Z,58GS20190706,72.508,15.773,,2020.0N,SOCATENHANCEDDOI,B,34.776,8.23,8.64,1014.0,1013.8,34.861,1015.9,430.0,305.0,,324.7,,,315.9,,314.6,314.593,1,2,9,9,9
2019-07-07T07:41:21.000Z,58GS20190706,72.513,15.764,,2020.0N,SOCATENHANCEDDOI,B,34.775,8.235,8.65,1014.0,1014.5,34.861,1015.9,430.0,306.0,,325.1,,,316.4,,315.1,315.131,1,2,9,9,9
2019-07-07T07:43:04.000Z,58GS20190706,72.517,15.755,,2020.0N,SOCATENHANCEDDOI,B,34.775,8.239,8.66,1014.0,1014.4,34.861,1015.9,430.0,306.0,,325.1,,,316.3,,315.0,315.017,1,2,9,9,9
2019-07-07T07:44:47.000Z,58GS20190706,72.522,15.745,,2020.0N,SOCATENHANCEDDOI,B,34.774,8.243,8.66,1014.0,1013.9,34.861,1015.9,431.0,307.0,,325.2,,,316.3,,315.0,315.011,1,2,9,9,9
2019-07-07T07:46:30.000Z,58GS20190706,72.526,15.736,,2020.0N,SOCATENHANCEDDOI,B,34.776,8.245,8.66,1014.0,1013.6,34.861,1015.9,431.0,307.0,,325.4,,,316.4,,315.2,315.138,1,2,9,9,9
2019-07-07T07:48:13.000Z,58GS20190706,72.531,15.727,,2020.0N,SOCATENHANCEDDOI,B,34.781,8.244,8.66,1014.0,1014.8,34.861,1015.9,432.0,308.0,,325.1,,,316.4,,315.2,315.209,1,2,9,9,9
2019-07-07T07:49:57.000Z,58GS20190706,72.535,15.719,,2020.0N,SOCATENHANCEDDOI,B,34.785,8.24,8.67,1014.0,1014.6,34.861,1015.9,432.0,308.0,,325.2,,,316.3,,315.1,315.055,1,2,9,9,9
2019-07-07T07:51:40.000Z,58GS20190706,72.539,15.71,,2020.0N,SOCATENHANCEDDOI,B,34.787,8.235,8.67,1014.0,1014.1,34.861,1015.9,432.0,309.0,,325.0,,,315.9,,314.6,314.638,1,2,9,9,9
2019-07-07T07:53:23.000Z,58GS20190706,72.544,15.701,,2020.0N,SOCATENHANCEDDOI,B,34.789,8.23,8.65,1014.0,1013.6,34.861,1015.9,432.0,309.0,,324.5,,,315.5,,314.2,314.202,1,2,9,9,9
2019-07-07T07:55:06.000Z,58GS20190706,72.548,15.692,,2020.0N,SOCATENHANCEDDOI,B,34.789,8.229,8.65,1014.0,1014.4,34.861,1015.9,431.0,310.0,,324.5,,,315.7,,314.5,314.438,1,2,9,9,9
2019-07-07T07:56:49.000Z,58GS20190706,72.553,15.684,,2020.0N,SOCATENHANCEDDOI,B,34.789,8.233,8.66,1014.0,1014.7,34.861,1015.9,431.0,311.0,,324.7,,,315.9,,314.6,314.644,1,2,9,9,9
2019-07-07T07:58:32.000Z,58GS20190706,72.558,15.675,,2020.0N,SOCATENHANCEDDOI,B,34.787,8.242,8.66,1014.0,1014.3,34.861,1015.9,432.0,311.0,,324.6,,,315.8,,314.5,314.541,1,2,9,9,9
2019-07-07T08:00:15.000Z,58GS20190706,72.562,15.667,,2020.0N,SOCATENHANCEDDOI,B,34.784,8.25,8.66,1014.0,1013.8,34.861,1015.9,433.0,312.0,,324.7,,,315.8,,314.6,314.589,1,2,9,9,9
2019-07-07T08:01:58.000Z,58GS20190706,72.567,15.659,,2020.0N,SOCATENHANCEDDOI,B,34.781,8.257,8.66,1014.0,1014.0,34.861,1015.9,433.0,312.0,,325.0,,,316.2,,315.0,315.035,1,2,9,9,9
2019-07-07T08:03:41.000Z,58GS20190706,72.571,15.651,,2020.0N,SOCATENHANCEDDOI,B,34.775,8.258,8.68,1014.0,1014.7,34.861,1015.9,434.0,313.0,,325.0,,,316.2,,315.0,314.996,1,2,9,9,9
2019-07-07T08:05:24.000Z,58GS20190706,72.576,15.643,,2020.0N,SOCATENHANCEDDOI,B,34.77,8.256,8.69,1014.0,1014.5,34.861,1015.9,435.0,313.0,,324.9,,,315.9,,314.7,314.675,1,2,9,9,9
2019-07-07T08:07:08.000Z,58GS20190706,72.58,15.634,,2020.0N,SOCATENHANCEDDOI,B,34.766,8.255,8.68,1014.0,1014.0,34.861,1015.9,435.0,314.0,,325.3,,,316.2,,315.0,315.028,1,2,9,9,9
2019-07-07T08:09:12.000Z,58GS20190706,72.585,15.625,,2020.0N,SOCATENHANCEDDOI,B,34.763,8.259,8.67,1014.0,1013.8,34.861,1015.9,435.0,315.0,,325.5,,,316.6,,315.4,315.348,1,2,9,9,9
2019-07-07T08:10:55.000Z,58GS20190706,72.59,15.616,,2020.0N,SOCATENHANCEDDOI,B,34.761,8.26,8.68,1014.0,1014.8,34.861,1015.9,436.0,315.0,,325.7,,,317.0,,315.7,315.733,1,2,9,9,9
2019-07-07T08:12:38.000Z,58GS20190706,72.594,15.608,,2020.0N,SOCATENHANCEDDOI,B,34.761,8.257,8.69,1014.0,1014.8,34.861,1015.9,437.0,316.0,,326.1,,,317.2,,315.9,315.945,1,2,9,9,9
2019-07-07T08:14:21.000Z,58GS20190706,72.599,15.6,,2020.0N,SOCATENHANCEDDOI,B,34.76,8.257,8.68,1014.0,1014.3,34.861,1015.9,438.0,316.0,,326.3,,,317.3,,316.1,316.118,1,2,9,9,9
2019-07-07T08:16:04.000Z,58GS20190706,72.604,15.591,,2020.0N,SOCATENHANCEDDOI,B,34.759,8.257,8.68,1014.0,1013.9,34.861,1015.9,439.0,317.0,,326.4,,,317.4,,316.1,316.089,1,2,9,9,9
2019-07-07T08:17:47.000Z,58GS20190706,72.608,15.583,,2020.0N,SOCATENHANCEDDOI,B,34.758,8.257,8.67,1014.0,1013.9,34.861,1015.9,440.0,317.0,,326.3,,,317.4,,316.1,316.128,1,2,9,9,9
2019-07-07T08:19:30.000Z,58GS20190706,72.613,15.574,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.257,8.68,1014.0,1015.0,34.861,1015.9,441.0,318.0,,326.5,,,317.8,,316.6,316.531,1,2,9,9,9
2019-07-07T08:21:13.000Z,58GS20190706,72.617,15.566,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.258,8.68,1014.0,1014.5,34.861,1015.9,441.0,319.0,,326.8,,,317.9,,316.7,316.678,1,2,9,9,9
2019-07-07T08:22:57.000Z,58GS20190706,72.622,15.558,,2020.0N,SOCATENHANCEDDOI,B,34.755,8.259,8.68,1014.0,1014.0,34.861,1015.9,441.0,319.0,,326.7,,,317.7,,316.4,316.438,1,2,9,9,9
2019-07-07T08:24:40.000Z,58GS20190706,72.626,15.55,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.256,8.67,1014.0,1014.2,34.861,1015.9,442.0,320.0,,326.6,,,317.7,,316.5,316.499,1,2,9,9,9
2019-07-07T08:26:23.000Z,58GS20190706,72.631,15.542,,2020.0N,SOCATENHANCEDDOI,B,34.755,8.252,8.68,1014.0,1015.1,34.861,1015.9,442.0,320.0,,326.8,,,318.0,,316.8,316.786,1,2,9,9,9
2019-07-07T08:28:06.000Z,58GS20190706,72.635,15.534,,2020.0N,SOCATENHANCEDDOI,B,34.755,8.248,8.68,1014.0,1014.9,34.861,1015.9,442.0,321.0,,327.0,,,318.1,,316.9,316.864,1,2,9,9,9
2019-07-07T08:29:49.000Z,58GS20190706,72.64,15.525,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.242,8.67,1014.0,1014.3,34.861,1015.9,442.0,321.0,,327.4,,,318.3,,317.1,317.118,1,2,9,9,9
2019-07-07T08:31:32.000Z,58GS20190706,72.644,15.517,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.239,8.66,1014.0,1013.9,34.861,1015.9,443.0,322.0,,327.5,,,318.4,,317.2,317.185,1,2,9,9,9
2019-07-07T08:33:15.000Z,58GS20190706,72.649,15.509,,2020.0N,SOCATENHANCEDDOI,B,34.756,8.235,8.66,1015.0,1015.0,34.861,1015.9,443.0,322.0,,327.5,,,318.8,,317.5,317.478,1,2,9,9,9
2019-07-07T08:34:58.000Z,58GS20190706,72.653,15.501,,2020.0N,SOCATENHANCEDDOI,B,34.757,8.227,8.67,1014.0,1015.0,34.861,1015.9,443.0,323.0,,327.8,,,318.8,,317.5,317.525,1,2,9,9,9
2019-07-07T08:36:41.000Z,58GS20190706,72.658,15.493,,2020.0N,SOCATENHANCEDDOI,B,34.758,8.221,8.66,1015.0,1014.6,34.861,1015.9,442.0,323.0,,328.3,,,319.2,,317.9,317.939,1,2,9,9,9
2019-07-07T08:38:24.000Z,58GS20190706,72.662,15.485,,2020.0N,SOCATENHANCEDDOI,B,34.76,8.218,8.64,1014.0,1014.0,34.861,1015.9,441.0,324.0,,328.8,,,319.7,,318.4,318.467,1,2,9,9,9
2019-07-07T08:40:07.000Z,58GS20190706,72.667,15.477,,2020.0N,SOCATENHANCEDDOI,B,34.76,8.22,8.63,1014.0,1014.0,34.861,1015.9,440.0,325.0,,328.9,,,320.0,,318.8,318.728,1,2,9,9,9
2019-07-07T08:41:50.000Z,58GS20190706,72.671,15.468,,2020.0N,SOCATENHANCEDDOI,B,34.761,8.22,8.64,1014.0,1015.1,34.861,1015.9,439.0,325.0,,329.2,,,320.5,,319.2,319.23,1,2,9,9,9
2019-07-07T08:43:34.000Z,58GS20190706,72.675,15.46,,2020.0N,SOCATENHANCEDDOI,B,34.765,8.221,8.65,1015.0,1014.8,34.861,1015.9,438.0,326.0,,329.7,,,320.8,,319.5,319.496,1,2,9,9,9
2019-07-07T09:08:35.000Z,58GS20190706,72.738,15.335,,2020.0N,SOCATENHANCEDDOI,B,34.868,8.095,8.54,1015.0,1014.5,34.861,1015.9,468.0,333.0,,,,,,,,,0,9,9,9,9
2019-07-07T09:10:56.000Z,58GS20190706,72.744,15.323,,2020.0N,SOCATENHANCEDDOI,B,34.876,8.087,8.52,1015.0,1015.4,34.861,1015.9,469.0,334.0,,,,,,,,,0,9,9,9,9
2019-07-07T09:12:55.000Z,58GS20190706,72.749,15.313,,2020.0N,SOCATENHANCEDDOI,B,34.88,8.083,8.52,1015.0,1015.5,34.861,1015.9,470.0,335.0,,,,,,,,,0,9,9,9,9
2019-07-07T09:14:56.000Z,58GS20190706,72.754,15.303,,2020.0N,SOCATENHANCEDDOI,B,34.885,8.08,8.51,1015.0,1014.8,34.861,1015.9,470.0,335.0,,,,,,,,,0,9,9,9,9
2019-07-07T09:16:56.000Z,58GS20190706,72.759,15.292,,2020.0N,SOCATENHANCEDDOI,B,34.894,8.091,8.5,1015.0,1014.4,34.861,1015.9,471.0,336.0,,,,,,,,,0,9,9,9,9
2019-07-07T09:21:58.000Z,58GS20190706,72.772,15.267,,2020.0N,SOCATENHANCEDDOI,B,34.902,8.102,8.53,1015.0,1015.2,34.861,1015.9,476.0,338.0,,319.4,,,310.9,,309.7,309.676,1,2,9,9,9
2019-07-07T09:23:41.000Z,58GS20190706,72.777,15.258,,2020.0N,SOCATENHANCEDDOI,B,34.903,8.103,8.53,1015.0,1014.7,34.861,1015.9,478.0,338.0,,318.8,,,310.2,,308.9,308.954,1,2,9,9,9
2019-07-07T09:25:24.000Z,58GS20190706,72.781,15.249,,2020.0N,SOCATENHANCEDDOI,B,34.902,8.097,8.52,1015.0,1014.8,34.861,1015.9,480.0,339.0,,318.1,,,309.6,,308.4,308.361,1,2,9,9,9
2019-07-07T09:27:07.000Z,58GS20190706,72.785,15.24,,2020.0N,SOCATENHANCEDDOI,B,34.899,8.096,8.52,1015.0,1014.8,34.861,1015.9,482.0,339.0,,317.7,,,309.1,,307.9,307.96,1,2,9,9,9
