DATE_UTC,TIME_UTC,station,bottle_id,LATITUDE,LONGITUDE,depth_nominal,temperature,salinity,dic,dic_flag,alkalinity,alkalinity_flag,pH_spectro_total_lab,pH_spectro_temperature,pH_spectro_flag,nitrate,nitrite,ammonia,phosphate,silicate,doc
2018-06-12,08:07,TERSLG10,2018005697,53.461100000000002,5.1007999999999996,3.5,15.82,32.54,2169.5,2,2398.3000000000002,2,7.9409999999999998,24.4,2,0.09,0.06,1.59,0.18,0.55000000000000004,154.69999999999999
2018-07-18,00:09,TERSLG10,2018005698,53.461100000000002,5.1007999999999996,3.5,18.32,33.619999999999997,2162.5,2,2387.8000000000002,2,7.9809999999999999,24.4,3,0.28000000000000003,7.0000000000000007E-2,0.55000000000000004,0.09,0.14000000000000001,121.7
2018-08-15,07:47,TERSLG10,2018005699,53.461100000000002,5.1007999999999996,3.5,20.309999999999999,33.26,-999,9,-999,9,-999,-999,9,0.34,0.12,0.28000000000000003,0.1,1.81,101.9
2018-09-11,15:14,TERSLG10,2018005700,53.461100000000002,5.1007999999999996,3.5,18.350000000000001,33.74,2120.6999999999998,2,2355.1,2,7.9390000000000001,25,2,0.4,0.01,0.38,0.16,1.95,95.2
2018-10-16,16:14,TERSLG10,2018005701,53.461100000000002,5.1007999999999996,3.5,15.75,33.86,2133.5,2,2367.5,2,7.9329999999999998,25,2,0.66,0.11,0.63,0.21,1.19,99.4
2018-11-13,16:56,TERSLG10,2018005702,53.461100000000002,5.1007999999999996,3.5,12.03,33.35,2174.1,2,2383.5,2,7.8789999999999996,25,2,0.82,0.1,0.96,0.2,1.1599999999999999,94.7
2018-12-12,05:18,TERSLG10,2018005703,53.461100000000002,5.1007999999999996,3.5,8.83,33.69,2196.3000000000002,2,2387.3000000000002,2,7.8460000000000001,25,2,1.83,0.15,1.87,0.21,1.68,83.6
2018-01-31,04:37,TERSLG50,2018005704,53.767499999999998,4.7668999999999997,3.5,6.43,34.5,2146,2,2328.4,2,7.7910000000000004,23.4,3,8.25,0.13,0.28999999999999998,0.55000000000000004,4.22,75.3
2018-02-20,15:23,TERSLG50,2018005705,53.767499999999998,4.7668999999999997,3.5,5.53,34.880000000000003,2158.1,2,2324.3000000000002,2,7.7990000000000004,23.3,2,8.58,0.21,0.28000000000000003,0.56999999999999995,4.41,82.5
2018-03-13,21:04,TERSLG50,2018005706,53.767499999999998,4.7668999999999997,3.5,4.1100000000000003,34.49,2115.9,2,2342.9,2,7.9489999999999998,22.9,2,1.95,0.21,0.88,0.03,0.28999999999999998,184.2
2018-04-18,02:12,TERSLG50,2018005707,53.767499999999998,4.7668999999999997,3.5,7.26,35.04,2111,2,2339,2,7.9420000000000002,23,2,0.16,0.3,0.4,0.19,0.81,105.8
2018-05-15,18:28,TERSLG50,2018005708,53.767499999999998,4.7668999999999997,3.5,12.57,33.369999999999997,2051,2,2356.8000000000002,2,8.0790000000000006,24.2,2,0.52,0.08,0.72,0.46,0.4,92.4
2018-06-12,10:13,TERSLG50,2018005709,53.767499999999998,4.7668999999999997,3.5,16.07,33.270000000000003,2088.5,2,2371.6999999999998,2,8.0389999999999997,24.4,2,0,0.03,1.1000000000000001,0.06,0.46,110.1
2018-07-17,21:54,TERSLG50,2018005710,53.767499999999998,4.7668999999999997,3.5,17.63,34.21,2129.1999999999998,2,2366.6999999999998,2,7.9569999999999999,24.4,2,0.16,0.12,0.24,0.06,1.26,93
2018-08-15,04:48,TERSLG50,2018005711,53.767499999999998,4.7668999999999997,3.5,18.84,34.72,-999,9,-999,9,-999,-999,9,0.17,0.13,1.45,0.21,7.39,86.8
2018-09-11,12:29,TERSLG50,2018005712,53.767499999999998,4.7668999999999997,3.5,17.84,34.299999999999997,2125.8000000000002,2,2329.3000000000002,2,7.8650000000000002,25,2,0.56000000000000005,0.08,2.4700000000000002,0.27,5.91,41
2018-10-16,13:48,TERSLG50,2018005713,53.767499999999998,4.7668999999999997,3.5,15.8,34.270000000000003,2098.6,2,2305.1,2,7.8819999999999997,25,2,0.43,0.15,1.33,0.38,5.91,50.8
2018-11-13,19:40,TERSLG50,2018005714,53.767499999999998,4.7668999999999997,3.5,12.93,34.22,2103.5,2,2322.1,2,7.8959999999999999,25,2,0.31,0.67,0.2,0.23,0.9,71
2018-12-12,03:01,TERSLG50,2018005715,53.767499999999998,4.7668999999999997,3.5,10.69,35.03,2136.6999999999998,2,2325.6,2,7.8310000000000004,25,2,2.2000000000000002,1.25,0,0.41,2.99,61.4
2018-01-31,00:53,TERSLG100,2018005716,54.1494,4.3418999999999999,3.5,6.18,34.67,2141.5,2,2302.8000000000002,2,7.7949999999999999,23.4,2,3.5,0.28000000000000003,0.44,0.43,2.14,81.400000000000006
2018-02-20,08:32,TERSLG100,2018005717,54.1494,4.3418999999999999,3.5,5.6,34.5,2141,2,2301.5,2,7.7930000000000001,23.4,2,3.89,0.17,0.17,0.47,2.33,82.7
2018-03-13,17:13,TERSLG100,2018005718,54.1494,4.3418999999999999,3.5,4.1100000000000003,34.31,2152.6,2,2309.8000000000002,2,7.806,22.9,2,7.3,0.26,2.04,0.38,4.17,80.5
2018-04-17,22:52,TERSLG100,2018005719,54.1494,4.3418999999999999,3.5,5.67,34.770000000000003,2147.4,2,2325.6,2,7.8929999999999998,23.2,3,4.26,0.26,0.12,0.31,1.47,157.80000000000001
2018-05-15,16:01,TERSLG100,2018005720,54.1494,4.3418999999999999,3.5,11.38,33.74,2042.3,3,2319.1,3,7.9480000000000004,24.4,2,0,0.32,0.64,0.17,0.24,109
2018-07-17,18:45,TERSLG100,2018005722,54.1494,4.3418999999999999,3.5,18.52,34.369999999999997,2085.4,2,2368.1999999999998,2,7.8339999999999996,24.4,3,0.05,0.14000000000000001,0.31,0.1,0.06,108.1
2018-08-15,00:40,TERSLG100,2018005723,54.1494,4.3418999999999999,3.5,18.45,34.5,-999,9,-999,9,-999,-999,9,0,0.13,0.15,0.05,1.36,107.4
2018-09-11,08:40,TERSLG100,2018005724,54.1494,4.3418999999999999,3.5,17.61,34.479999999999997,2113,2,2324.3000000000002,2,7.8769999999999998,25,2,1.34,0.01,0.31,0.17,3.06,83.8
2018-10-16,10:23,TERSLG100,2018005725,54.1494,4.3418999999999999,3.5,15.34,34.6,2123,2,2329.6999999999998,2,7.8760000000000003,25,2,0.15,0.14000000000000001,0.36,0.17,3.16,79.3
2018-11-13,23:35,TERSLG100,2018005726,54.1494,4.3418999999999999,3.5,12.3,34.71,2127.1999999999998,2,2328.5,2,7.8490000000000002,25,2,0.26,0.06,0.34,0.31,2.83,64.900000000000006
2018-12-12,00:05,TERSLG100,2018005727,54.1494,4.3418999999999999,3.5,9.8800000000000008,34.53,2139.9,2,-999,9,7.8179999999999996,25,2,4,1.61,7.0000000000000007E-2,0.45,3.83,60.4
2018-01-30,22:23,TERSLG135,2018005728,54.415599999999998,4.0411000000000001,3.5,5.86,34.770000000000003,2144.6,2,2310.1999999999998,2,7.8239999999999998,23.4,2,2.0299999999999998,0.1,0.82,0.36,0.77,82.1
2018-02-20,06:10,TERSLG135,2018005729,54.415599999999998,4.0411000000000001,3.5,5.4,34.6,2143.9,2,2307.4,2,7.8,23.5,2,3.19,0.15,0.15,0.39,1.21,77.900000000000006
2018-03-13,14:43,TERSLG135,2018005730,54.415599999999998,4.0411000000000001,3.5,4.4000000000000004,34.69,2148.1,2,2305.1,2,7.7930000000000001,23.1,2,3.48,0.31,0.47,0.35,1.6,75.900000000000006
2018-04-17,20:35,TERSLG135,2018005731,54.415599999999998,4.0411000000000001,3.5,5.44,34.590000000000003,2149.5,2,2327.5,2,7.8319999999999999,23.2,2,4.8899999999999997,0.15,0.56000000000000005,0.61,2.1800000000000002,263.5
2018-05-15,14:39,TERSLG135,2018005732,54.415599999999998,4.0411000000000001,3.5,11.29,33.81,1990,3,2325.1,3,7.9020000000000001,24.4,2,0.13,0.27,0.68,0.15,1.34,84.3
2018-07-17,16:25,TERSLG135,2018005734,54.415599999999998,4.0411000000000001,3.5,18.170000000000002,33.94,2089.1999999999998,2,2342.3000000000002,2,7.9859999999999998,24.4,2,0,0.14000000000000001,0.16,0.06,0,127.8
2018-08-14,22:10,TERSLG135,2018005735,54.415599999999998,4.0411000000000001,3.5,18.78,34.520000000000003,-999,9,-999,9,-999,-999,9,0,7.0000000000000007E-2,0.25,0.02,0.34,147.9
2018-09-11,06:05,TERSLG135,2018005736,54.415599999999998,4.0411000000000001,3.5,16.68,34.58,2086,2,2315.1,2,7.923,25,2,0.14000000000000001,0,0.08,0.13,0.97,83.5
2018-10-15,08:08,TERSLG135,2018005737,54.415599999999998,4.0411000000000001,3.5,14.1,34.67,2126.8000000000002,2,2322.6,2,7.8609999999999998,25,2,0.22,0.17,0.19,0.12,2.29,79.2
2018-11-14,01:54,TERSLG135,2018005738,54.415599999999998,4.0411000000000001,3.5,11.91,34.770000000000003,2126.8000000000002,2,2323.4,2,7.8490000000000002,25,2,0.99,0.03,0.28999999999999998,0.25,2.2400000000000002,62.4
2018-12-11,22:13,TERSLG135,2018005739,54.415599999999998,4.0411000000000001,3.5,10.199999999999999,34.61,2130.6999999999998,2,2314.6999999999998,2,7.8170000000000002,25,2,1.0900000000000001,1.86,0,0.49,3.95,61.7
2018-01-30,19:41,TERSLG175,2018005740,54.719200000000001,3.6917,3.5,5.99,34.82,2142.3000000000002,2,2310.9,2,7.81,23.5,2,2.36,0.1,0.68,0.28000000000000003,0.48,101.8
2018-04-17,17:24,TERSLG175,2018005741,54.719200000000001,3.6917,3.5,5.3,34.409999999999997,2144.8000000000002,2,2305.4,2,7.8,23.2,2,2.54,0.19,0.05,0.32,1.23,378.2
2018-08-14,19:15,TERSLG175,2018005743,54.719200000000001,3.6917,3.5,18.71,34.49,-999,9,-999,9,-999,-999,9,0,0.04,0.1,0.03,0.16,121.9
2018-01-30,15:49,TERSLG235,2018005744,55.172199999999997,3.1575000000000002,3.5,6.76,35.04,2141.6999999999998,2,2316.9,2,7.82,23.6,2,6.27,0.16,1.69,0.54,2.41,129.30000000000001
2018-04-17,12:43,TERSLG235,2018005745,55.172199999999997,3.1575000000000002,3.5,5.38,34.64,-999,9,2315.9,2,7.8730000000000002,23.2,2,0.37,0.24,0.01,0.23,0.08,76.400000000000006
2018-08-14,13:39,TERSLG235,2018005747,55.172199999999997,3.1575000000000002,3.5,18.39,34.76,2079.1999999999998,2,2301.4,2,7.9130000000000003,25,2,0,0.04,0.43,0.06,7.0000000000000007E-2,206.4
2018-05-15,07:44,ROTTMPT50,2018008766,53.953899999999997,6.31,3.5,10.039999999999999,31.74,1852.2,3,2359.6,2,7.9569999999999999,24.2,2,7.64,0.42,0.95,0.15,0.13,106.7
2018-05-29,07:56,ROTTMPT50,2018008767,53.953899999999997,6.31,3.5,12.17,32.11,1490.3,3,2345.3000000000002,2,7.9169999999999998,24.5,2,6.02,0.13,1.1000000000000001,0.47,0.11,99.5
2018-07-03,09:25,ROTTMPT50,2018008769,53.953899999999997,6.31,3.5,15.23,33.14,2110.5,2,2368.6,2,-999,-999,9,0.16,0.13,0.8,0.1,0.03,106.4
2018-07-17,06:30,ROTTMPT50,2018008770,53.953899999999997,6.31,3.5,16.78,32.17,2658.7,3,2372.1999999999998,2,8.0139999999999993,24.5,2,0.43,0.17,0.51,0.01,0,129
2018-07-31,07:14,ROTTMPT50,2018008771,53.953899999999997,6.31,3.5,18.21,33.42,2131.6,2,2365.1,2,7.95,25,2,0.17,0.06,0.6,0.13,0.41,106.8
2018-08-15,12:54,ROTTMPT50,2018008772,53.953899999999997,6.31,3.5,19.89,34.049999999999997,-999,9,-999,9,-999,-999,9,0,0.03,0.22,0.13,0.35,116
2018-05-15,08:52,ROTTMPT70,2018008773,54.118099999999998,6.2141999999999999,3.5,11.45,32.21,1668.1,3,2354.9,2,7.968,24.2,2,6.62,0.44,1.19,0.1,0.26,90.2
2018-05-29,07:03,ROTTMPT70,2018008774,54.118099999999998,6.2141999999999999,3.5,13.24,32.36,2125.1999999999998,2,2346.5,2,7.9329999999999998,24.4,2,5.04,0.35,1.1100000000000001,0.13,0.17,91.7
2018-07-03,08:12,ROTTMPT70,2018008776,54.118099999999998,6.2141999999999999,3.5,15.57,33.46,2111.5,2,2370.9,2,-999,-999,9,0.2,0.08,0.43,0.13,0.12,-999
2018-07-17,07:44,ROTTMPT70,2018008777,54.118099999999998,6.2141999999999999,3.5,17.37,33.42,2118.9,2,2367,2,7.9969999999999999,24.4,2,0,0.05,0.32,0,0.06,107.8
2018-07-31,08:46,ROTTMPT70,2018008778,54.118099999999998,6.2141999999999999,3.5,19.899999999999999,33.46,2227.9,3,2380.3000000000002,2,7.9180000000000001,25,3,0,0.04,0.56999999999999995,0.01,0.2,119.4
2018-08-15,14:27,ROTTMPT70,2018008779,54.118099999999998,6.2141999999999999,3.5,19.32,34.31,-999,9,-999,9,-999,-999,9,0,0.03,0.22,0.08,2.76,102.5
2019-01-29,13:50,WALCRN2,2019001603,51.548900000000003,3.4108000000000001,3.5,5.23,31.45,2272.6999999999998,2,2400.3000000000002,2,7.7140000000000004,25,2,22.3,0.64,5.83,0.63,12.94,113.7
2019-01-29,15:06,WALCRN20,2019001604,51.6586,3.2206000000000001,3.5,5.72,32.06,2259.1,2,2390.6,2,7.718,25,2,21.23,0.47,5.28,0.65,13.31,96.1
2019-01-29,18:01,WALCRN70,2019001605,51.956899999999997,2.6791999999999998,3.5,8.26,34.840000000000003,2135.3000000000002,2,2310.8000000000002,2,7.8,25,2,8.6999999999999993,0.22,0.09,0.61,3.54,59.5
2019-01-29,12:09,SCHOUWN10,2019001606,51.72,3.4952999999999999,3.5,5.9,32.36,2244,2,2382.1999999999998,2,7.7309999999999999,25,2,19.22,0.45,4.54,0.59,11.92,81.900000000000006
2019-01-29,09:27,GOERE2,2019001607,51.846899999999998,3.9167000000000001,3.5,5.58,29.75,2261.6999999999998,2,2382.6999999999998,2,7.7190000000000003,25,2,40.79,0.81,5.94,0.71,20.16,104.3
2019-01-29,08:49,GOERE6,2019001608,51.869700000000002,3.8736000000000002,3.5,5.38,28.77,2260.5,2,2378.6,2,7.7210000000000001,25,2,47.5,0.95,9.33,0.66,23.01,125.6
2019-01-31,14:59,NOORDWK2,2019001609,52.261400000000002,4.4061000000000003,3.5,5.19,26.66,2278.1,2,2392.3000000000002,2,7.7290000000000001,25,2,60.9,1.1100000000000001,5.23,0.88,28.62,118.7
2019-01-31,14:11,NOORDWK10,2019001610,52.302199999999999,4.3025000000000002,3.5,6.06,31.17,2234,2,2378.4,2,7.7610000000000001,25,2,25.8,0.71,2.92,0.4,11.94,94
2019-01-31,13:16,NOORDWK20,2019001611,52.341700000000003,4.1749999999999998,3.5,6.09,32.11,2222.1999999999998,2,2373.5,2,7.7779999999999996,25,2,18.78,0.73,2.31,0.35,8.34,88.4
2019-01-29,22:52,NOORDWK70,2019001612,52.569400000000002,3.5314000000000001,3.5,7.51,34.979999999999997,2143.8000000000002,2,2317.5,2,7.7969999999999997,25,2,3.34,0.52,0.66,0.31,2.92,74.099999999999994
2019-01-31,04:26,TERSLG10,2019001613,53.461100000000002,5.1007999999999996,3.5,6.05,33.659999999999997,2201.1,2,2364.5,2,7.7880000000000003,25,2,6.8,0.52,1.86,0.28999999999999998,3.75,73.8
2019-01-31,01:59,TERSLG50,2019001614,53.767499999999998,4.7668999999999997,3.5,6.84,34.85,2161.1999999999998,2,2322.6999999999998,2,7.7809999999999997,25,2,6.28,0.19,0,0.5,4.95,63.5
2019-01-30,22:44,TERSLG100,2019001615,54.1494,4.3418999999999999,3.5,7.27,34.89,2161.6999999999998,2,2330.1,2,7.7930000000000001,25,2,3.86,0.22,0,0.49,4.1500000000000004,58.9
2019-01-30,20:39,TERSLG135,2019001616,54.415599999999998,4.0411000000000001,3.5,7.26,34.729999999999997,2162.6,2,2331.1999999999998,2,7.7919999999999998,25,2,2.19,1.32,0.01,0.52,3.87,72.8
2019-01-30,18:16,TERSLG175,2019001617,54.719200000000001,3.6917,3.5,7.18,34.630000000000003,2154.9,2,2320.9,2,7.7809999999999997,25,2,2.72,1.45,0,0.54,4.9800000000000004,66.3
2019-01-30,14:46,TERSLG235,2019001618,55.172199999999997,3.1575000000000002,3.5,6.36,34.74,2145.1,2,2303.3000000000002,2,7.7709999999999999,25,2,3.44,0.05,0,0.44,2.0699999999999998,62.7
2019-02-12,14:33,WALCRN2,2019003253,51.548900000000003,3.4108000000000001,3.5,5.24,31.4,2287.8000000000002,2,2402.6,2,7.6870000000000003,25,2,30.01,1.01,7.54,1.44,16.95,97.2
2019-02-12,15:59,WALCRN20,2019003254,51.6586,3.2206000000000001,3.5,5.45,32.54,2265.8000000000002,2,2393,2,7.7030000000000003,25,2,28.86,0.41,4.83,0.62,15.42,76.599999999999994
2019-02-12,19:22,WALCRN70,2019003255,51.956899999999997,2.6791999999999998,3.5,7.77,34.979999999999997,2148.1,2,2320.1999999999998,2,7.7919999999999998,25,2,11.39,0.04,0.39,0.49,3.79,49.1
2019-02-12,13:19,SCHOUWN10,2019003256,51.72,3.4952999999999999,3.5,5.23,31.81,2267.8000000000002,2,2390.1999999999998,2,7.6950000000000003,25,2,27.98,0.51,6.04,0.88,15.36,96.4
2019-02-12,11:22,GOERE2,2019003257,51.846899999999998,3.9167000000000001,3.5,5.57,30.92,2263.3000000000002,2,2386.8000000000002,2,7.71,25,2,30.52,0.5,7.6,0.68,17.100000000000001,94.5
2019-02-12,10:39,GOERE6,2019003258,51.869700000000002,3.8736000000000002,3.5,5.51,30.8,2264.1999999999998,2,2384.5,2,7.7190000000000003,25,2,31.58,0.59,7.57,0.7,17.52,106
2019-02-14,16:58,NOORDWK2,2019003259,52.261400000000002,4.4061000000000003,3.5,5.68,25.66,2324.6999999999998,2,2425,2,7.7160000000000002,25,2,76.930000000000007,1.1200000000000001,6.8,0.88,35.96,117.6
2019-02-14,16:17,NOORDWK10,2019003260,52.302199999999999,4.3025000000000002,3.5,5.93,31.48,2232,2,2366.1,2,7.7430000000000003,25,2,27.75,0.45,4.09,0.57999999999999996,14.05,72.8
2019-02-14,15:14,NOORDWK20,2019003261,52.341700000000003,4.1749999999999998,3.5,6.11,32.130000000000003,2213.6999999999998,2,2356.5,2,7.7619999999999996,25,2,22.42,0.37,3.19,0.51,10.92,75.900000000000006
2019-02-14,11:47,NOORDWK70,2019003262,52.569400000000002,3.5314000000000001,3.5,7.16,34.840000000000003,2140.5,2,2307.6,2,7.79,25,2,5.0599999999999996,0.46,0.1,0.37,2.95,54.1
2019-02-14,01:52,TERSLG10,2019003263,53.461100000000002,5.1007999999999996,3.5,5.97,32.78,2203.3000000000002,2,2356.1,2,7.7729999999999997,25,2,15.45,0.89,1.63,0.39,6.53,69
2019-02-13,22:33,TERSLG50,2019003264,53.767499999999998,4.7668999999999997,3.5,6.53,34.75,2159.1999999999998,2,2317.1,2,7.7629999999999999,25,2,6.05,0,0.01,0.54,5.4,63.1
2019-02-13,18:37,TERSLG100,2019003265,54.1494,4.3418999999999999,3.5,6.76,34.770000000000003,2156.1,2,2319.5,2,7.7789999999999999,25,2,4.49,0,0.05,0.52,5.0599999999999996,67.2
2019-02-13,15:43,TERSLG135,2019003266,54.415599999999998,4.0411000000000001,3.5,6.75,34.64,2158,2,2322.1,2,7.7709999999999999,25,2,2.73,0.08,0.24,0.52,4.91,67
2019-10-30,13:14,WALCRN20,2019004229,51.6586,3.2206000000000001,3.5,14.41,34.69,-999,9,-999,9,-999,-999,9,1.53,0.13,1.1599999999999999,0.24,2.83,71.900000000000006
2019-10-30,09:24,WALCRN70,2019004230,51.956899999999997,2.6791999999999998,3.5,15.25,35.04,-999,9,-999,9,-999,-999,9,1.1100000000000001,0.06,0.36,0.13,1.99,65.8
2019-10-30,17:49,GOERE2,2019004232,51.846899999999998,3.9167000000000001,3.5,13.31,31.4,-999,9,-999,9,-999,-999,9,15.99,0.82,7.26,0.71,12.11,104.9
2019-10-30,18:20,GOERE6,2019004233,51.869700000000002,3.8736000000000002,3.5,13.37,31.05,-999,9,-999,9,-999,-999,9,16.84,0.71,6.62,0.69,12.4,91.7
2019-04-01,15:04,NOORDWK2,2019004561,52.261400000000002,4.4061000000000003,3.5,8.2899999999999991,30.76,2251.3000000000002,2,2390.8000000000002,2,7.76,25,2,36.06,0.48,3.45,0.6,9.9499999999999993,90.4
2019-04-01,15:51,NOORDWK10,2019004562,52.302199999999999,4.3025000000000002,3.5,8.27,30.21,2249.1999999999998,2,2391.9,2,7.7729999999999997,25,2,40.049999999999997,0.49,2.81,0.46,11.97,99.3
2019-04-01,16:44,NOORDWK20,2019004563,52.341700000000003,4.1749999999999998,3.5,8.32,30.15,2229.4,2,2386.8000000000002,2,7.8019999999999996,25,2,39.28,0.46,2.02,0.42,11.56,81.400000000000006
2019-04-01,19:43,NOORDWK70,2019004564,52.569400000000002,3.5314000000000001,3.5,8.49,34.82,2090.1,2,2329.6999999999998,2,7.9349999999999996,25,2,0.68,0.06,0.22,0.23,0.34,66.8
2019-04-02,09:44,TERSLG10,2019004565,53.461100000000002,5.1007999999999996,3.5,8.11,33.36,2111,2,2350.4,2,7.9459999999999997,25,2,7.28,0.2,0.56999999999999995,0.21,2.1800000000000002,75.2
2019-04-02,07:07,TERSLG50,2019004566,53.767499999999998,4.7668999999999997,3.5,7.26,34.53,2158.8000000000002,2,2313.5,2,7.758,25,2,6.23,0.24,0.38,0.59,3.97,63.7
2019-04-17,23:01,WALCRN2,2019005559,51.548900000000003,3.4108000000000001,3.5,9.61,32.58,2010.9,2,2383.1999999999998,2,8.1829999999999998,25,2,1.17,0.13,1.22,0.23,3.8,134.9
2019-04-17,21:47,WALCRN20,2019005560,51.6586,3.2206000000000001,3.5,9.5500000000000007,33.520000000000003,2097.4,3,2385.8000000000002,2,8.1839999999999993,25,3,0.13,0.04,0.61,0.21,2.65,109.9
2019-04-17,18:55,WALCRN70,2019005561,51.956899999999997,2.6791999999999998,3.5,9.67,35.119999999999997,2074.3000000000002,2,2334.1,2,7.9690000000000003,25,2,0.15,0.03,1.1200000000000001,0.23,1.1299999999999999,116
2019-04-18,07:59,SCHOUWN10,2019005562,51.72,3.4952999999999999,3.5,9.44,33.020000000000003,2009.7,2,2374.9,2,8.1560000000000006,25,2,0.56999999999999995,0.09,0.33,0.24,3.61,121.1
2019-04-18,10:29,GOERE2,2019005563,51.846899999999998,3.9167000000000001,3.5,9.5,29.63,2042.4,2,2384.1999999999998,2,8.16,25,2,19.190000000000001,0.28000000000000003,1.55,0.26,12.89,131.80000000000001
2019-04-15,13:25,NOORDWK2,2019005565,52.261400000000002,4.4061000000000003,3.5,8.86,30.18,2234.8000000000002,2,2388.1,2,7.7939999999999996,25,2,37.39,0.36,2.88,0.37,8.9,108.4
2019-04-15,14:07,NOORDWK10,2019005566,52.302199999999999,4.3025000000000002,3.5,8.83,30.91,2175.3000000000002,2,2379.6,2,7.8979999999999997,25,2,28.15,0.28000000000000003,0.78,0.17,6.09,131.4
2019-04-15,14:55,NOORDWK20,2019005567,52.341700000000003,4.1749999999999998,3.5,8.94,31.48,2130.4,2,2366.5,2,7.98,25,2,21.2,0.24,0.35,0.1,4.8899999999999997,113.8
2019-04-15,18:00,NOORDWK70,2019005568,52.569400000000002,3.5314000000000001,3.5,9.02,35.03,2072.3000000000002,2,2315.1,2,7.9630000000000001,25,2,0.17,0.03,0.56999999999999995,0.11,0.44,123.1
2019-04-17,04:42,TERSLG10,2019005569,53.461100000000002,5.1007999999999996,3.5,8.57,33.01,2010.9,2,2363.6,2,8.1489999999999991,25,2,2.2400000000000002,0.23,1.17,0.14000000000000001,2.12,147.19999999999999
2019-04-17,02:08,TERSLG50,2019005570,53.767499999999998,4.7668999999999997,3.5,7.6,34.49,2154.5,2,2313.6999999999998,2,7.774,25,2,7.37,0.28999999999999998,0.5,0.49,4.63,103
2019-04-16,22:19,TERSLG100,2019005571,54.1494,4.3418999999999999,3.5,7.27,34.6,2145.4,2,2318.1,2,7.7969999999999997,25,2,2.25,0.17,0.6,0.48,2.74,71.400000000000006
2019-04-16,19:52,TERSLG135,2019005572,54.415599999999998,4.0411000000000001,3.5,7.44,34.65,2146.8000000000002,2,2321.8000000000002,2,7.806,25,2,2.52,0.15,0.86,0.51,3.9,76.8
2019-04-16,16:48,TERSLG175,2019005573,54.719200000000001,3.6917,3.5,7.29,34.68,2138,2,2309.9,2,7.8019999999999996,25,2,0.48,0.06,0.5,0.19,1.62,84.1
2019-04-16,11:59,TERSLG235,2019005574,55.172199999999997,3.1575000000000002,3.5,7.66,34.86,2122.6999999999998,2,2316.1,2,7.8360000000000003,25,2,0.2,0.05,0.52,0.3,0.61,86.7
2019-04-29,15:41,NOORDWK2,2019005901,52.261400000000002,4.4061000000000003,3.5,11.75,29.19,2077.6,2,2424.1999999999998,2,8.18,25,2,17.91,0.28999999999999998,1.03,0.11,10.29,125.5
2019-04-29,16:25,NOORDWK10,2019005902,52.302199999999999,4.3025000000000002,3.5,11.35,30.42,2039.8,2,2405.9,2,8.1880000000000006,25,2,12.33,0.22,0.74,0.11,8.2899999999999991,134.80000000000001
2019-04-29,17:20,NOORDWK20,2019005903,52.341700000000003,4.1749999999999998,3.5,12.06,29.56,2065.3000000000002,2,2411.8000000000002,2,8.1750000000000007,25,2,16.73,0.24,0.88,0.08,8.83,98.2
2019-04-29,20:24,NOORDWK70,2019005904,52.569400000000002,3.5314000000000001,3.5,10.48,35.090000000000003,2055.1,2,2346.4,2,8.0009999999999994,25,2,0.15,0.05,0.64,0.16,0.6,98.2
2019-04-30,08:18,TERSLG10,2019005905,53.461100000000002,5.1007999999999996,3.5,10.54,32.65,2034.2,2,2367.8000000000002,2,8.1219999999999999,25,2,4.46,0.19,1.21,0.19,3.22,131.5
2019-04-30,05:56,TERSLG50,2019005906,53.767499999999998,4.7668999999999997,3.5,10.08,33.78,2007.1,2,2358.4,2,8.1340000000000003,25,2,0.13,0.09,0.56000000000000005,0.16,2.04,75.5
2019-05-16,10:22,WALCRN2,2019006209,51.548900000000003,3.4108000000000001,3.5,12.48,32.25,2047.2,2,2406.6999999999998,2,8.1579999999999995,25,2,0.27,0.02,0.34,0.08,4.72,142.6
2019-05-16,09:11,WALCRN20,2019006210,51.6586,3.2206000000000001,3.5,11.96,33.020000000000003,2039.7,2,2403.1,2,8.1530000000000005,25,2,0.24,0.02,0.3,0.06,5.03,157.6
2019-05-16,06:02,WALCRN70,2019006211,51.956899999999997,2.6791999999999998,3.5,11.21,34.71,2021.4,2,2345,2,8.0830000000000002,25,2,0.15,0.03,0.41,0.16,2.21,142.19999999999999
2019-05-16,12:09,SCHOUWN10,2019006212,51.72,3.4952999999999999,3.5,12,32.78,1986.7,2,2393.8000000000002,2,8.2240000000000002,25,2,11.26,0.05,0.34,7.0000000000000007E-2,4.5199999999999996,138.30000000000001
2019-05-16,13:48,GOERE2,2019006213,51.846899999999998,3.9167000000000001,3.5,12.25,30.06,2158.8000000000002,2,2423.6999999999998,2,8.0210000000000008,25,2,11.78,0.18,1.41,7.0000000000000007E-2,7.87,178.3
2019-05-16,14:18,GOERE6,2019006214,51.869700000000002,3.8736000000000002,3.5,12.9,28.34,2175.5,2,2433.4,2,8.032,25,2,18.16,0.21,0.86,0,8.89,180.6
2019-05-13,15:31,NOORDWK2,2019006215,52.261400000000002,4.4061000000000003,3.5,10.02,30.02,2100.3000000000002,2,2419.3000000000002,2,8.1180000000000003,25,2,8.42,0.21,3.1,0.02,8,158.1
2019-05-13,16:19,NOORDWK10,2019006216,52.302199999999999,4.3025000000000002,3.5,11.72,30.57,2122.1,2,2409.6999999999998,2,8.1010000000000009,25,3,8.48,0.21,2.41,0.01,6.86,145.80000000000001
