TIME_UTC,DATE_UTC,LATITUDE,LONGITUDE,atm_pres,T_equil,equil_pres,xCO2_sea,T_insitu,S_insitu,fCO2_sea_wet_T_insitu
00:39:34,2015-04-26,82.506399999999999,15.271699999999999,1023,0.78,1022.8,314.2,-1.83,34.33,281
00:41:04,2015-04-26,82.506200000000007,15.271100000000001,1023,0.79,1022.8,314.10000000000002,-1.83,34.33,281
00:42:34,2015-04-26,82.506,15.2706,1023,0.81,1022.8,314.2,-1.83,34.33,281
00:44:03,2015-04-26,82.505799999999994,15.270099999999999,1023,0.82,1022.8,314.3,-1.83,34.33,281
00:45:33,2015-04-26,82.505600000000001,15.269600000000001,1023,0.82,1022.8,314.3,-1.83,34.33,281
00:47:02,2015-04-26,82.505300000000005,15.269,1023,0.78,1022.8,314.2,-1.83,34.33,281
00:48:52,2015-04-26,82.505099999999999,15.2685,1023,0.78,1022.7,313.7,-1.83,34.33,281
00:50:22,2015-04-26,82.504800000000003,15.267799999999999,1023,0.81,1022.8,314.2,-1.83,34.33,281
00:51:51,2015-04-26,82.504599999999996,15.2674,1023,0.8,1022.8,314.10000000000002,-1.83,34.33,281
00:53:21,2015-04-26,82.504400000000004,15.2668,1023,0.8,1022.8,313.89999999999998,-1.83,34.33,281
00:54:50,2015-04-26,82.504199999999997,15.2662,1023,0.78,1022.9,313.89999999999998,-1.83,34.33,281
00:56:20,2015-04-26,82.504000000000005,15.265499999999999,1023,0.76,1022.7,314.10000000000002,-1.83,34.33,281
00:57:50,2015-04-26,82.503799999999998,15.264799999999999,1024,0.79,1024,314.2,-1.83,34.33,281
00:57:00,2015-04-26,82.503799999999998,15.264799999999999,1024,0.79,1024,314.2,-1.83,34.33,281
00:59:19,2015-04-26,82.503600000000006,15.264099999999999,1023,0.81,1022.8,314.10000000000002,-1.83,34.33,281
01:00:49,2015-04-26,82.503299999999996,15.263400000000001,1023,0.81,1022.7,314,-1.83,34.33,281
01:02:18,2015-04-26,82.503200000000007,15.2628,1023,0.81,1022.7,314.2,-1.83,34.33,281
01:03:48,2015-04-26,82.502899999999997,15.2622,1023,0.78,1022.6,314.3,-1.83,34.33,281
01:05:17,2015-04-26,82.502700000000004,15.2615,1023,0.8,1022.7,314.2,-1.83,34.33,281
01:06:47,2015-04-26,82.502499999999998,15.260999999999999,1023,0.82,1022.7,314.10000000000002,-1.83,34.33,280
01:08:17,2015-04-26,82.502300000000005,15.260300000000001,1023,0.8,1022.7,314.10000000000002,-1.83,34.33,281
01:09:47,2015-04-26,82.502099999999999,15.259600000000001,1023,0.8,1022.7,314,-1.83,34.33,281
01:11:16,2015-04-26,82.501900000000006,15.259,1023,0.8,1022.6,314.2,-1.83,34.33,281
01:12:46,2015-04-26,82.5017,15.2584,1023,0.82,1022.6,314,-1.83,34.33,280
01:14:15,2015-04-26,82.501499999999993,15.2577,1023,0.8,1022.5,313.8,-1.83,34.33,280
01:15:45,2015-04-26,82.501300000000001,15.257,1022,0.81,1022.5,313.89999999999998,-1.83,34.33,280
01:47:17,2015-04-26,82.497600000000006,15.2448,1022,0.8,1022,313.39999999999998,-1.83,34.33,280
01:49:08,2015-04-26,82.497399999999999,15.2446,1022,0.8,1022,312.39999999999998,-1.83,34.33,279
01:50:37,2015-04-26,82.497200000000007,15.244,1022,0.8,1022.1,313,-1.83,34.33,280
01:52:07,2015-04-26,82.497,15.2437,1022,0.83,1022,312.8,-1.83,34.33,279
01:53:37,2015-04-26,82.496899999999997,15.243399999999999,1022,0.83,1021.9,313,-1.83,34.33,279
01:55:06,2015-04-26,82.496700000000004,15.2431,1022,0.8,1022,313.7,-1.83,34.33,280
01:56:36,2015-04-26,82.496600000000001,15.242699999999999,1022,0.8,1022,313.60000000000002,-1.83,34.33,280
01:58:05,2015-04-26,82.496399999999994,15.242599999999999,1022,0.8,1021.9,313.7,-1.83,34.33,280
01:59:35,2015-04-26,82.496200000000002,15.242100000000001,1022,0.82,1022,314.10000000000002,-1.83,34.33,280
02:01:04,2015-04-26,82.496099999999998,15.241899999999999,1022,0.79,1022,313.8,-1.83,34.33,280
02:02:34,2015-04-26,82.495999999999995,15.2417,1022,0.79,1021.9,313.8,-1.83,34.33,280
02:04:06,2015-04-26,82.495800000000003,15.2415,1022,0.81,1021.9,313.7,-1.83,34.33,280
02:05:36,2015-04-26,82.495599999999996,15.241,1022,0.8,1021.8,313.8,-1.83,34.33,280
02:07:06,2015-04-26,82.495500000000007,15.240500000000001,1022,0.82,1021.8,314,-1.83,34.33,280
02:08:36,2015-04-26,82.4953,15.240600000000001,1022,0.84,1021.9,313.7,-1.83,34.33,280
02:10:06,2015-04-26,82.495199999999997,15.2403,1022,0.82,1021.8,313.89999999999998,-1.83,34.33,280
02:11:35,2015-04-26,82.495000000000005,15.2403,1022,0.83,1021.8,313.89999999999998,-1.83,34.33,280
02:13:05,2015-04-26,82.494900000000001,15.24,1022,0.82,1022,313.89999999999998,-1.83,34.33,280
02:14:34,2015-04-26,82.494699999999995,15.2399,1022,0.81,1021.8,313.89999999999998,-1.83,34.33,280
02:16:04,2015-04-26,82.494600000000005,15.239699999999999,1022,0.83,1021.9,314.10000000000002,-1.83,34.33,280
02:17:34,2015-04-26,82.494399999999999,15.2394,1022,0.8,1021.8,313.89999999999998,-1.83,34.33,280
02:19:03,2015-04-26,82.494299999999996,15.2392,1022,0.83,1021.8,313.89999999999998,-1.83,34.33,280
02:20:33,2015-04-26,82.494100000000003,15.239000000000001,1022,0.81,1021.8,314.2,-1.83,34.33,280
02:22:02,2015-04-26,82.494,15.239100000000001,1022,0.8,1021.7,313.89999999999998,-1.83,34.33,280
02:23:32,2015-04-26,82.493799999999993,15.239000000000001,1022,0.81,1021.7,314,-1.83,34.33,280
02:25:04,2015-04-26,82.493600000000001,15.238899999999999,1022,0.82,1021.5,314,-1.83,34.33,280
02:26:33,2015-04-26,82.493499999999997,15.2386,1022,0.8,1021.5,314.10000000000002,-1.83,34.33,280
02:28:03,2015-04-26,82.493399999999994,15.2387,1022,0.79,1021.8,314,-1.83,34.33,280
02:29:34,2015-04-26,82.493200000000002,15.238799999999999,1021,0.79,1021.6,313.89999999999998,-1.83,34.33,280
02:31:04,2015-04-26,82.492999999999995,15.238899999999999,1021,0.8,1021.5,313.89999999999998,-1.83,34.33,280
02:32:35,2015-04-26,82.492900000000006,15.2386,1021,0.79,1021.5,313.8,-1.83,34.33,280
02:34:05,2015-04-26,82.492699999999999,15.238799999999999,1021,0.76,1021.5,314,-1.83,34.33,281
02:35:35,2015-04-26,82.492599999999996,15.239000000000001,1021,0.77,1021.4,314.10000000000002,-1.83,34.33,281
02:37:06,2015-04-26,82.492400000000004,15.239100000000001,1021,0.8,1021.4,314.10000000000002,-1.83,34.33,280
02:38:35,2015-04-26,82.4923,15.239000000000001,1021,0.79,1021.5,314,-1.83,34.33,280
02:40:05,2015-04-26,82.492099999999994,15.239100000000001,1021,0.82,1021.5,314.2,-1.83,34.33,280
02:41:34,2015-04-26,82.492000000000004,15.2394,1021,0.78,1021.4,314.3,-1.83,34.33,281
02:43:04,2015-04-26,82.491799999999998,15.239599999999999,1021,0.78,1021.4,314,-1.83,34.33,280
02:44:33,2015-04-26,82.491699999999994,15.239599999999999,1021,0.77,1021.3,313.8,-1.83,34.33,280
02:46:03,2015-04-26,82.491600000000005,15.239800000000001,1021,0.79,1021.2,313.89999999999998,-1.83,34.33,280
02:47:32,2015-04-26,82.491399999999999,15.239800000000001,1021,0.77,1021.3,313.89999999999998,-1.83,34.33,280
02:49:23,2015-04-26,82.491299999999995,15.239800000000001,1021,0.81,1021.2,313.2,-1.83,34.33,279
02:50:52,2015-04-26,82.491100000000003,15.239800000000001,1021,0.8,1021.1,313.8,-1.83,34.33,280
02:52:22,2015-04-26,82.491,15.239800000000001,1021,0.79,1021.1,313.89999999999998,-1.83,34.33,280
02:53:53,2015-04-26,82.490899999999996,15.24,1021,0.79,1021.2,314,-1.83,34.33,280
02:55:22,2015-04-26,82.490700000000004,15.2399,1021,0.79,1021.3,314,-1.83,34.33,280
02:56:52,2015-04-26,82.490600000000001,15.2399,1021,0.81,1021.1,314,-1.83,34.33,280
02:58:21,2015-04-26,82.490399999999994,15.239699999999999,1021,0.82,1021.2,314,-1.83,34.33,280
02:59:51,2015-04-26,82.490300000000005,15.239800000000001,1021,0.8,1021.1,314.10000000000002,-1.83,34.33,280
03:01:20,2015-04-26,82.490200000000002,15.2399,1021,0.79,1021,314.2,-1.83,34.33,280
03:02:50,2015-04-26,82.490099999999998,15.2401,1021,0.79,1021.1,314.10000000000002,-1.83,34.33,280
03:04:20,2015-04-26,82.49,15.2401,1021,0.8,1021.1,314.2,-1.83,34.33,280
03:05:49,2015-04-26,82.489800000000002,15.239800000000001,1021,0.81,1021.2,314.2,-1.83,34.33,280
03:07:19,2015-04-26,82.489699999999999,15.24,1021,0.79,1021.1,314.10000000000002,-1.83,34.33,280
03:08:48,2015-04-26,82.489599999999996,15.2402,1021,0.8,1021.1,314.10000000000002,-1.83,34.33,280
03:10:20,2015-04-26,82.489500000000007,15.2402,1021,0.81,1021.1,314,-1.83,34.33,280
03:11:49,2015-04-26,82.4893,15.2402,1021,0.84,1020.9,314.10000000000002,-1.83,34.33,280
03:13:19,2015-04-26,82.4893,15.240399999999999,1021,0.82,1021,314.2,-1.83,34.33,280
03:14:50,2015-04-26,82.489099999999993,15.240399999999999,1021,0.8,1020.9,314.10000000000002,-1.83,34.33,280
03:16:20,2015-04-26,82.489000000000004,15.240500000000001,1021,0.82,1020.9,314.3,-1.83,34.33,280
03:17:49,2015-04-26,82.488900000000001,15.2407,1021,0.8,1020.9,314.60000000000002,-1.83,34.33,281
03:19:19,2015-04-26,82.488799999999998,15.2408,1021,0.84,1020.9,314.5,-1.83,34.33,280
03:20:49,2015-04-26,82.488699999999994,15.2409,1021,0.83,1020.9,314.2,-1.83,34.33,280
03:22:18,2015-04-26,82.488600000000005,15.2409,1021,0.82,1020.8,314.10000000000002,-1.83,34.33,280
03:23:48,2015-04-26,82.488500000000002,15.241099999999999,1021,0.84,1020.7,314.3,-1.83,34.33,280
03:25:17,2015-04-26,82.488299999999995,15.241199999999999,1021,0.84,1020.7,314.2,-1.83,34.33,280
03:26:47,2015-04-26,82.488200000000006,15.241300000000001,1021,0.81,1020.7,314.3,-1.83,34.33,280
03:28:16,2015-04-26,82.488100000000003,15.241300000000001,1021,0.83,1020.7,314.2,-1.83,34.33,280
03:29:46,2015-04-26,82.488,15.2416,1021,0.84,1020.7,314.2,-1.83,34.33,280
03:31:16,2015-04-26,82.487899999999996,15.2417,1020,0.86,1020.5,314.39999999999998,-1.83,34.33,280
03:32:46,2015-04-26,82.487799999999993,15.2418,1020,0.82,1020.5,314.2,-1.83,34.33,280
03:34:16,2015-04-26,82.487700000000004,15.242000000000001,1020,0.81,1020.4,314,-1.83,34.33,280
03:35:46,2015-04-26,82.4876,15.2422,1020,0.82,1020.5,313.89999999999998,-1.83,34.33,279
03:37:16,2015-04-26,82.487499999999997,15.2425,1020,0.82,1020.4,313.8,-1.83,34.33,279
03:38:45,2015-04-26,82.487300000000005,15.2425,1020,0.81,1020.5,314,-1.83,34.33,280
03:40:15,2015-04-26,82.487200000000001,15.242800000000001,1020,0.82,1020.4,314.10000000000002,-1.83,34.33,280
03:41:46,2015-04-26,82.487200000000001,15.242900000000001,1020,0.81,1020.4,314,-1.83,34.33,280
03:43:15,2015-04-26,82.486999999999995,15.2431,1020,0.8,1020.5,314,-1.83,34.33,280
03:44:45,2015-04-26,82.486900000000006,15.2432,1020,0.81,1020.5,314.10000000000002,-1.83,34.33,280
03:46:14,2015-04-26,82.486800000000002,15.243600000000001,1020,0.81,1020.3,314.10000000000002,-1.83,34.33,280
03:47:44,2015-04-26,82.486699999999999,15.2438,1020,0.83,1020.3,314.10000000000002,-1.83,34.33,280
03:49:34,2015-04-26,82.486599999999996,15.2441,1020,0.83,1020.3,313.5,-1.83,34.33,279
03:51:04,2015-04-26,82.486500000000007,15.244199999999999,1020,0.8,1020.4,313.89999999999998,-1.83,34.33,280
03:52:33,2015-04-26,82.486400000000003,15.244300000000001,1020,0.84,1020.3,314,-1.83,34.33,279
03:54:03,2015-04-26,82.4863,15.2446,1020,0.83,1020.2,314,-1.83,34.33,279
03:55:34,2015-04-26,82.486199999999997,15.244899999999999,1020,0.84,1020.3,314.10000000000002,-1.84,34.33,279
03:57:03,2015-04-26,82.486099999999993,15.244999999999999,1020,0.81,1020.2,314,-1.84,34.33,280
03:58:33,2015-04-26,82.486000000000004,15.2453,1020,0.81,1020.2,314.10000000000002,-1.84,34.33,280
04:00:02,2015-04-26,82.485900000000001,15.2456,1020,0.81,1020.2,313.89999999999998,-1.84,34.33,280
04:01:32,2015-04-26,82.485799999999998,15.245799999999999,1020,0.8,1020.2,313.7,-1.84,34.33,280
04:03:01,2015-04-26,82.485699999999994,15.246,1020,0.82,1020.4,313.7,-1.84,34.33,279
04:04:31,2015-04-26,82.485600000000005,15.2463,1020,0.85,1020.3,313.7,-1.84,34.33,279
04:06:00,2015-04-26,82.485399999999998,15.246499999999999,1020,0.88,1020.2,313.89999999999998,-1.84,34.33,279
04:07:30,2015-04-26,82.485299999999995,15.2468,1020,0.87,1020.2,313.8,-1.84,34.33,279
04:08:59,2015-04-26,82.485200000000006,15.2468,1020,0.85,1020.4,313.60000000000002,-1.84,34.33,279
04:10:29,2015-04-26,82.485100000000003,15.247199999999999,1020,0.84,1019.9,313.5,-1.84,34.33,279
04:12:00,2015-04-26,82.484999999999999,15.2475,1020,0.83,1019.9,313.39999999999998,-1.84,34.33,279
04:13:29,2015-04-26,82.484899999999996,15.2477,1020,0.83,1020.2,313.5,-1.84,34.33,279
04:14:59,2015-04-26,82.484800000000007,15.2479,1020,0.85,1020.1,313.60000000000002,-1.84,34.33,279
04:16:28,2015-04-26,82.484700000000004,15.2483,1020,0.84,1020.1,313.60000000000002,-1.84,34.33,279
04:47:54,2015-04-26,82.482399999999998,15.254200000000001,1021,0.85,1021.2,313.5,-1.84,34.33,279
04:47:00,2015-04-26,82.482399999999998,15.254200000000001,1021,0.85,1021.2,313.5,-1.84,34.33,279
04:49:45,2015-04-26,82.482299999999995,15.2547,1020,0.86,1019.7,312.8,-1.84,34.33,278
04:51:15,2015-04-26,82.482200000000006,15.255000000000001,1020,0.83,1019.7,313.39999999999998,-1.84,34.33,279
04:52:45,2015-04-26,82.482100000000003,15.2552,1020,0.86,1019.8,313.3,-1.84,34.33,278
04:54:15,2015-04-26,82.481999999999999,15.2554,1020,0.85,1019.8,313.60000000000002,-1.84,34.33,279
04:55:44,2015-04-26,82.481899999999996,15.2559,1020,0.83,1019.7,313.7,-1.84,34.33,279
04:57:14,2015-04-26,82.481800000000007,15.2562,1020,0.85,1019.8,313.7,-1.84,34.33,279
04:58:43,2015-04-26,82.481700000000004,15.256600000000001,1020,0.85,1019.7,313.7,-1.84,34.33,279
05:00:14,2015-04-26,82.4816,15.2569,1020,0.83,1019.5,313.7,-1.84,34.33,279
05:01:43,2015-04-26,82.481499999999997,15.257300000000001,1020,0.85,1019.6,314,-1.84,34.33,279
05:03:13,2015-04-26,82.481399999999994,15.2576,1020,0.85,1019.6,314.10000000000002,-1.84,34.33,279
05:04:42,2015-04-26,82.481300000000005,15.257899999999999,1020,0.83,1019.5,313.8,-1.84,34.33,279
05:06:12,2015-04-26,82.481200000000001,15.2584,1019,0.81,1019.5,313.8,-1.84,34.33,279
05:07:41,2015-04-26,82.481099999999998,15.258900000000001,1019,0.83,1019.5,313.60000000000002,-1.84,34.33,279
05:09:11,2015-04-26,82.480999999999995,15.2591,1020,0.82,1019.6,313.8,-1.84,34.33,279
05:10:40,2015-04-26,82.480900000000005,15.259499999999999,1020,0.82,1019.6,313.60000000000002,-1.84,34.33,279
05:12:10,2015-04-26,82.480800000000002,15.2598,1019,0.81,1019.5,313.8,-1.84,34.33,279
05:13:39,2015-04-26,82.480699999999999,15.260199999999999,1020,0.85,1019.6,313.60000000000002,-1.84,34.33,279
05:15:09,2015-04-26,82.480599999999995,15.2605,1019,0.82,1019.5,313.60000000000002,-1.84,34.33,279
05:16:38,2015-04-26,82.480500000000006,15.260899999999999,1019,0.84,1019.6,313.60000000000002,-1.84,34.33,279
05:18:08,2015-04-26,82.480400000000003,15.2613,1019,0.86,1019.5,313.5,-1.84,34.33,278
05:19:38,2015-04-26,82.4803,15.2616,1020,0.88,1019.8,313.60000000000002,-1.84,34.33,278
05:21:08,2015-04-26,82.480199999999996,15.262,1020,0.87,1019.7,313.5,-1.84,34.33,278
05:22:37,2015-04-26,82.480099999999993,15.2624,1020,0.86,1019.7,313.60000000000002,-1.84,34.33,279
05:24:07,2015-04-26,82.48,15.262700000000001,1020,0.88,1019.6,313.60000000000002,-1.84,34.33,278
05:25:37,2015-04-26,82.479799999999997,15.263199999999999,1020,0.84,1019.6,313.7,-1.84,34.33,279
05:27:06,2015-04-26,82.479799999999997,15.2636,1020,0.85,1019.6,313.60000000000002,-1.84,34.33,279
05:28:36,2015-04-26,82.479699999999994,15.2639,1019,0.83,1019.4,313.5,-1.84,34.33,279
05:30:05,2015-04-26,82.479500000000002,15.2643,1020,0.84,1019.6,313.3,-1.84,34.33,279
05:31:34,2015-04-26,82.479399999999998,15.264699999999999,1020,0.85,1019.5,313.3,-1.84,34.33,278
05:33:04,2015-04-26,82.479299999999995,15.2652,1020,0.83,1019.6,313.3,-1.84,34.33,279
05:34:34,2015-04-26,82.479200000000006,15.265599999999999,1020,0.83,1019.6,313.2,-1.84,34.33,279
05:36:03,2015-04-26,82.479100000000003,15.266,1020,0.84,1019.5,313.3,-1.84,34.33,279
05:37:33,2015-04-26,82.478999999999999,15.266400000000001,1020,0.8,1019.6,313.3,-1.84,34.33,279
05:39:02,2015-04-26,82.478899999999996,15.2669,1020,0.79,1019.6,313.10000000000002,-1.84,34.33,279
05:40:32,2015-04-26,82.478800000000007,15.267200000000001,1020,0.81,1019.6,313.2,-1.84,34.33,279
05:42:01,2015-04-26,82.478700000000003,15.2676,1020,0.8,1019.6,313.2,-1.84,34.33,279
05:43:31,2015-04-26,82.4786,15.268000000000001,1020,0.8,1019.6,313.3,-1.84,34.33,279
05:45:00,2015-04-26,82.478499999999997,15.2685,1019,0.82,1019.5,313.5,-1.84,34.33,279
05:46:29,2015-04-26,82.478399999999993,15.268700000000001,1020,0.8,1019.6,313.39999999999998,-1.84,34.33,279
05:47:59,2015-04-26,82.478300000000004,15.2691,1019,0.8,1019.4,313.3,-1.84,34.33,279
05:49:50,2015-04-26,82.478200000000001,15.269500000000001,1019,0.81,1019.4,312.8,-1.84,34.33,278
05:51:19,2015-04-26,82.478099999999998,15.27,1019,0.81,1019.3,313.5,-1.84,34.33,279
05:52:49,2015-04-26,82.477999999999994,15.2704,1019,0.81,1019.5,313.39999999999998,-1.84,34.33,279
05:54:18,2015-04-26,82.477900000000005,15.270799999999999,1019,0.78,1019.5,313.39999999999998,-1.84,34.33,279
05:55:48,2015-04-26,82.477800000000002,15.271100000000001,1019,0.77,1019.4,313.3,-1.84,34.33,279
05:57:20,2015-04-26,82.477699999999999,15.2714,1019,0.76,1019.5,313.39999999999998,-1.84,34.33,279
05:58:50,2015-04-26,82.477599999999995,15.2719,1019,0.8,1019.5,313.39999999999998,-1.84,34.33,279
06:00:19,2015-04-26,82.477500000000006,15.2721,1019,0.81,1019.5,313.39999999999998,-1.84,34.33,279
06:01:49,2015-04-26,82.477400000000003,15.272399999999999,1019,0.81,1019.5,313.3,-1.84,34.33,279
06:03:18,2015-04-26,82.4773,15.2728,1019,0.82,1019.4,313.39999999999998,-1.84,34.33,279
06:04:47,2015-04-26,82.477199999999996,15.273099999999999,1019,0.82,1019.4,313.39999999999998,-1.84,34.33,279
06:06:17,2015-04-26,82.477099999999993,15.2735,1019,0.83,1019.3,313.5,-1.84,34.33,279
06:07:47,2015-04-26,82.477000000000004,15.273899999999999,1019,0.8,1019.3,313.39999999999998,-1.84,34.33,279
06:09:16,2015-04-26,82.476900000000001,15.273999999999999,1019,0.81,1019.3,313.60000000000002,-1.84,34.33,279
06:10:46,2015-04-26,82.476799999999997,15.2745,1019,0.81,1019.3,313.5,-1.84,34.33,279
06:12:16,2015-04-26,82.476699999999994,15.274800000000001,1019,0.82,1019.3,313.5,-1.84,34.33,279
06:13:46,2015-04-26,82.476600000000005,15.2753,1019,0.83,1019.2,313.5,-1.84,34.33,279
06:15:16,2015-04-26,82.476500000000001,15.275700000000001,1019,0.82,1019.3,313.60000000000002,-1.84,34.33,279
06:16:45,2015-04-26,82.476399999999998,15.2759,1019,0.83,1019.3,313.39999999999998,-1.84,34.33,279
06:18:14,2015-04-26,82.476299999999995,15.276199999999999,1019,0.81,1019.2,313.39999999999998,-1.84,34.33,279
06:19:44,2015-04-26,82.476200000000006,15.2765,1019,0.81,1019.2,313.39999999999998,-1.84,34.33,279
06:21:14,2015-04-26,82.476100000000002,15.276899999999999,1019,0.79,1019.2,313.60000000000002,-1.84,34.33,279
06:22:44,2015-04-26,82.475999999999999,15.2773,1019,0.81,1019.4,313.5,-1.84,34.33,279
06:24:14,2015-04-26,82.475899999999996,15.277699999999999,1019,0.83,1019.2,313.5,-1.84,34.33,279
06:25:43,2015-04-26,82.475800000000007,15.277900000000001,1019,0.8,1019.2,313.5,-1.84,34.33,279
06:27:13,2015-04-26,82.475700000000003,15.2784,1019,0.82,1019.2,313.60000000000002,-1.84,34.33,279
06:28:42,2015-04-26,82.4756,15.278600000000001,1019,0.85,1019.2,313.60000000000002,-1.84,34.33,279
06:30:12,2015-04-26,82.475499999999997,15.279,1019,0.82,1019.2,313.60000000000002,-1.84,34.33,279
06:31:41,2015-04-26,82.475399999999993,15.279199999999999,1019,0.82,1019.2,313.5,-1.84,34.33,279
06:33:11,2015-04-26,82.475200000000001,15.2798,1019,0.81,1019.1,313.5,-1.84,34.33,279
06:34:40,2015-04-26,82.475200000000001,15.28,1019,0.82,1019.2,313.5,-1.84,34.33,279
06:36:10,2015-04-26,82.475099999999998,15.2804,1019,0.81,1019.1,313.3,-1.84,34.33,279
06:37:40,2015-04-26,82.474999999999994,15.2807,1019,0.81,1019.1,313.39999999999998,-1.84,34.33,279
06:39:10,2015-04-26,82.474800000000002,15.280900000000001,1019,0.8,1019,313.5,-1.84,34.33,279
06:40:39,2015-04-26,82.474699999999999,15.2813,1019,0.8,1019.1,313.5,-1.84,34.33,279
06:42:09,2015-04-26,82.474599999999995,15.281499999999999,1019,0.8,1019.1,313.7,-1.84,34.33,279
06:43:38,2015-04-26,82.474500000000006,15.282,1019,0.8,1019.2,313.60000000000002,-1.84,34.33,279
06:45:08,2015-04-26,82.474400000000003,15.2822,1019,0.83,1019.3,313.39999999999998,-1.84,34.33,279
06:46:38,2015-04-26,82.474299999999999,15.2827,1019,0.83,1019,313.39999999999998,-1.84,34.33,279
06:48:07,2015-04-26,82.474199999999996,15.282999999999999,1019,0.85,1019.1,313.8,-1.84,34.33,279
06:49:58,2015-04-26,82.474100000000007,15.283300000000001,1019,0.85,1019.2,313.39999999999998,-1.84,34.33,278
06:51:27,2015-04-26,82.474000000000004,15.2835,1019,0.91,1019.2,313.89999999999998,-1.84,34.33,278
06:52:58,2015-04-26,82.473799999999997,15.283899999999999,1019,0.92,1019,314.10000000000002,-1.84,34.33,278
06:54:28,2015-04-26,82.473699999999994,15.2841,1019,0.95,1019,314.3,-1.84,34.33,278
06:55:58,2015-04-26,82.473699999999994,15.284599999999999,1019,0.97,1019.2,314.5,-1.84,34.33,278
06:57:28,2015-04-26,82.473500000000001,15.284800000000001,1019,0.99,1018.9,314.89999999999998,-1.84,34.33,278
06:58:57,2015-04-26,82.473399999999998,15.2852,1019,1.04,1019.2,315.39999999999998,-1.84,34.33,278
07:00:27,2015-04-26,82.473299999999995,15.285500000000001,1019,1.03,1019.1,315.60000000000002,-1.84,34.33,278
07:01:56,2015-04-26,82.473200000000006,15.2857,1019,1.06,1019,315.89999999999998,-1.84,34.33,278
07:03:26,2015-04-26,82.473100000000002,15.286099999999999,1019,1.05,1019.2,316.3,-1.84,34.33,279
07:04:55,2015-04-26,82.472999999999999,15.286300000000001,1019,1.06,1019.3,316.39999999999998,-1.83,34.33,279
07:06:27,2015-04-26,82.472899999999996,15.2867,1019,1.05,1019,316.5,-1.83,34.33,279
07:07:56,2015-04-26,82.472800000000007,15.287000000000001,1019,1.07,1019.2,316.7,-1.84,34.33,279
07:09:26,2015-04-26,82.472700000000003,15.2872,1019,1.07,1019.1,316.7,-1.84,34.33,279
07:10:55,2015-04-26,82.472499999999997,15.2874,1019,1.08,1019,316.7,-1.84,34.33,279
07:12:25,2015-04-26,82.472399999999993,15.287800000000001,1019,1.07,1019.1,316.89999999999998,-1.84,34.33,279
07:13:55,2015-04-26,82.472300000000004,15.288,1019,1.08,1019.1,316.89999999999998,-1.84,34.33,279
07:15:25,2015-04-26,82.472200000000001,15.2882,1019,1.06,1019.1,316.8,-1.84,34.33,279
07:16:55,2015-04-26,82.472099999999998,15.288500000000001,1019,1.1000000000000001,1019.2,316.8,-1.84,34.33,278
07:48:19,2015-04-26,82.4696,15.293799999999999,1019,1.1399999999999999,1018.9,317.5,-1.84,34.33,278
07:50:10,2015-04-26,82.469499999999996,15.2941,1019,1.1499999999999999,1019,316.2,-1.84,34.33,277
07:57:39,2015-04-26,82.468900000000005,15.295500000000001,1019,1.1399999999999999,1019,317.10000000000002,-1.84,34.33,278
07:59:08,2015-04-26,82.468800000000002,15.2957,1019,1.1399999999999999,1019,317.10000000000002,-1.84,34.33,278
08:00:38,2015-04-26,82.468699999999998,15.2958,1019,1.1499999999999999,1019.1,317.2,-1.84,34.33,278
08:03:37,2015-04-26,82.468500000000006,15.2967,1019,1.1499999999999999,1019,317.3,-1.84,34.33,278
08:05:06,2015-04-26,82.468400000000003,15.2966,1019,1.1299999999999999,1019.1,317.39999999999998,-1.84,34.33,279
08:11:05,2015-04-26,82.4679,15.297800000000001,1019,1.1399999999999999,1019.1,317.60000000000002,-1.84,34.33,279
08:17:03,2015-04-26,82.467399999999998,15.2987,1019,1.1399999999999999,1019,317.39999999999998,-1.84,34.33,278
09:12:45,2015-04-26,82.462999999999994,15.309200000000001,1019,1.1499999999999999,1018.9,319.60000000000002,-1.84,34.33,280
09:15:44,2015-04-26,82.462699999999998,15.3101,1019,1.1499999999999999,1019,319.7,-1.84,34.33,280
21:08:54,2015-04-26,82.361800000000002,15.042199999999999,1021,1.1599999999999999,1021.3,324.3,-1.82,34.33,285
21:10:24,2015-04-26,82.361500000000007,15.040800000000001,1021,1.17,1021.1,324.2,-1.82,34.33,285
21:11:53,2015-04-26,82.361199999999997,15.039400000000001,1021,1.17,1021.1,324.2,-1.82,34.33,285
21:13:23,2015-04-26,82.361000000000004,15.0382,1021,1.1200000000000001,1021.3,324,-1.82,34.33,285
21:14:52,2015-04-26,82.360699999999994,15.0367,1021,1.1200000000000001,1021,323.7,-1.82,34.33,285
21:16:22,2015-04-26,82.360399999999998,15.035600000000001,1021,1.1299999999999999,1021.2,323.5,-1.82,34.33,285
21:17:52,2015-04-26,82.360200000000006,15.0341,1021,1.1299999999999999,1021.2,323.3,-1.82,34.33,285
21:19:21,2015-04-26,82.359899999999996,15.0329,1021,1.1100000000000001,1021.2,323.3,-1.82,34.33,285
21:20:51,2015-04-26,82.359700000000004,15.031599999999999,1021,1.1100000000000001,1021.2,323.39999999999998,-1.82,34.33,285
21:22:20,2015-04-26,82.359399999999994,15.030200000000001,1021,1.1100000000000001,1021.1,323.60000000000002,-1.82,34.33,285
21:23:50,2015-04-26,82.359200000000001,15.0288,1021,1.1100000000000001,1021.3,323.7,-1.81,34.33,285
