MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_SAMPLING,TMP,SALNTY,DIC,ALKALI,,
Chatham Islands,-43.945999999999998,176.560,2018-11-14,22:45:00,2,15.5,35.4,2082.5,2297.2,,
Chatham Islands,-43.945999999999998,176.560,2018-11-28,21:38:00,2,14.6,33.0,2052.8,2239.9,,
Chatham Islands,-43.945999999999998,176.560,2019-01-19,00:45:00,2,19.7,34.7,2059.3,2296.7,,
Chatham Islands,-43.945999999999998,176.560,2019-01-19,00:45:00,2,19.7,34.6,2054.1,2303.8,,
Chatham Islands,-43.945999999999998,176.560,2019-02-04,23:46:00,2,18.5,35.1,2083.6,2300.8,,
Chatham Islands,-43.945999999999998,176.560,2019-02-19,21:15:00,2,18.4,35.0,2090.7,2301.4,,
Chatham Islands,-43.945999999999998,176.560,2019-03-05,23:40:00,2,18.9,32.3,2037.4,2234.0,,
Chatham Islands,-43.945999999999998,176.560,2019-03-21,00:09:00,2,18.2,35.1,2094.6,2306.4,,
Chatham Islands,-43.945999999999998,176.560,2019-04-03,21:30:00,2,15.3,35.0,2082.4,2301.0,,
Dunedin Wharf,-45.787,170.718,2014-09-12,02:30:00,2,-999,35.0,2018.6,2271.9,,
Dunedin Wharf,-45.787,170.718,2014-12-20,05:08:00,2,14.6,34.6,-999,2268.6,,
Dunedin Wharf,-45.787,170.718,2015-01-15,23:35:00,2,15.5,34.6,-999,2263.9,,
Dunedin Wharf,-45.787,170.718,2015-02-03,00:58:00,2,16.0,34.8,2054.7,2272.9,,
Dunedin Wharf,-45.787,170.718,2015-02-03,00:58:00,2,16.0,34.8,2053.4,2273.9,,
Dunedin Wharf,-45.787,170.718,2015-02-18,22:30:00,2,15.5,34.6,2046.0,2275.5,,
Dunedin Wharf,-45.787,170.718,2015-03-02,22:45:00,2,15.1,34.8,2055.4,2283.5,,
Dunedin Wharf,-45.787,170.718,2015-03-11,03:05:00,2,15.2,35.0,2060.5,2283.1,,
Dunedin Wharf,-45.787,170.718,2015-03-24,23:20:00,2,14.0,34.9,2077.1,2280.9,,
Dunedin Wharf,-45.787,170.718,2015-04-01,22:05:00,2,14.1,34.7,2075.7,2291.4,,
Dunedin Wharf,-45.787,170.718,2015-04-16,02:05:00,2,10.2,33.9,2069.9,2234.0,,
Dunedin Wharf,-45.787,170.718,2015-04-24,12:00:00,2,12.6,34.7,2067.4,2266.2,,
Dunedin Wharf,-45.787,170.718,2015-05-25,22:05:00,2,7.0,33.8,2067.7,2194.4,,
Dunedin Wharf,-45.787,170.718,2015-05-25,22:05:00,2,7.0,32.9,2057.4,2140.6,,
Dunedin Pylon,-45.780,170.720,2015-05-25,22:16:00,2,10.8,34.4,2046.0,2236.3,,
Dunedin Pylon,-45.780,170.720,2015-05-25,22:16:00,2,10.8,34.4,2045.7,2236.1,,
Dunedin Wharf,-45.787,170.718,2015-06-09,22:15:00,2,10.8,34.4,2033.8,2238.8,,
Dunedin Pylon,-45.780,170.720,2015-06-09,22:18:00,2,10.9,34.5,1998.2,2248.6,,
Dunedin Wharf,-45.787,170.718,2015-06-23,23:45:00,2,8.8,34.0,2070.1,2258.8,,
Dunedin Pylon,-45.780,170.720,2015-06-23,23:55:00,2,8.9,34.0,2072.5,2260.0,,
Dunedin Wharf,-45.787,170.718,2015-07-07,22:02:00,2,7.9,33.9,2074.8,2270.6,,
Dunedin Pylon,-45.780,170.720,2015-07-07,22:08:00,2,8.0,33.8,2083.1,2278.6,,
Dunedin Wharf,-45.787,170.718,2015-07-15,03:30:00,2,7.8,33.8,2076.2,2273.6,,
Dunedin Pylon,-45.780,170.720,2015-07-15,03:35:00,2,7.8,34.0,2076.1,2263.3,,
Dunedin Wharf,-45.787,170.718,2015-07-20,22:30:00,2,8.3,34.2,2082.5,2269.3,,
Dunedin Pylon,-45.780,170.720,2015-07-20,22:33:00,2,8.3,34.1,2083.2,2263.8,,
Dunedin Wharf,-45.787,170.718,2015-08-05,01:00:00,2,8.8,34.2,2078.5,2268.1,,
Dunedin Pylon,-45.780,170.720,2015-08-05,01:03:00,2,8.8,34.2,2077.9,2264.7,,
Dunedin Pylon,-45.780,170.720,2015-08-11,12:00:00,2,7.9,34.0,2032.9,2268.6,,
Dunedin Wharf,-45.787,170.718,2015-08-11,23:45:00,2,9.2,33.6,2030.4,2256.9,,
Dunedin Pylon,-45.780,170.720,2015-08-11,23:41:00,2,9.2,33.7,2039.4,2253.6,,
Dunedin Wharf,-45.787,170.718,2015-08-17,22:21:00,2,9.1,34.1,2067.1,2272.7,,
Dunedin Pylon,-45.780,170.720,2015-08-17,22:18:00,2,9.1,34.2,2079.5,2268.8,,
Dunedin Wharf,-45.787,170.718,2015-08-24,22:13:00,2,9.6,34.3,2054.4,2283.0,,
Dunedin Pylon,-45.780,170.720,2015-08-24,22:10:00,2,9.6,34.2,2054.7,2283.6,,
Dunedin Pylon,-45.780,170.720,2015-10-14,01:00:00,2,11.0,34.2,2078.2,2278.4,,
Dunedin Pylon,-45.780,170.720,2015-10-20,23:45:00,2,11.6,34.2,2069.4,2275.6,,
Dunedin Pylon,-45.780,170.720,2015-10-28,01:30:00,2,12.2,34.3,2070.9,2272.9,,
Dunedin Pylon,-45.780,170.720,2015-11-02,23:30:00,2,12.9,34.2,2073.7,2275.5,,
Dunedin Pylon,-45.780,170.720,2015-11-06,03:36:00,2,12.8,34.5,2063.5,2275.3,,
Dunedin Pylon,-45.780,170.720,2015-11-11,02:00:00,2,13.5,34.2,2048.6,2270.8,,
Dunedin Pylon,-45.780,170.720,2015-11-23,21:30:00,2,13.0,34.8,2052.1,2280.4,,
Dunedin Pylon,-45.780,170.720,2015-11-23,21:30:00,2,13.0,34.7,2054.6,2274.3,,
Dunedin Pylon,-45.780,170.720,2015-12-09,21:05:00,2,13.0,35.6,2062.8,2274.2,,
Dunedin Pylon,-45.780,170.720,2015-12-19,04:35:00,2,14.2,34.5,2053.9,2258.6,,
Dunedin Pylon,-45.780,170.720,2016-01-12,04:05:00,2,14.9,34.7,2066.9,2281.4,,
Dunedin Pylon,-45.780,170.720,2016-03-15,05:40:00,2,14.8,34.8,2075.6,2273.5,,
Dunedin Pylon,-45.780,170.720,2016-03-31,00:30:00,2,15.4,34.7,2108.1,2282.9,,
Dunedin Pylon,-45.780,170.720,2016-04-06,04:07:00,2,14.4,34.6,2083.7,2284.4,,
Dunedin Pylon,-45.780,170.720,2016-04-12,00:00:00,2,14.2,34.6,2113.5,2267.9,,
Dunedin Pylon,-45.780,170.720,2016-04-20,22:30:00,2,14.0,34.4,2080.0,2297.1,,
Dunedin Pylon,-45.780,170.720,2016-04-28,00:15:00,2,14.0,34.1,2084.9,2278.3,,
Dunedin Pylon,-45.780,170.720,2016-05-02,21:30:00,2,13.4,34.3,2065.4,2271.1,,
Dunedin Pylon,-45.780,170.720,2016-05-09,23:45:00,2,12.9,34.5,2058.8,2258.0,,
Dunedin Pylon,-45.780,170.720,2016-05-30,22:30:00,2,11.2,33.5,2023.1,2211.6,,
Dunedin Pylon,-45.780,170.720,2016-05-30,22:30:00,2,11.2,33.7,2022.0,2216.0,,
Dunedin Pylon,-45.780,170.720,2016-06-07,22:00:00,2,11.4,33.6,2043.6,2227.1,,
Dunedin Pylon,-45.780,170.720,2016-06-13,22:30:00,2,11.2,34.5,2058.0,2254.0,,
Dunedin Pylon,-45.780,170.720,2016-06-15,06:05:00,2,10.9,34.2,2074.2,2252.8,,
Dunedin Pylon,-45.780,170.720,2016-06-21,01:00:00,2,11.0,34.5,2066.1,2257.6,,
Dunedin Pylon,-45.780,170.720,2016-06-29,00:00:00,2,11.0,34.6,2065.0,2259.4,,
Dunedin Pylon,-45.780,170.720,2016-07-04,23:30:00,2,10.3,34.2,2043.5,2238.0,,
Dunedin Pylon,-45.780,170.720,2016-08-16,23:00:00,2,9.8,34.3,2122.0,2247.1,,
Dunedin Pylon,-45.780,170.720,2016-08-23,02:00:00,2,10.0,34.4,2073.7,2254.1,,
Dunedin Pylon,-45.780,170.720,2016-08-23,02:00:00,2,10.0,34.4,2080.8,2264.6,,
Dunedin Pylon,-45.780,170.720,2016-08-30,02:30:00,2,10.5,34.8,2101.1,2271.0,,
Dunedin Pylon,-45.780,170.720,2016-09-01,04:09:00,2,10.2,34.8,2072.6,2275.9,,
Dunedin Pylon,-45.780,170.720,2016-09-02,22:00:00,2,10.6,34.5,2098.1,2280.4,,
Dunedin Pylon,-45.780,170.720,2016-09-21,05:32:00,2,10.7,34.2,2058.3,2261.5,,
Dunedin Pylon,-45.780,170.720,2016-10-13,23:00:00,2,12.1,34.9,2095.9,2281.1,,
Dunedin Pylon,-45.780,170.720,2016-10-17,23:30:00,2,10.0,34.8,2122.9,2279.9,,
Dunedin Pylon,-45.780,170.720,2016-10-31,23:45:00,2,13.1,34.5,2042.3,2251.6,,
Dunedin Pylon,-45.780,170.720,2016-10-31,23:45:00,2,13.1,34.6,2041.8,2247.2,,
Dunedin Pylon,-45.780,170.720,2016-11-04,01:35:00,2,12.8,34.6,2039.2,2288.2,,
Dunedin Pylon,-45.780,170.720,2016-11-07,21:30:00,2,13.4,34.7,2040.3,2269.5,,
Dunedin Pylon,-45.780,170.720,2016-11-15,21:21:00,2,13.5,34.8,2043.0,2259.3,,
Dunedin Pylon,-45.780,170.720,2016-11-29,22:30:00,2,11.3,34.6,2063.1,2269.8,,
Dunedin Pylon,-45.780,170.720,2016-12-21,03:20:00,2,14.6,34.8,2050.4,2280.8,,
Dunedin Pylon,-45.780,170.720,2017-02-01,03:00:00,2,14.7,34.8,2058.5,2260.2,,
Dunedin Pylon,-45.780,170.720,2017-02-03,07:07:00,2,14.3,34.7,2051.6,2263.6,,
Dunedin Pylon,-45.780,170.720,2017-02-09,02:00:00,2,15.4,34.6,2042.7,2249.0,,
Dunedin Pylon,-45.780,170.720,2017-02-24,04:56:00,2,16.5,34.6,2046.9,2267.3,,
Dunedin Pylon,-45.780,170.720,2017-03-04,02:16:00,2,-999,35.1,2030.8,2259.0,,
Dunedin Pylon,-45.780,170.720,2017-03-28,03:35:00,2,14.0,34.6,2043.5,2261.5,,
Dunedin Pylon,-45.780,170.720,2017-05-03,02:34:00,2,12.2,34.3,2070.8,2267.7,,
Dunedin Pylon,-45.780,170.720,2017-05-31,03:00:00,2,11.2,34.5,2075.5,2268.8,,
Dunedin Pylon,-45.780,170.720,2017-06-30,06:31:00,2,10.2,34.3,2083.2,2274.3,,
Dunedin Pylon,-45.780,170.720,2017-07-10,12:00:00,2,-999,34.7,2081.8,2281.2,,
Dunedin Pylon,-45.780,170.720,2017-07-15,06:52:00,2,9.8,34.4,2060.8,2250.5,,
Dunedin Pylon,-45.780,170.720,2017-07-19,02:31:00,2,9.7,34.5,2080.1,2271.4,,
Dunedin Pylon,-45.780,170.720,2017-08-03,04:00:00,2,8.3,35.6,2055.6,2261.5,,
Dunedin Pylon,-45.780,170.720,2017-08-08,00:30:00,2,10.0,35.3,2095.0,2263.6,,
Dunedin Pylon,-45.780,170.720,2017-08-08,00:30:00,2,10.0,35.3,2172.6,2267.0,,
Dunedin Pylon,-45.780,170.720,2017-08-15,03:30:00,2,10.1,35.2,2053.0,2262.7,,
Dunedin Pylon,-45.780,170.720,2017-09-13,22:00:00,2,10.8,34.5,2153.7,2281.4,,
Dunedin Pylon,-45.780,170.720,2017-09-15,01:11:00,2,10.4,35.6,2067.5,2282.9,,
Dunedin Pylon,-45.780,170.720,2017-09-20,00:00:00,2,11.3,35.0,2079.6,2271.7,,
Dunedin Pylon,-45.780,170.720,2017-09-22,00:00:00,2,11.1,35.0,2073.6,2276.5,,
Dunedin Pylon,-45.780,170.720,2017-10-07,22:00:00,2,9.4,34.7,2090.5,2270.2,,
Dunedin Pylon,-45.780,170.720,2017-10-20,02:33:00,2,12.4,35.0,2067.0,2273.8,,
Dunedin Pylon,-45.780,170.720,2017-11-20,22:30:00,2,12.8,34.9,2047.1,2277.4,,
Dunedin Pylon,-45.780,170.720,2017-11-24,01:40:00,2,15.1,35.5,2043.6,2274.2,,
Dunedin Pylon,-45.780,170.720,2017-11-27,22:30:00,2,-999,34.7,2042.4,2268.5,,
Dunedin Pylon,-45.780,170.720,2017-11-29,08:34:00,2,14.1,35.5,2051.4,2272.4,,
Dunedin Pylon,-45.780,170.720,2017-12-06,03:30:00,2,18.1,34.8,2029.4,2273.3,,
Dunedin Pylon,-45.780,170.720,2018-01-31,09:46:00,2,20.1,35.1,2031.1,2294.6,,
Dunedin Pylon,-45.780,170.720,2018-02-07,23:30:00,2,16.9,34.9,2044.7,2284.4,,
Dunedin Pylon,-45.780,170.720,2018-03-27,09:10:00,2,15.2,35.0,2063.4,2280.7,,
Dunedin Pylon,-45.780,170.720,2018-05-11,03:33:00,2,13.2,34.3,2046.5,2256.1,,
Dunedin Pylon,-45.780,170.720,2018-05-18,05:32:00,2,12.2,35.1,2019.8,2259.7,,
Dunedin Pylon,-45.780,170.720,2018-06-19,02:12:00,2,10.3,35.8,2090.6,2280.7,,
Dunedin Pylon,-45.780,170.720,2018-07-14,08:04:00,2,9.2,35.6,2076.3,2268.8,,
Dunedin Pylon,-45.780,170.720,2018-07-24,01:32:00,2,10.1,35.7,2086.2,2278.4,,
Dunedin Pylon,-45.780,170.720,2018-09-21,08:09:00,2,11.8,36.0,2033.9,2281.3,,
Dunedin Pylon,-45.780,170.720,2018-10-24,02:13:00,2,12.2,35.8,2037.9,2274.5,,
Dunedin Pylon,-45.780,170.720,2018-11-13,03:00:00,2,13.1,35.7,2030.9,2242.8,,
Dunedin Pylon,-45.780,170.720,2018-12-18,00:45:00,2,15.0,34.7,2006.8,2277.6,,
Dunedin Pylon,-45.780,170.720,2019-01-24,02:13:00,2,15.6,35.1,2058.9,2278.3,,
Dunedin Pylon,-45.780,170.720,2019-01-30,04:10:00,2,16.8,35.0,2046.6,2278.7,,
Dunedin Pylon,-45.780,170.720,2019-03-04,23:34:00,2,15.1,35.1,2056.7,2275.8,,
Dunedin Pylon,-45.780,170.720,2019-05-15,00:16:00,2,13.0,34.7,2077.4,2270.8,,
Golden Bay,-40.630,172.71600000000001,2015-02-23,20:00:00,2,20.0,34.3,2062.2,2297.6,,
Golden Bay,-40.630,172.71600000000001,2015-03-02,01:30:00,2,20.5,35.1,2077.1,2309.5,,
Golden Bay,-40.630,172.71600000000001,2015-03-09,00:30:00,2,18.7,34.7,2066.3,2275.4,,
Golden Bay,-40.630,172.71600000000001,2015-03-15,20:20:00,2,20.0,34.7,2057.5,2285.3,,
Golden Bay,-40.630,172.71600000000001,2015-03-29,19:24:00,2,19.4,34.0,2042.4,2236.3,,
Golden Bay,-40.630,172.71600000000001,2015-04-07,01:30:00,2,20.1,35.2,2057.9,2306.7,,
Golden Bay,-40.630,172.71600000000001,2015-04-12,20:30:00,2,19.6,34.1,2032.9,2262.6,,
Golden Bay,-40.630,172.71600000000001,2015-04-28,21:00:00,2,16.7,33.9,2065.4,2246.2,,
Golden Bay,-40.630,172.71600000000001,2015-05-10,20:30:00,2,14.9,33.0,2008.7,2195.1,,
Golden Bay,-40.630,172.71600000000001,2015-05-25,20:42:00,2,13.7,34.6,2066.1,2299.1,,
Golden Bay,-40.630,172.71600000000001,2015-06-07,20:15:00,2,14.7,30.4,1890.5,2084.5,,
Golden Bay,-40.630,172.71600000000001,2015-06-14,23:55:00,2,14.5,32.4,1960.2,2152.0,,
Golden Bay,-40.630,172.71600000000001,2015-06-28,20:40:00,2,14.4,34.4,2049.0,2276.6,,
Golden Bay,-40.630,172.71600000000001,2015-07-12,20:55:00,2,13.3,34.4,2054.4,2269.3,,
Golden Bay,-40.630,172.71600000000001,2015-07-27,20:00:00,2,11.7,31.1,1899.5,2069.7,,
Golden Bay,-40.630,172.71600000000001,2015-08-09,20:22:00,2,10.8,32.4,1957.7,2131.1,,
Golden Bay,-40.630,172.71600000000001,2015-08-23,21:36:00,2,10.8,32.6,1984.9,2169.4,,
Golden Bay,-40.630,172.71600000000001,2015-09-06,21:42:00,2,11.5,35.0,2052.5,2232.1,,
Golden Bay,-40.630,172.71600000000001,2015-09-20,20:40:00,2,11.8,35.0,2105.5,2282.3,,
Golden Bay,-40.630,172.71600000000001,2015-10-04,21:10:00,2,12.5,34.4,2065.6,2275.0,,
Golden Bay,-40.630,172.71600000000001,2015-10-18,23:10:00,2,14.0,36.3,2063.2,2285.3,,
Golden Bay,-40.630,172.71600000000001,2015-11-02,01:10:00,2,14.5,34.2,2076.5,2277.2,,
Golden Bay,-40.630,172.71600000000001,2015-11-02,01:10:00,2,14.5,34.9,2074.4,2292.5,,
Golden Bay,-40.630,172.71600000000001,2015-11-15,22:00:00,2,15.9,34.2,2078.3,2275.4,,
Golden Bay,-40.630,172.71600000000001,2015-11-29,19:40:00,2,14.5,34.9,2096.0,2306.1,,
Golden Bay,-40.630,172.71600000000001,2015-12-13,19:32:00,2,15.8,35.1,2064.8,2287.4,,
Golden Bay,-40.630,172.71600000000001,2015-12-28,19:50:00,2,17.2,35.0,2079.5,2301.8,,
Golden Bay,-40.630,172.71600000000001,2016-01-10,21:30:00,2,17.7,34.7,2066.3,2267.4,,
Golden Bay,-40.630,172.71600000000001,2016-01-25,02:15:00,2,22.1,35.1,2041.4,2232.2,,
Golden Bay,-40.630,172.71600000000001,2016-01-25,02:15:00,2,22.1,35.2,2045.7,2283.5,,
Golden Bay,-40.630,172.71600000000001,2016-02-09,22:30:00,2,23.2,35.2,1977.2,2167.6,,
Golden Bay,-40.630,172.71600000000001,2016-02-22,19:40:00,2,19.8,35.2,2036.7,2293.0,,
Golden Bay,-40.630,172.71600000000001,2016-03-06,21:15:00,2,20.0,34.3,2067.6,2298.7,,
Golden Bay,-40.630,172.71600000000001,2016-03-20,19:40:00,2,19.2,34.9,2048.9,2307.0,,
Golden Bay,-40.630,172.71600000000001,2016-04-03,20:36:00,2,18.7,29.0,1774.9,1944.0,,
Golden Bay,-40.630,172.71600000000001,2016-04-17,20:40:00,2,17.4,32.3,1994.0,2162.6,,
Golden Bay,-40.630,172.71600000000001,2016-04-24,20:10:00,2,17.8,35.1,2145.3,2282.8,,
Golden Bay,-40.630,172.71600000000001,2016-05-08,20:40:00,2,15.6,34.6,2109.1,2282.8,,
Golden Bay,-40.630,172.71600000000001,2016-05-22,22:15:00,2,15.6,34.8,2086.7,2265.3,,
Golden Bay,-40.630,172.71600000000001,2016-06-07,12:50:00,2,14.0,33.3,2017.0,2228.5,,
Golden Bay,-40.630,172.71600000000001,2016-06-19,22:30:00,2,14.1,34.4,2045.4,2274.8,,
Golden Bay,-40.630,172.71600000000001,2016-07-03,21:30:00,2,12.0,31.1,1933.8,2089.9,,
Golden Bay,-40.630,172.71600000000001,2016-07-17,20:40:00,2,12.9,33.6,2028.1,2222.1,,
Golden Bay,-40.630,172.71600000000001,2016-07-17,20:40:00,2,12.9,33.5,2028.5,2220.6,,
Golden Bay,-40.630,172.71600000000001,2016-07-31,21:15:00,2,9.7,34.3,2047.5,2242.5,,
Golden Bay,-40.630,172.71600000000001,2016-08-15,01:45:00,2,11.8,32.3,1970.5,2174.3,,
Golden Bay,-40.630,172.71600000000001,2016-08-28,22:50:00,2,11.6,34.1,2067.1,2243.7,,
Golden Bay,-40.630,172.71600000000001,2016-09-11,23:00:00,2,12.5,31.0,1967.1,2052.5,,
Golden Bay,-40.630,172.71600000000001,2016-09-25,21:40:00,2,13.1,33.0,1994.4,2176.8,,
Golden Bay,-40.630,172.71600000000001,2016-10-09,20:50:00,2,13.5,34.5,2082.9,2250.2,,
Golden Bay,-40.630,172.71600000000001,2016-10-09,20:50:00,2,13.5,34.3,2066.0,2254.7,,
Golden Bay,-40.630,172.71600000000001,2016-10-24,23:10:00,2,15.1,34.9,2045.4,2274.1,,
Golden Bay,-40.630,172.71600000000001,2016-11-07,00:40:00,2,15.0,34.8,2050.0,2265.7,,
Golden Bay,-40.630,172.71600000000001,2016-11-20,21:30:00,2,16.3,34.5,2014.8,2233.3,,
Golden Bay,-40.630,172.71600000000001,2016-12-04,20:32:00,2,17.4,33.6,2030.7,2251.5,,
Golden Bay,-40.630,172.71600000000001,2016-12-11,19:40:00,2,17.5,33.0,2010.3,2209.8,,
Golden Bay,-40.630,172.71600000000001,2016-12-27,19:42:00,2,17.8,33.2,2067.4,2258.6,,
Golden Bay,-40.630,172.71600000000001,2016-12-27,19:42:00,2,17.8,33.4,2097.9,2232.0,,
Golden Bay,-40.630,172.71600000000001,2017-01-08,19:10:00,2,17.3,34.9,2066.5,2290.4,,
Golden Bay,-40.630,172.71600000000001,2017-01-23,20:10:00,2,16.3,28.3,1825.3,1974.2,,
Golden Bay,-40.630,172.71600000000001,2017-02-07,19:34:00,2,18.0,34.6,2076.3,2282.5,,
Golden Bay,-40.630,172.71600000000001,2017-02-19,20:00:00,2,17.7,32.6,1968.8,2156.4,,
Golden Bay,-40.630,172.71600000000001,2017-03-05,20:36:00,2,18.7,35.0,2068.7,2284.6,,
Golden Bay,-40.630,172.71600000000001,2017-03-20,01:00:00,2,18.5,33.4,2023.7,2231.6,,
Golden Bay,-40.630,172.71600000000001,2017-03-20,01:00:00,2,18.5,33.5,2044.8,2228.3,,
Golden Bay,-40.630,172.71600000000001,2017-04-02,20:10:00,2,18.2,33.3,2020.3,2243.4,,
Golden Bay,-40.630,172.71600000000001,2017-04-17,22:00:00,2,16.3,31.3,1977.8,2145.2,,
Golden Bay,-40.630,172.71600000000001,2017-05-07,20:30:00,2,15.5,33.6,2050.0,2260.6,,
Golden Bay,-40.630,172.71600000000001,2017-05-21,20:40:00,2,14.5,34.2,2074.9,2259.1,,
Golden Bay,-40.630,172.71600000000001,2017-06-06,01:00:00,2,13.5,32.7,1979.7,2200.3,,
Golden Bay,-40.630,172.71600000000001,2017-06-19,20:41:00,2,13.3,34.9,2059.0,2263.7,,
Golden Bay,-40.630,172.71600000000001,2017-06-19,20:41:00,2,13.3,34.7,2059.7,2267.4,,
Golden Bay,-40.630,172.71600000000001,2017-07-03,22:15:00,2,11.6,15.4,1383.4,1416.8,,
Golden Bay,-40.630,172.71600000000001,2017-07-16,20:40:00,2,9.9,33.3,2031.4,2201.0,,
Golden Bay,-40.630,172.71600000000001,2017-07-30,21:10:00,2,10.9,32.7,2023.0,2197.8,,
Golden Bay,-40.630,172.71600000000001,2017-08-13,20:40:00,2,12.7,34.8,2082.3,2268.4,,
Golden Bay,-40.630,172.71600000000001,2017-08-27,21:40:00,2,12.5,32.8,1976.4,2186.8,,
Golden Bay,-40.630,172.71600000000001,2017-09-10,19:29:00,2,13.2,35.2,2087.6,2263.0,,
Golden Bay,-40.630,172.71600000000001,2017-09-10,19:29:00,2,13.2,35.1,2072.6,2270.9,,
Golden Bay,-40.630,172.71600000000001,2017-09-24,20:05:00,2,13.8,31.7,1960.4,2148.9,,
Golden Bay,-40.630,172.71600000000001,2017-10-09,21:10:00,2,14.2,35.0,2058.9,2245.2,,
Golden Bay,-40.630,172.71600000000001,2017-10-23,20:40:00,2,14.2,35.5,2077.1,2283.4,,
Golden Bay,-40.630,172.71600000000001,2017-11-06,20:10:00,2,15.0,35.2,2066.3,2277.4,,
Golden Bay,-40.630,172.71600000000001,2017-11-19,20:16:00,2,15.7,35.1,2076.2,2265.4,,
Golden Bay,-40.630,172.71600000000001,2017-12-03,19:25:00,2,19.5,34.2,2059.9,2280.7,,
Golden Bay,-40.630,172.71600000000001,2017-12-03,19:25:00,2,19.5,34.3,2060.5,2274.0,,
Golden Bay,-40.630,172.71600000000001,2017-12-17,19:40:00,2,19.9,34.5,2049.4,2272.2,,
Golden Bay,-40.630,172.71600000000001,2017-12-26,20:36:00,2,19.4,35.3,2054.2,2299.4,,
Golden Bay,-40.630,172.71600000000001,2018-01-07,20:36:00,2,19.7,35.0,2053.7,2275.9,,
Golden Bay,-40.630,172.71600000000001,2018-01-21,19:40:00,2,19.9,26.6,1796.5,1960.0,,
Golden Bay,-40.630,172.71600000000001,2018-01-28,20:10:00,2,22.4,34.9,2015.9,2255.3,,
Golden Bay,-40.630,172.71600000000001,2018-02-04,19:15:00,2,18.6,31.4,1900.4,2064.7,,
Golden Bay,-40.630,172.71600000000001,2018-02-04,19:15:00,2,18.6,31.4,1898.0,2061.7,,
Golden Bay,-40.630,172.71600000000001,2018-02-18,20:05:00,2,20.2,33.7,2014.2,2255.4,,
Golden Bay,-40.630,172.71600000000001,2018-02-26,21:10:00,2,19.4,34.8,2048.3,2280.0,,
Golden Bay,-40.630,172.71600000000001,2018-03-11,20:10:00,2,19.5,34.2,2033.9,2247.5,,
Golden Bay,-40.630,172.71600000000001,2018-03-25,20:30:00,2,18.2,33.1,1993.5,2205.2,,
Golden Bay,-40.630,172.71600000000001,2018-04-08,23:00:00,2,18.0,34.6,2048.4,2271.9,,
Golden Bay,-40.630,172.71600000000001,2018-04-22,20:40:00,2,16.5,33.1,2045.4,2256.0,,
Golden Bay,-40.630,172.71600000000001,2018-04-22,20:40:00,2,16.5,32.7,2035.1,2257.2,,
Golden Bay,-40.630,172.71600000000001,2018-05-06,21:15:00,2,14.9,28.1,1962.5,2126.2,,
Golden Bay,-40.630,172.71600000000001,2018-05-20,20:40:00,2,14.3,32.4,1976.2,2185.0,,
Golden Bay,-40.630,172.71600000000001,2018-06-04,20:32:00,2,13.4,35.2,2046.1,2268.4,,
Golden Bay,-40.630,172.71600000000001,2018-06-17,20:42:00,2,12.3,33.1,2038.0,2259.0,,
Golden Bay,-40.630,172.71600000000001,2018-07-01,20:40:00,2,11.4,33.9,2042.9,2267.7,,
Golden Bay,-40.630,172.71600000000001,2018-07-15,20:24:00,2,12.1,34.4,2006.6,2204.4,,
Golden Bay,-40.630,172.71600000000001,2018-07-15,20:24:00,2,12.1,34.3,2010.6,2199.7,,
Golden Bay,-40.630,172.71600000000001,2018-07-29,22:00:00,2,11.9,33.9,2054.8,2237.9,,
Golden Bay,-40.630,172.71600000000001,2018-08-13,21:10:00,2,11.7,33.4,1986.7,2205.6,,
Golden Bay,-40.630,172.71600000000001,2018-08-26,21:20:00,2,12.3,34.8,2049.6,2253.3,,
Golden Bay,-40.630,172.71600000000001,2018-09-09,21:15:00,2,12.5,34.1,2020.6,2235.4,,
Golden Bay,-40.630,172.71600000000001,2018-09-23,21:15:00,2,-999,35.5,2091.2,2279.3,,
Golden Bay,-40.630,172.71600000000001,2018-10-07,19:42:00,2,14.6,35.0,2065.7,2287.3,,
Golden Bay,-40.630,172.71600000000001,2018-10-07,19:42:00,2,14.6,34.5,2078.0,2286.3,,
Golden Bay,-40.630,172.71600000000001,2018-10-23,19:45:00,2,15.6,35.1,2080.2,2275.1,,
Golden Bay,-40.630,172.71600000000001,2018-11-04,19:40:00,2,15.6,34.9,2083.4,2288.1,,
Golden Bay,-40.630,172.71600000000001,2018-11-11,19:20:00,2,16.7,33.3,2025.2,2212.5,,
Golden Bay,-40.630,172.71600000000001,2018-11-25,19:40:00,2,16.3,32.8,2022.8,2207.5,,
Golden Bay,-40.630,172.71600000000001,2018-12-09,23:20:00,2,19.3,33.3,2007.7,2223.0,,
Golden Bay,-40.630,172.71600000000001,2018-12-23,20:15:00,2,18.5,34.5,2045.3,2279.7,,
Golden Bay,-40.630,172.71600000000001,2018-12-23,20:15:00,2,18.5,34.5,2056.7,2251.1,,
Golden Bay,-40.630,172.71600000000001,2019-01-01,20:30:00,2,19.6,34.8,2062.0,2294.1,,
Golden Bay,-40.630,172.71600000000001,2019-01-20,19:40:00,2,19.7,35.2,2055.1,2306.5,,
Golden Bay,-40.630,172.71600000000001,2019-02-04,20:36:00,2,22.0,34.5,2055.4,2281.4,,
Golden Bay,-40.630,172.71600000000001,2019-02-17,19:40:00,2,20.0,34.8,2094.7,2305.1,,
