Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,,,
136,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,18,26,0,-34.9999,53.5001,5,2331.3,2,2039.8,2,35.570,2,21.460,2,01/09/15 06:26,01-09-15,18:26,,,
137,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,18,46,0,-34.9999,53.5000,5,2332.8,2,2035.5,2,35.570,2,21.460,2,01/09/15 06:46,01-09-15,18:46,,,
138,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,19,48,0,-35.1140,53.4839,5,2328.6,2,2030.7,2,35.530,2,22.310,2,01/09/15 07:48,01-09-15,19:48,,,
139,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,20,10,0,-35.1718,53.4785,5,2323.7,2,2027.3,2,35.520,2,22.390,2,01/09/15 08:10,01-09-15,20:10,,,
140,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,20,31,0,-35.1953,53.4761,5,2327.1,2,2027.1,2,35.510,2,22.420,2,01/09/15 08:31,01-09-15,20:31,,,
141,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,20,52,0,-35.2730,53.4646,5,2326.9,2,2025.7,2,35.510,2,22.490,2,01/09/15 08:52,01-09-15,20:52,,,
142,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,21,14,0,-35.4036,53.4476,5,2327.3,2,2026.0,2,35.520,2,22.500,2,01/09/15 09:14,01-09-15,21:14,,,
143,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,21,34,0,-35.4750,53.4385,5,2327.2,2,2022.7,2,35.520,2,22.540,2,01/09/15 09:34,01-09-15,21:34,,,
144,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,21,55,0,-35.4964,53.4362,5,2328.0,2,2019.8,2,35.520,2,22.530,2,01/09/15 09:55,01-09-15,21:55,,,
145,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,22,17,0,-35.6233,53.4190,5,2327.4,2,2022.6,2,35.540,2,22.280,2,01/09/15 10:17,01-09-15,22:17,,,
146,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,22,38,0,-35.6965,53.4097,5,2327.7,3,2006.5,3,35.520,2,22.230,2,01/09/15 10:38,01-09-15,22:38,,,
147,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,22,59,0,-35.7709,53.4000,5,2328.5,3,2005.5,3,35.530,2,22.180,2,01/09/15 10:59,01-09-15,22:59,,,
148,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,23,21,0,-35.8488,53.3899,5,2328.9,3,2010.6,3,35.540,2,22.240,2,01/09/15 11:21,01-09-15,23:21,,,
149,35MV20150107,OISO-24,Marion-Dufresne,9,1,2015,23,44,0,-35.9308,53.3791,5,2338.4,3,2031.1,3,35.520,2,22.250,2,01/09/15 11:44,01-09-15,23:44,,,
150,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,0,4,0,-36.0043,53.3694,5,2327.7,2,2032.7,2,35.530,2,22.050,2,01/10/15 12:04,01-10-15,2.7777777777777779E-3,,,
151,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,0,24,0,-36.0259,53.3674,5,2327.8,2,2028.1,2,35.530,2,21.980,2,01/10/15 12:24,01-10-15,1.6666666666666666E-2,,,
152,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,0,45,0,-36.0969,53.3579,5,2334.2,2,2062.0,2,35.530,2,22.040,2,01/10/15 12:45,01-10-15,3.125E-2,,,
153,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,1,5,0,-36.1708,53.3483,5,2333.6,2,2038.5,2,35.560,2,20.950,2,01/10/15 01:05,01-10-15,4.5138888888888888E-2,,,
154,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,1,26,0,-36.2940,53.3321,5,2327.4,2,2035.4,2,35.550,2,21.250,2,01/10/15 01:26,01-10-15,5.9722222222222225E-2,,,
155,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,1,47,0,-36.3156,53.3298,5,2332.8,2,2038.5,2,35.570,2,20.890,2,01/10/15 01:47,01-10-15,7.4305555555555555E-2,,,
156,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,2,7,0,-36.4388,53.3130,5,2332.3,2,2042.2,2,35.570,2,20.590,2,01/10/15 02:07,01-10-15,8.819444444444445E-2,,,
157,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,2,28,0,-36.5083,53.3028,5,2333.0,2,2043.9,2,35.580,2,20.410,2,01/10/15 02:28,01-10-15,02:28,,,
158,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,2,49,0,-36.5293,53.3003,5,2333.9,2,2043.5,2,35.590,2,20.390,2,01/10/15 02:49,01-10-15,02:49,,,
159,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,3,9,0,-36.6503,53.2858,5,2334.1,2,2043.0,2,35.590,2,20.800,2,01/10/15 03:09,01-10-15,03:09,,,
160,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,3,30,0,-36.7214,53.2762,5,2333.8,2,2043.6,2,35.600,2,20.700,2,01/10/15 03:30,01-10-15,03:30,,,
161,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,3,51,0,-36.7424,53.2732,5,2332.3,2,2044.1,2,35.600,2,20.770,2,01/10/15 03:51,01-10-15,03:51,,,
162,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,4,11,0,-36.8137,53.2625,5,2332.4,2,2044.3,2,35.570,2,20.340,2,01/10/15 04:11,01-10-15,04:11,,,
163,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,4,32,0,-36.9105,53.2498,5,2331.8,2,2048.6,2,35.560,2,19.660,2,01/10/15 04:32,01-10-15,04:32,,,
164,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,4,53,0,-36.9549,53.2438,5,2332.5,2,2047.4,2,35.550,2,19.380,2,01/10/15 04:53,01-10-15,04:53,,,
165,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,5,13,0,-37.0750,53.2294,5,2332.6,2,2047.5,2,35.570,2,18.490,2,01/10/15 05:13,01-10-15,05:13,,,
166,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,5,34,0,-37.1226,53.2240,5,2333.0,2,2045.5,2,35.570,2,18.350,2,01/10/15 05:34,01-10-15,05:34,,,
167,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,5,55,0,-37.1369,53.2220,5,2334.3,2,2053.1,2,35.570,2,18.200,2,01/10/15 05:55,01-10-15,05:55,,,
168,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,6,15,0,-37.1851,53.2154,5,2323.6,2,2038.6,2,35.560,2,18.050,2,01/10/15 06:15,01-10-15,06:15,,,
169,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,6,36,0,-37.2932,53.2008,5,2333.0,2,2050.5,2,35.550,2,17.900,2,01/10/15 06:36,01-10-15,06:36,,,
170,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,7,17,0,-37.3638,53.1889,5,2334.9,2,2045.7,2,35.550,2,17.650,2,01/10/15 07:17,01-10-15,07:17,,,
171,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,7,37,0,-37.5249,53.1698,5,2332.6,2,2051.0,2,35.570,2,17.950,2,01/10/15 07:37,01-10-15,07:37,,,
172,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,7,58,0,-37.5751,53.1645,5,2333.0,2,2053.1,2,35.570,2,17.930,2,01/10/15 07:58,01-10-15,07:58,,,
173,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,8,19,0,-37.5965,53.1612,5,2335.2,2,2051.6,2,35.590,2,18.110,2,01/10/15 08:19,01-10-15,08:19,,,
174,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,8,40,0,-37.7203,53.1423,5,2335.3,2,2047.8,2,35.590,2,18.080,2,01/10/15 08:40,01-10-15,08:40,,,
175,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,9,0,0,-37.7417,53.1401,5,2334.4,2,2051.4,2,35.590,2,18.050,2,01/10/15 09:00,01-10-15,09:00,,,
176,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,9,22,0,-37.8660,53.1232,5,2333.6,2,2049.8,2,35.590,2,17.980,2,01/10/15 09:22,01-10-15,09:22,,,
177,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,9,43,0,-37.8880,53.1208,5,2334.2,2,2050.7,2,35.590,2,18.050,2,01/10/15 09:43,01-10-15,09:43,,,
178,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,10,4,0,-38.0142,53.1035,5,2334.6,2,2051.5,2,35.580,2,17.970,2,01/10/15 10:04,01-10-15,10:04,,,
179,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,10,25,0,-38.0885,53.0935,5,2334.6,2,2051.1,2,35.590,2,17.940,2,01/10/15 10:25,01-10-15,10:25,,,
180,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,10,46,0,-38.1099,53.0907,5,2332.9,2,2051.2,2,35.580,2,17.860,2,01/10/15 10:46,01-10-15,10:46,,,
181,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,11,7,0,-38.2360,53.0733,5,2332.9,2,2050.4,2,35.570,2,17.720,2,01/10/15 11:07,01-10-15,11:07,,,
182,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,11,28,0,-38.2572,53.0707,5,2333.8,2,2051.4,2,35.570,2,17.710,2,01/10/15 11:28,01-10-15,11:28,,,
183,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,11,49,0,-38.3303,53.0602,5,2333.6,2,2051.7,2,35.580,2,17.660,2,01/10/15 11:49,01-10-15,11:49,,,
184,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,12,10,0,-38.4038,53.0514,5,2334.5,2,2052.7,2,35.570,2,17.660,2,01/10/15 12:10,01-10-15,12:10,,,
185,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,12,31,0,-38.5316,53.0340,5,2336.3,2,2053.8,2,35.600,2,17.600,2,01/10/15 12:31,01-10-15,12:31,,,
186,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,12,52,0,-38.5535,53.0310,5,2338.0,2,2053.7,2,35.600,2,17.620,2,01/10/15 12:52,01-10-15,12:52,,,
187,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,13,13,0,-38.6824,53.0134,5,2334.9,2,2052.6,2,35.600,2,17.490,2,01/10/15 01:13,01-10-15,13:13,,,
188,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,13,34,0,-38.7601,53.0037,5,2335.3,2,2053.6,2,35.600,2,17.480,2,01/10/15 01:34,01-10-15,13:34,,,
189,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,13,56,0,-38.8381,52.9933,5,2336.1,2,2053.9,2,35.600,2,17.470,2,01/10/15 01:56,01-10-15,13:56,,,
190,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,14,17,0,-38.8606,52.9903,5,2336.5,2,2054.4,2,35.600,2,17.430,2,01/10/15 02:17,01-10-15,14:17,,,
191,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,14,38,0,-38.9863,52.9715,5,2336.6,2,2052.8,2,35.610,2,17.500,2,01/10/15 02:38,01-10-15,14:38,,,
192,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,14,59,0,-39.0072,52.9690,5,2337.4,2,2055.8,2,35.610,2,17.460,2,01/10/15 02:59,01-10-15,14:59,,,
193,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,15,19,0,-39.0787,52.9612,5,2336.7,2,2055.3,2,35.610,2,17.550,2,01/10/15 03:19,01-10-15,15:19,,,
194,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,15,40,0,-39.1501,52.9499,5,2336.2,2,2052.0,2,35.610,2,17.560,2,01/10/15 03:40,01-10-15,15:40,,,
195,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,16,1,0,-39.2222,52.9403,5,2343.5,2,2055.4,2,35.610,2,17.600,2,01/10/15 04:01,01-10-15,16:01,,,
196,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,16,22,0,-39.2950,52.9300,5,2338.5,2,2050.2,2,35.610,2,17.660,2,01/10/15 04:22,01-10-15,16:22,,,
197,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,16,43,0,-39.3686,52.9190,5,2337.0,2,2053.8,2,35.610,2,17.620,2,01/10/15 04:43,01-10-15,16:43,,,
198,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,17,5,0,-39.4942,52.9024,5,2337.3,2,2054.1,2,35.620,2,17.570,2,01/10/15 05:05,01-10-15,17:05,,,
199,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,17,26,0,-39.5699,52.8928,5,2333.7,2,2049.5,2,35.590,2,17.730,2,01/10/15 05:26,01-10-15,17:26,,,
200,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,17,47,0,-39.5912,52.8902,5,2335.1,2,2052.1,2,35.580,2,17.820,2,01/10/15 05:47,01-10-15,17:47,,,
201,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,18,8,0,-39.6638,52.8803,5,2335.2,2,2050.4,2,35.570,2,17.870,2,01/10/15 06:08,01-10-15,18:08,,,
202,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,18,30,0,-39.7896,52.8628,5,2348.4,2,2057.8,2,35.570,2,17.890,2,01/10/15 06:30,01-10-15,18:30,,,
203,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,18,51,0,-39.8633,52.8523,5,2333.4,2,2051.6,2,35.580,2,17.850,2,01/10/15 06:51,01-10-15,18:51,,,
204,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,19,12,0,-39.9166,52.8450,5,2333.2,2,2051.3,2,35.580,2,17.760,2,01/10/15 07:12,01-10-15,19:12,,,
205,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,19,33,0,-39.9372,52.8415,5,2335.1,2,2055.2,2,35.580,2,17.880,2,01/10/15 07:33,01-10-15,19:33,,,
206,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,19,53,0,-39.9976,52.8360,5,2333.3,2,2051.4,2,35.580,2,18.120,2,01/10/15 07:53,01-10-15,19:53,,,
207,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,20,14,0,-39.9997,52.8331,5,2333.1,2,2051.5,2,35.390,2,18.140,2,01/10/15 08:14,01-10-15,20:14,,,
208,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,20,35,0,-39.9998,52.8332,5,2333.9,2,2048.8,2,35.390,2,18.170,2,01/10/15 08:35,01-10-15,20:35,,,
209,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,20,56,0,-39.9998,52.8332,5,2332.3,2,2050.9,2,35.550,2,18.170,2,01/10/15 08:56,01-10-15,20:56,,,
210,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,21,18,0,-39.9998,52.8332,5,2332.6,2,2050.2,2,35.550,2,18.170,2,01/10/15 09:18,01-10-15,21:18,,,
211,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,21,38,0,-39.9996,52.8334,5,2332.8,2,2050.4,2,35.550,2,18.150,2,01/10/15 09:38,01-10-15,21:38,,,
212,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,21,59,0,-40.0236,52.8453,5,2329.2,2,2075.7,3,35.550,2,18.130,2,01/10/15 09:59,01-10-15,21:59,,,
213,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,22,21,0,-40.0549,52.8486,5,2325.2,3,2089.9,3,35.560,2,18.070,2,01/10/15 10:21,01-10-15,22:21,,,
214,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,22,43,0,-40.0634,52.8487,5,2327.0,3,2089.9,3,35.560,2,18.060,2,01/10/15 10:43,01-10-15,22:43,,,
215,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,23,5,0,-40.0980,52.8512,5,2330.9,2,2075.7,3,35.560,2,17.870,2,01/10/15 11:05,01-10-15,23:05,,,
216,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,23,27,0,-40.2253,52.8782,5,2336.4,2,2051.8,2,35.590,2,17.760,2,01/10/15 11:27,01-10-15,23:27,,,
217,35MV20150107,OISO-24,Marion-Dufresne,10,1,2015,23,49,0,-40.2995,52.8932,5,2335.9,2,2052.7,2,35.590,2,17.980,2,01/10/15 11:49,01-10-15,23:49,,,
218,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,0,10,0,-40.3727,52.9080,5,2335.9,2,2052.2,2,35.610,2,18.020,2,01/11/15 12:10,01-11-15,6.9444444444444441E-3,,,
219,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,0,31,0,-40.4437,52.9221,5,2336.1,2,2050.6,2,35.580,2,17.910,2,01/11/15 12:31,01-11-15,2.1527777777777781E-2,,,
220,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,0,51,0,-40.4643,52.9260,5,2338.6,2,2053.0,2,35.580,2,17.860,2,01/11/15 12:51,01-11-15,3.5416666666666666E-2,,,
221,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,1,14,0,-40.5358,52.9397,5,2335.5,2,2051.0,2,35.550,2,17.620,2,01/11/15 01:14,01-11-15,5.1388888888888894E-2,,,
222,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,1,35,0,-40.6117,52.9546,5,2327.9,2,2043.2,2,35.500,2,17.290,2,01/11/15 01:35,01-11-15,6.5972222222222224E-2,,,
223,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,1,57,0,-40.6830,52.9706,5,2321.2,2,2053.4,2,35.300,2,16.320,2,01/11/15 01:57,01-11-15,8.1250000000000003E-2,,,
224,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,2,18,0,-40.7581,52.9864,5,2319.7,2,2057.6,2,35.130,2,15.110,2,01/11/15 02:18,01-11-15,9.5833333333333326E-2,,,
225,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,2,39,0,-40.8301,52.9974,5,2301.2,2,2052.7,2,35.090,2,14.940,2,01/11/15 02:39,01-11-15,02:39,,,
226,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,3,0,0,-40.9535,53.0244,5,2297.9,2,2050.8,2,34.570,2,13.530,2,01/11/15 03:00,01-11-15,03:00,,,
227,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,3,21,0,-41.0275,53.0395,5,2284.6,2,2060.0,2,34.280,2,12.720,2,01/11/15 03:21,01-11-15,03:21,,,
228,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,3,42,0,-41.0978,53.0537,5,2285.7,2,2068.0,2,34.250,2,12.440,2,01/11/15 03:42,01-11-15,03:42,,,
229,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,4,3,0,-41.1580,53.0658,5,2282.1,2,2078.6,2,34.270,2,12.120,2,01/11/15 04:03,01-11-15,04:03,,,
230,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,4,25,0,-41.1659,53.0676,5,2276.8,2,2063.9,2,34.230,2,12.030,2,01/11/15 04:25,01-11-15,04:25,,,
231,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,4,46,0,-41.2059,53.0753,5,2272.8,2,2062.0,2,34.100,2,11.500,2,01/11/15 04:46,01-11-15,04:46,,,
232,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,5,8,0,-41.2507,53.0880,5,2274.6,2,2071.6,2,34.010,2,11.390,2,01/11/15 05:08,01-11-15,05:08,,,
233,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,5,29,0,-41.2452,53.0939,5,2273.8,2,2069.9,2,34.030,2,11.420,2,01/11/15 05:29,01-11-15,05:29,,,
234,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,5,50,0,-41.2438,53.0980,5,2273.7,2,2068.5,2,34.040,2,11.440,2,01/11/15 05:50,01-11-15,05:50,,,
235,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,6,31,0,-41.2413,53.1352,5,2269.0,2,2081.9,2,34.000,2,11.410,2,01/11/15 06:31,01-11-15,06:31,,,
236,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,7,13,0,-41.2398,53.1596,5,2271.0,2,2083.4,2,34.000,2,11.420,2,01/11/15 07:13,01-11-15,07:13,,,
237,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,7,36,0,-41.2494,53.1070,5,2273.1,2,2086.6,2,34.070,2,11.580,2,01/11/15 07:36,01-11-15,07:36,,,
238,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,7,57,0,-41.2495,53.1031,5,2268.5,3,2090.7,3,34.070,2,11.560,2,01/11/15 07:57,01-11-15,07:57,,,
239,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,8,19,0,-41.2498,53.0959,5,2268.8,2,2084.8,2,34.070,2,11.570,2,01/11/15 08:19,01-11-15,08:19,,,
240,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,8,43,0,-41.2499,53.0937,5,2269.3,2,2089.3,2,34.080,2,11.540,2,01/11/15 08:43,01-11-15,08:43,,,
241,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,9,6,0,-41.2502,53.0824,5,2269.9,2,2098.1,2,34.070,2,11.480,2,01/11/15 09:06,01-11-15,09:06,,,
242,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,9,29,0,-41.2477,53.0730,5,2270.5,3,2097.9,3,34.090,2,11.540,2,01/11/15 09:29,01-11-15,09:29,,,
243,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,9,53,0,-41.2392,53.0512,5,2273.9,3,2096.3,3,34.160,2,11.800,2,01/11/15 09:53,01-11-15,09:53,,,
244,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,10,15,0,-41.2334,53.0665,5,2282.6,3,2128.6,3,34.160,2,11.890,2,01/11/15 10:15,01-11-15,10:15,,,
245,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,10,38,0,-41.2284,53.1068,5,2270.9,3,2099.3,3,34.130,2,11.730,2,01/11/15 10:38,01-11-15,10:38,,,
246,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,11,1,0,-41.2273,53.1110,5,2267.1,2,2095.3,2,34.120,2,11.740,2,01/11/15 11:01,01-11-15,11:01,,,
247,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,11,23,0,-41.2602,53.0938,5,2272.0,2,2069.8,2,34.030,2,11.480,2,01/11/15 11:23,01-11-15,11:23,,,
248,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,11,45,0,-41.2854,53.0786,5,2272.4,2,2065.7,2,33.950,2,11.430,2,01/11/15 11:45,01-11-15,11:45,,,
249,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,12,5,0,-41.3409,53.0413,5,2279.3,2,2065.6,2,33.960,2,11.660,2,01/11/15 12:05,01-11-15,12:05,,,
250,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,12,26,0,-41.4065,53.0086,5,2297.5,2,2062.6,2,34.440,2,12.860,2,01/11/15 12:26,01-11-15,12:26,,,
251,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,12,47,0,-41.4764,52.9755,5,2291.9,2,2061.2,2,34.510,2,13.040,2,01/11/15 12:47,01-11-15,12:47,,,
252,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,13,8,0,-41.4968,52.9661,5,2285.3,2,2061.6,2,34.500,2,12.860,2,01/11/15 01:08,01-11-15,13:08,,,
253,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,13,30,0,-41.5650,52.9331,5,2272.2,2,2056.2,2,34.290,2,12.190,2,01/11/15 01:30,01-11-15,13:30,,,
254,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,13,51,0,-41.6265,52.9036,5,2271.7,2,2056.8,2,33.990,2,12.440,2,01/11/15 01:51,01-11-15,13:51,,,
255,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,14,11,0,-41.7231,52.8577,5,2274.3,2,2057.8,2,33.990,2,12.550,2,01/11/15 02:11,01-11-15,14:11,,,
256,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,14,32,0,-41.7397,52.8497,5,2269.1,2,2054.3,2,33.990,2,12.080,2,01/11/15 02:32,01-11-15,14:32,,,
257,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,14,54,0,-41.8033,52.8194,5,2273.0,2,2056.9,2,33.960,2,12.540,2,01/11/15 02:54,01-11-15,14:54,,,
258,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,15,16,0,-41.8745,52.7851,5,2272.8,2,2056.5,2,34.000,2,12.440,2,01/11/15 03:16,01-11-15,15:16,,,
259,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,15,36,0,-41.9936,52.7267,5,2270.5,2,2057.4,2,33.960,2,12.600,2,01/11/15 03:36,01-11-15,15:36,,,
260,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,15,58,0,-42.0654,52.6933,5,2270.6,2,2063.0,2,33.970,2,12.530,2,01/11/15 03:58,01-11-15,15:58,,,
261,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,16,19,0,-42.1361,52.6604,5,2269.9,2,2062.7,2,33.930,2,11.870,2,01/11/15 04:19,01-11-15,16:19,,,
262,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,16,40,0,-42.1571,52.6500,5,2269.7,2,2071.3,2,33.930,2,11.890,2,01/11/15 04:40,01-11-15,16:40,,,
263,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,17,1,0,-42.2259,52.6151,5,2290.1,2,2066.1,2,33.930,2,11.440,2,01/11/15 05:01,01-11-15,17:01,,,
264,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,17,22,0,-42.2939,52.5802,5,2288.3,2,2059.6,2,34.450,2,12.970,2,01/11/15 05:22,01-11-15,17:22,,,
265,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,17,45,0,-42.3633,52.5483,5,2287.3,2,2065.0,2,34.420,2,12.780,2,01/11/15 05:45,01-11-15,17:45,,,
266,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,18,6,0,-42.4615,52.5035,5,2287.9,3,2080.8,3,34.420,2,12.830,2,01/11/15 06:06,01-11-15,18:06,,,
267,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,18,27,0,-42.4801,52.4954,5,2288.8,2,2066.6,2,34.420,2,12.840,2,01/11/15 06:27,01-11-15,18:27,,,
268,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,19,10,0,-42.5000,52.4830,5,2287.8,3,2098.6,3,34.430,2,12.820,2,01/11/15 07:10,01-11-15,19:10,,,
269,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,19,31,0,-42.4999,52.4830,5,2288.5,2,2089.9,2,34.430,2,12.830,2,01/11/15 07:31,01-11-15,19:31,,,
270,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,21,5,0,-42.4999,52.4831,5,2285.1,3,2090.1,3,34.430,2,12.830,2,01/11/15 09:05,01-11-15,21:05,,,
271,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,21,28,0,-42.6746,52.4572,5,2287.8,3,2106.7,3,34.440,2,12.750,2,01/11/15 09:28,01-11-15,21:28,,,
272,35MV20150107,OISO-24,Marion-Dufresne,11,1,2015,21,50,0,-42.7165,52.4507,5,2290.0,3,2096.5,3,34.480,2,12.760,2,01/11/15 09:50,01-11-15,21:50,,,
