Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
145,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,15,59,0,-30.82,67.52,5,2379.1,2,2056.0,2,36.150,2,22.744,2,01/06/01 03:59,01-06-01,15:59
146,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,16,18,0,-30.87,67.59,5,2409.3,3,2093.0,3,36.098,2,23.004,2,01/06/01 04:18,01-06-01,16:18
147,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,16,39,0,-30.92,67.67,5,2370.9,2,2060.5,2,36.170,2,22.764,2,01/06/01 04:39,01-06-01,16:39
148,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,16,59,0,-30.98,67.75,5,2372.1,2,2060.6,2,36.114,2,22.784,2,01/06/01 04:59,01-06-01,16:59
149,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,17,19,0,-31.03,67.82,5,2371.6,2,2061.4,2,36.134,2,22.624,2,01/06/01 05:19,01-06-01,17:19
150,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,17,40,0,-31.08,67.90,5,2371.7,2,2055.0,2,36.114,2,22.644,2,01/06/01 05:40,01-06-01,17:40
151,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,17,59,0,-31.13,67.98,5,2367.1,2,2060.3,2,36.088,2,22.424,2,01/06/01 05:59,01-06-01,17:59
152,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,18,20,0,-31.19,68.05,5,2360.3,2,2055.4,2,35.920,2,22.244,2,01/06/01 06:20,01-06-01,18:20
153,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,18,40,0,-31.24,68.13,5,2368.4,2,2075.0,3,35.849,2,21.864,2,01/06/01 06:40,01-06-01,18:40
154,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,19,0,0,-31.30,68.20,5,2353.0,2,2059.4,2,35.807,2,21.784,2,01/06/01 07:00,01-06-01,19:00
155,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,19,20,0,-31.35,68.28,5,2357.4,2,2057.2,2,35.824,2,21.904,2,01/06/01 07:20,01-06-01,19:20
156,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,19,40,0,-31.41,68.35,5,2356.0,2,2061.2,2,35.881,2,21.824,2,01/06/01 07:40,01-06-01,19:40
157,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,20,0,0,-31.46,68.43,5,2357.2,2,2062.4,2,35.877,2,21.584,2,01/06/01 08:00,01-06-01,20:00
158,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,20,21,0,-31.52,68.51,5,2358.1,2,2057.6,2,35.883,2,21.624,2,01/06/01 08:21,01-06-01,20:21
159,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,20,41,0,-31.57,68.58,5,2355.9,2,2061.7,2,35.897,2,21.604,2,01/06/01 08:41,01-06-01,20:41
160,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,21,1,0,-31.62,68.66,5,2357.1,2,2056.1,2,35.789,2,21.544,2,01/06/01 09:01,01-06-01,21:01
161,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,21,21,0,-31.67,68.73,5,2354.3,2,2056.0,2,35.796,2,21.564,2,01/06/01 09:21,01-06-01,21:21
162,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,21,41,0,-31.73,68.80,5,2356.3,2,2064.4,2,35.871,2,21.384,2,01/06/01 09:41,01-06-01,21:41
163,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,22,1,0,-31.78,68.88,5,2354.9,2,2059.2,2,35.793,2,21.284,2,01/06/01 10:01,01-06-01,22:01
164,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,22,21,0,-31.83,68.95,5,2350.4,2,2063.0,2,35.748,2,21.084,2,01/06/01 10:21,01-06-01,22:21
165,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,22,42,0,-31.88,69.02,5,2348.5,2,2054.5,2,35.737,2,20.844,2,01/06/01 10:42,01-06-01,22:42
166,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,23,2,0,-31.94,69.10,5,2339.8,2,2055.2,2,35.557,2,20.804,2,01/06/01 11:02,01-06-01,23:02
167,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,23,23,0,-31.99,69.17,5,2340.9,2,2050.1,2,35.480,2,20.764,2,01/06/01 11:23,01-06-01,23:23
168,35MV20010104,OISO-06,Marion-Dufresne,6,1,2001,23,43,0,-32.04,69.24,5,2343.6,2,2050.4,2,35.586,2,20.744,2,01/06/01 11:43,01-06-01,23:43
169,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,0,2,0,-32.09,69.31,5,2350.3,2,2056.5,2,35.667,2,20.964,2,01/07/01 12:02,01-07-01,1.3888888888888889E-3
170,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,0,22,0,-32.15,69.39,5,2351.0,2,2062.6,2,35.765,2,20.824,2,01/07/01 12:22,01-07-01,1.5277777777777777E-2
171,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,0,43,0,-32.20,69.46,5,2344.5,2,2052.6,2,35.648,2,20.504,2,01/07/01 12:43,01-07-01,2.9861111111111113E-2
172,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,1,54,0,-32.38,69.73,5,2349.0,2,2060.8,2,35.709,2,20.664,2,01/07/01 01:54,01-07-01,7.9166666666666663E-2
173,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,2,14,0,-32.43,69.80,5,2352.4,2,2055.0,2,35.724,2,20.664,2,01/07/01 02:14,01-07-01,9.3055555555555558E-2
174,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,2,33,0,-32.49,69.87,5,2348.6,2,2050.4,2,35.727,2,20.564,2,01/07/01 02:33,01-07-01,02:33
175,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,2,53,0,-32.54,69.94,5,2349.1,2,2051.5,2,35.707,2,20.564,2,01/07/01 02:53,01-07-01,02:53
176,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,3,13,0,-32.59,70.01,5,2350.8,2,2057.8,2,35.744,2,20.524,2,01/07/01 03:13,01-07-01,03:13
177,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,3,34,0,-32.63,70.07,5,2351.3,2,2061.5,2,35.723,2,20.464,2,01/07/01 03:34,01-07-01,03:34
178,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,3,54,0,-32.68,70.13,5,2350.7,2,2058.4,2,35.727,2,20.444,2,01/07/01 03:54,01-07-01,03:54
179,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,4,14,0,-32.72,70.19,5,2347.5,2,2061.1,2,35.720,2,20.424,2,01/07/01 04:14,01-07-01,04:14
180,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,4,35,0,-32.76,70.25,5,2348.5,2,2063.9,2,35.736,2,20.444,2,01/07/01 04:35,01-07-01,04:35
181,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,4,55,0,-32.80,70.31,5,2348.7,2,2062.9,2,35.721,2,20.504,2,01/07/01 04:55,01-07-01,04:55
182,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,5,16,0,-32.84,70.37,5,2353.7,2,2056.1,2,35.699,2,20.624,2,01/07/01 05:16,01-07-01,05:16
183,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,5,36,0,-32.88,70.43,5,2344.3,2,2056.9,2,35.681,2,20.524,2,01/07/01 05:36,01-07-01,05:36
184,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,5,56,0,-32.92,70.50,5,2343.3,2,2055.7,2,35.690,2,19.984,2,01/07/01 05:56,01-07-01,05:56
185,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,6,17,0,-32.97,70.56,5,2340.1,2,2051.5,2,35.520,2,19.864,2,01/07/01 06:17,01-07-01,06:17
186,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,6,37,0,-33.01,70.62,5,2333.8,2,2051.9,2,35.443,2,19.844,2,01/07/01 06:37,01-07-01,06:37
187,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,6,57,0,-33.06,70.68,5,2332.8,2,2055.4,2,35.499,2,19.844,2,01/07/01 06:57,01-07-01,06:57
188,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,7,18,0,-33.10,70.75,5,2333.2,2,2055.7,2,35.442,2,19.964,2,01/07/01 07:18,01-07-01,07:18
189,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,7,39,0,-33.15,70.81,5,2334.7,2,2052.4,2,35.449,2,20.024,2,01/07/01 07:39,01-07-01,07:39
190,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,7,59,0,-33.19,70.87,5,2337.7,2,2052.5,2,35.480,2,20.164,2,01/07/01 07:59,01-07-01,07:59
191,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,8,19,0,-33.23,70.93,5,2335.3,2,2054.6,2,35.469,2,20.104,2,01/07/01 08:19,01-07-01,08:19
192,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,8,39,0,-33.28,71.00,5,2335.9,2,2055.9,2,35.473,2,20.124,2,01/07/01 08:39,01-07-01,08:39
193,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,9,0,0,-33.32,71.06,5,2339.1,2,2057.5,2,35.484,2,20.144,2,01/07/01 09:00,01-07-01,09:00
194,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,9,20,0,-33.36,71.12,5,2341.0,2,2051.8,2,35.542,2,20.124,2,01/07/01 09:20,01-07-01,09:20
195,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,9,40,0,-33.41,71.18,5,2345.3,2,2054.0,2,35.574,2,20.244,2,01/07/01 09:40,01-07-01,09:40
196,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,10,0,0,-33.45,71.24,5,2342.7,2,2057.0,2,35.579,2,20.284,2,01/07/01 10:00,01-07-01,10:00
197,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,10,20,0,-33.49,71.31,5,2342.4,2,2056.6,2,35.560,2,20.304,2,01/07/01 10:20,01-07-01,10:20
198,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,10,41,0,-33.54,71.37,5,2342.5,2,2056.4,2,35.549,2,20.344,2,01/07/01 10:41,01-07-01,10:41
199,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,11,1,0,-33.58,71.43,5,2346.7,2,2054.8,2,35.549,2,20.364,2,01/07/01 11:01,01-07-01,11:01
200,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,11,21,0,-33.63,71.49,5,2345.6,2,2053.3,2,35.602,2,20.404,2,01/07/01 11:21,01-07-01,11:21
201,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,11,41,0,-33.67,71.55,5,2344.9,2,2057.7,2,35.604,2,20.444,2,01/07/01 11:41,01-07-01,11:41
202,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,12,1,0,-33.72,71.61,5,2340.0,2,2055.4,2,35.528,2,20.304,2,01/07/01 12:01,01-07-01,12:01
203,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,12,22,0,-33.76,71.68,5,2340.1,2,2055.4,2,35.542,2,20.204,2,01/07/01 12:22,01-07-01,12:22
204,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,12,42,0,-33.81,71.74,5,2341.8,2,2055.6,2,35.528,2,20.284,2,01/07/01 12:42,01-07-01,12:42
205,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,13,3,0,-33.85,71.80,5,2341.2,2,2054.2,2,35.543,2,20.244,2,01/07/01 01:03,01-07-01,13:03
206,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,13,23,0,-33.89,71.87,5,2345.7,2,2059.0,2,35.620,2,20.344,2,01/07/01 01:23,01-07-01,13:23
207,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,13,44,0,-33.94,71.93,5,2348.9,2,2060.3,2,35.703,2,20.404,2,01/07/01 01:44,01-07-01,13:44
208,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,14,5,0,-33.98,71.99,5,2351.5,2,2061.6,2,35.710,2,20.524,2,01/07/01 02:05,01-07-01,14:05
209,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,14,25,0,-34.02,72.06,5,2362.5,3,2067.7,3,35.936,2,20.524,2,01/07/01 02:25,01-07-01,14:25
210,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,14,46,0,-34.07,72.12,5,2355.1,2,2064.6,2,35.854,2,20.104,2,01/07/01 02:46,01-07-01,14:46
211,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,15,7,0,-34.11,72.19,5,2349.8,2,2062.5,2,35.733,2,19.984,2,01/07/01 03:07,01-07-01,15:07
212,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,15,27,0,-34.16,72.26,5,2346.9,2,2055.3,2,35.652,2,19.764,2,01/07/01 03:27,01-07-01,15:27
213,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,15,47,0,-34.20,72.32,5,2334.8,2,2049.5,2,35.517,2,18.824,2,01/07/01 03:47,01-07-01,15:47
214,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,16,7,0,-34.25,72.39,5,2334.3,2,2054.6,2,35.399,2,18.784,2,01/07/01 04:07,01-07-01,16:07
215,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,16,28,0,-34.29,72.45,5,2333.9,2,2053.4,2,35.455,2,18.564,2,01/07/01 04:28,01-07-01,16:28
216,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,16,49,0,-34.34,72.52,5,2332.1,2,2049.1,2,35.354,2,18.324,2,01/07/01 04:49,01-07-01,16:49
217,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,17,9,0,-34.39,72.58,5,2328.5,2,2055.2,2,35.340,2,18.264,2,01/07/01 05:09,01-07-01,17:09
218,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,17,30,0,-34.43,72.65,5,2327.2,2,2055.5,2,35.287,2,18.184,2,01/07/01 05:30,01-07-01,17:30
219,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,17,51,0,-34.48,72.72,5,2327.7,2,2051.9,2,35.296,2,18.144,2,01/07/01 05:51,01-07-01,17:51
220,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,18,11,0,-34.53,72.78,5,2368.3,3,2099.1,3,35.334,2,18.144,2,01/07/01 06:11,01-07-01,18:11
221,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,18,32,0,-34.58,72.85,5,2327.2,2,2053.8,2,35.324,2,18.124,2,01/07/01 06:32,01-07-01,18:32
222,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,18,52,0,-34.62,72.92,5,2327.3,2,2053.9,2,35.370,2,17.924,2,01/07/01 06:52,01-07-01,18:52
223,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,19,13,0,-34.67,72.99,5,2337.5,3,2063.7,3,35.311,2,18.024,2,01/07/01 07:13,01-07-01,19:13
224,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,19,34,0,-34.72,73.06,5,2327.3,2,2050.0,2,35.338,2,18.024,2,01/07/01 07:34,01-07-01,19:34
225,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,19,55,0,-34.77,73.13,5,2326.7,2,2054.0,2,35.340,2,18.004,2,01/07/01 07:55,01-07-01,19:55
226,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,20,16,0,-34.82,73.20,5,2326.9,2,2052.8,2,35.325,2,17.964,2,01/07/01 08:16,01-07-01,20:16
227,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,20,37,0,-34.87,73.27,5,2326.9,2,2046.9,2,35.343,2,17.904,2,01/07/01 08:37,01-07-01,20:37
228,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,20,57,0,-34.91,73.34,5,2326.7,2,2052.8,2,35.323,2,18.064,2,01/07/01 08:57,01-07-01,20:57
229,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,21,18,0,-34.96,73.41,5,2326.6,2,2053.4,2,35.343,2,17.984,2,01/07/01 09:18,01-07-01,21:18
230,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,21,39,0,-34.99,73.45,5,2326.5,2,2048.6,2,35.298,2,18.064,2,01/07/01 09:39,01-07-01,21:39
231,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,22,0,0,-34.99,73.46,5,2325.9,2,2052.6,2,35.303,2,18.104,2,01/07/01 10:00,01-07-01,22:00
232,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,22,20,0,-34.99,73.46,5,2327.0,2,2054.6,2,35.301,2,18.124,2,01/07/01 10:20,01-07-01,22:20
233,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,22,41,0,-34.99,73.46,5,2351.3,3,2075.8,3,35.307,2,18.104,2,01/07/01 10:41,01-07-01,22:41
234,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,23,2,0,-34.99,73.46,5,2325.6,2,2054.2,2,35.305,2,18.084,2,01/07/01 11:02,01-07-01,23:02
235,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,23,23,0,-34.99,73.47,5,2326.1,2,2054.5,2,35.301,2,18.104,2,01/07/01 11:23,01-07-01,23:23
236,35MV20010104,OISO-06,Marion-Dufresne,7,1,2001,23,44,0,-34.99,73.47,5,2325.5,2,2053.3,2,35.301,2,18.084,2,01/07/01 11:44,01-07-01,23:44
237,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,0,5,0,-34.99,73.47,5,2325.6,2,2054.8,2,35.308,2,18.044,2,01/08/01 12:05,01-08-01,3.472222222222222E-3
238,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,0,26,0,-35.01,73.50,5,2327.1,2,2055.4,2,35.299,2,18.044,2,01/08/01 12:26,01-08-01,1.8055555555555557E-2
239,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,0,47,0,-35.05,73.56,5,2325.8,2,2057.3,2,35.305,2,18.024,2,01/08/01 12:47,01-08-01,3.2638888888888891E-2
240,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,1,59,0,-35.23,73.81,5,2329.8,2,2058.0,2,35.361,2,18.204,2,01/08/01 01:59,01-08-01,8.2638888888888887E-2
241,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,2,20,0,-35.28,73.88,5,2327.6,2,2057.1,2,35.297,2,18.124,2,01/08/01 02:20,01-08-01,9.7222222222222224E-2
242,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,2,41,0,-35.33,73.95,5,2327.7,2,2056.8,2,35.292,2,18.344,2,01/08/01 02:41,01-08-01,02:41
243,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,3,1,0,-35.38,74.02,5,2331.4,2,2054.6,2,35.389,2,18.464,2,01/08/01 03:01,01-08-01,03:01
244,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,3,22,0,-35.42,74.10,5,2330.0,2,2054.4,2,35.369,2,18.464,2,01/08/01 03:22,01-08-01,03:22
245,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,3,42,0,-35.47,74.17,5,2329.0,2,2054.8,2,35.381,2,18.204,2,01/08/01 03:42,01-08-01,03:42
246,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,4,4,0,-35.52,74.24,5,2326.6,2,2055.1,2,35.335,2,18.024,2,01/08/01 04:04,01-08-01,04:04
247,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,4,24,0,-35.56,74.31,5,2325.5,2,2054.2,2,35.306,2,17.984,2,01/08/01 04:24,01-08-01,04:24
248,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,4,45,0,-35.61,74.38,5,2327.4,2,2049.9,2,35.335,2,18.004,2,01/08/01 04:45,01-08-01,04:45
249,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,5,6,0,-35.66,74.45,5,2328.6,2,2049.8,2,35.337,2,17.984,2,01/08/01 05:06,01-08-01,05:06
250,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,5,27,0,-35.70,74.52,5,2327.9,2,2047.9,2,35.320,2,17.864,2,01/08/01 05:27,01-08-01,05:27
251,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,5,47,0,-35.75,74.58,5,2326.3,2,2058.1,2,35.263,2,17.944,2,01/08/01 05:47,01-08-01,05:47
252,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,6,8,0,-35.80,74.65,5,2325.9,2,2056.7,2,35.308,2,18.084,2,01/08/01 06:08,01-08-01,06:08
253,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,6,29,0,-35.84,74.72,5,2325.5,2,2054.9,2,35.297,2,18.124,2,01/08/01 06:29,01-08-01,06:29
254,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,6,50,0,-35.89,74.78,5,2326.7,2,2055.8,2,35.307,2,18.124,2,01/08/01 06:50,01-08-01,06:50
255,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,7,10,0,-35.94,74.85,5,2326.8,2,2057.2,2,35.302,2,18.144,2,01/08/01 07:10,01-08-01,07:10
256,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,7,31,0,-35.99,74.91,5,2327.3,2,2057.5,2,35.317,2,18.064,2,01/08/01 07:31,01-08-01,07:31
257,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,7,52,0,-36.04,74.98,5,2326.5,2,2056.2,2,35.313,2,17.764,2,01/08/01 07:52,01-08-01,07:52
258,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,8,13,0,-36.08,75.05,5,2326.2,2,2055.8,2,35.319,2,17.464,2,01/08/01 08:13,01-08-01,08:13
259,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,8,34,0,-36.13,75.12,5,2327.3,2,2049.2,2,35.325,2,17.164,2,01/08/01 08:34,01-08-01,08:34
260,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,8,55,0,-36.18,75.18,5,2329.6,2,2055.5,2,35.341,2,16.824,2,01/08/01 08:55,01-08-01,08:55
261,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,10,8,0,-36.34,75.42,5,2326.6,2,2055.8,2,35.249,2,16.744,2,01/08/01 10:08,01-08-01,10:08
262,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,10,51,0,-36.43,75.56,5,2329.3,2,2057.6,2,35.257,2,16.704,2,01/08/01 10:51,01-08-01,10:51
263,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,11,34,0,-36.53,75.71,5,2326.7,2,2055.8,2,35.261,2,16.544,2,01/08/01 11:34,01-08-01,11:34
264,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,11,59,0,-36.58,75.79,5,2326.2,2,2055.9,2,35.234,2,16.344,2,01/08/01 11:59,01-08-01,11:59
265,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,12,26,0,-36.64,75.88,5,2323.7,2,2053.3,2,35.143,2,16.244,2,01/08/01 12:26,01-08-01,12:26
266,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,13,14,0,-36.75,76.03,5,2324.0,2,2052.7,2,35.165,2,16.464,2,01/08/01 01:14,01-08-01,13:14
267,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,13,42,0,-36.81,76.12,5,2327.4,2,2042.3,2,35.226,2,16.844,2,01/08/01 01:42,01-08-01,13:42
268,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,14,5,0,-36.86,76.20,5,2328.3,2,2049.7,2,35.241,2,16.804,2,01/08/01 02:05,01-08-01,14:05
269,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,14,27,0,-36.91,76.27,5,2328.2,2,2053.0,2,35.228,2,16.964,2,01/08/01 02:27,01-08-01,14:27
270,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,14,49,0,-36.96,76.35,5,2328.6,2,2049.0,2,35.268,2,16.564,2,01/08/01 02:49,01-08-01,14:49
271,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,15,12,0,-37.01,76.42,5,2326.8,2,2051.2,2,35.201,2,16.504,2,01/08/01 03:12,01-08-01,15:12
272,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,15,40,0,-37.07,76.52,5,2328.0,2,2053.1,2,35.216,2,16.644,2,01/08/01 03:40,01-08-01,15:40
273,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,16,3,0,-37.12,76.59,5,2331.7,2,2050.9,2,35.210,2,16.484,2,01/08/01 04:03,01-08-01,16:03
274,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,16,26,0,-37.17,76.67,5,2329.7,2,2050.6,2,35.236,2,16.424,2,01/08/01 04:26,01-08-01,16:26
275,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,17,3,0,-37.26,76.79,5,2329.3,2,2048.6,2,35.182,2,16.584,2,01/08/01 05:03,01-08-01,17:03
276,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,17,36,0,-37.33,76.90,5,2327.2,2,2052.2,2,35.215,2,16.664,2,01/08/01 05:36,01-08-01,17:36
277,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,17,56,0,-37.38,76.97,5,2326.5,2,2051.7,2,35.213,2,16.604,2,01/08/01 05:56,01-08-01,17:56
278,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,18,16,0,-37.41,77.01,5,2327.8,2,2047.1,2,35.221,2,16.584,2,01/08/01 06:16,01-08-01,18:16
279,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,18,36,0,-37.44,77.07,5,2333.3,2,2048.1,2,35.226,2,16.564,2,01/08/01 06:36,01-08-01,18:36
280,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,18,56,0,-37.49,77.14,5,2329.1,2,2052.6,2,35.234,2,16.464,2,01/08/01 06:56,01-08-01,18:56
281,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,19,16,0,-37.53,77.21,5,2331.7,2,2050.6,2,35.257,2,16.284,2,01/08/01 07:16,01-08-01,19:16
282,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,19,36,0,-37.58,77.27,5,2329.4,2,2053.5,2,35.213,2,15.984,2,01/08/01 07:36,01-08-01,19:36
283,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,19,57,0,-37.63,77.34,5,2328.2,2,2057.7,2,35.204,2,15.944,2,01/08/01 07:57,01-08-01,19:57
284,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,20,18,0,-37.67,77.41,5,2327.5,2,2055.8,2,35.216,2,15.804,2,01/08/01 08:18,01-08-01,20:18
285,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,20,39,0,-37.73,77.48,5,2327.1,2,2056.8,2,35.211,2,15.784,2,01/08/01 08:39,01-08-01,20:39
286,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,21,1,0,-37.77,77.54,5,2329.4,2,2055.6,2,35.215,2,15.744,2,01/08/01 09:01,01-08-01,21:01
287,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,21,22,0,-37.82,77.49,5,2388.3,3,2103.9,3,35.163,2,15.704,2,01/08/01 09:22,01-08-01,21:22
288,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,21,42,0,-37.87,77.49,5,2325.5,2,2040.7,2,35.190,2,15.804,2,01/08/01 09:42,01-08-01,21:42
289,35MV20010104,OISO-06,Marion-Dufresne,8,1,2001,22,3,0,-37.90,77.56,5,2323.2,2,2053.6,2,35.215,2,15.804,2,01/08/01 10:03,01-08-01,22:03
