Variable Abbreviation,MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,,
pH,79/460/20VD,-45.368,-73.070,1995/11/04,4.1666666666666664E-2,220,2,10.837,2,4.579,2,,,,,7.784,2,,
pH,79/460/20VD,-45.368,-73.070,1995/11/04,4.1666666666666664E-2,220,5,10.907,2,17.036,2,,,,,7.776,2,,
pH,79/460/20VD,-45.368,-73.070,1995/11/04,4.1666666666666664E-2,220,10,9.608,2,28.697,2,,,,,7.670,2,,
pH,80/460/20VD,-45.437,-72.945,1995/11/04,05:00,191,1,10.348,2,1.880,2,,,,,7.675,2,,
pH,80/460/20VD,-45.437,-72.945,1995/11/04,05:00,191,2,10.348,2,1.880,2,,,,,7.525,2,,
pH,80/460/20VD,-45.437,-72.945,1995/11/04,05:00,191,5,10.512,2,1.871,2,,,,,7.695,2,,
pH,80/460/20VD,-45.437,-72.945,1995/11/04,05:00,191,10,9.636,2,1.912,2,,,,,7.676,2,,
pH,81/460/20VD,-45.400,-72.843,1995/11/04,07:00,137,1,8.234,2,0.637,2,,,,,7.947,2,,
pH,81/460/20VD,-45.400,-72.843,1995/11/04,07:00,137,2,8.234,2,0.637,2,,,,,7.578,2,,
pH,81/460/20VD,-45.400,-72.843,1995/11/04,07:00,137,5,10.839,2,2.924,2,,,,,7.667,2,,
pH,81/460/20VD,-45.400,-72.843,1995/11/04,07:00,137,10,9.816,2,15.793,2,,,,,7.622,2,,
pH,82/460/20VD,-45.468,-72.832,1995/11/04,12:00,86,2,11.346,2,1.602,2,,,,,7.906,2,,
pH,82/460/20VD,-45.468,-72.832,1995/11/04,12:00,86,5,10.226,2,9.252,2,,,,,7.646,2,,
pH,82/460/20VD,-45.468,-72.832,1995/11/04,12:00,86,10,9.945,2,20.206,2,,,,,7.548,2,,
pH,83/460/20VD,-45.250,-73.467,1995/11/03,18:00,62,2,10.087,2,27.259,2,,,,,7.790,2,,
pH,83/460/20VD,-45.250,-73.467,1995/11/03,18:00,62,5,10.035,2,27.684,2,,,,,7.776,2,,
pH,83/460/20VD,-45.250,-73.467,1995/11/03,18:00,62,10,10.013,2,28.198,2,,,,,7.768,2,,
pH,84/460/20VD,-44.938,-73.270,1995/10/29,17:00,320,5,9.973,2,30.640,2,,,,,7.810,2,,
pH,84/460/20VD,-44.938,-73.270,1995/10/29,17:00,320,10,9.845,2,31.053,2,,,,,7.810,2,,
pH,85/460/20VD,-44.883,-73.035,1995/10/29,14:00,230,1,12.280,2,19.862,2,,,,,8.010,2,,
pH,85/460/20VD,-44.883,-73.035,1995/10/29,14:00,230,5,10.924,2,25.975,2,,,,,7.999,2,,
pH,85/460/20VD,-44.883,-73.035,1995/10/29,14:00,230,10,10.262,2,28.920,2,,,,,7.930,2,,
pH,86/460/20VD,-44.823,-72.923,1995/10/29,11:00,275,1,11.572,2,20.084,2,,,,,7.940,2,,
pH,86/460/20VD,-44.823,-72.923,1995/10/29,11:00,275,5,11.014,2,23.974,2,,,,,8.045,2,,
pH,86/460/20VD,-44.823,-72.923,1995/10/29,11:00,275,10,10.053,2,29.575,2,,,,,7.858,2,,
pH,87/460/20VD,-44.655,-72.743,1995/10/27,22:00,270,1,11.673,2,13.249,2,,,,,8.021,2,,
pH,87/460/20VD,-44.655,-72.743,1995/10/27,22:00,270,5,10.441,2,26.207,2,,,,,8.058,2,,
pH,87/460/20VD,-44.655,-72.743,1995/10/27,22:00,270,10,10.137,2,28.944,2,,,,,7.881,2,,
pH,88/460/20VD,-44.510,-72.653,1995/10/27,20:00,250,1,11.806,2,16.214,2,,,,,8.056,2,,
pH,88/460/20VD,-44.510,-72.653,1995/10/27,20:00,250,5,10.243,2,27.665,2,,,,,8.065,2,,
pH,88/460/20VD,-44.510,-72.653,1995/10/27,20:00,250,10,10.043,2,29.441,2,,,,,7.869,2,,
pH,89/460/20VD,-44.415,-72.603,1995/10/27,17:00,200,1,12.931,2,14.529,2,,,,,7.998,2,,
pH,89/460/20VD,-44.415,-72.603,1995/10/27,17:00,200,5,11.766,2,15.630,2,,,,,8.067,2,,
pH,89/460/20VD,-44.415,-72.603,1995/10/27,17:00,200,10,10.192,2,28.250,2,,,,,7.865,2,,
pH,90/460/20VD,-44.335,-72.568,1995/10/27,08:00,44,1,11.406,2,16.634,2,,,,,8.064,2,,
pH,90/460/20VD,-44.335,-72.568,1995/10/27,08:00,44,5,10.544,2,24.973,2,,,,,8.007,2,,
pH,90/460/20VD,-44.335,-72.568,1995/10/27,08:00,44,10,10.351,2,29.001,2,,,,,7.708,2,,
pH,91/460/20VD,-44.420,-72.845,1995/10/27,04:00,510,2,10.536,2,15.981,2,,,,,7.985,2,,
pH,91/460/20VD,-44.420,-72.845,1995/10/27,04:00,510,5,10.412,2,28.229,2,,,,,7.920,2,,
pH,91/460/20VD,-44.420,-72.845,1995/10/27,04:00,510,10,10.255,2,29.962,2,,,,,7.845,2,,
pH,92/460/20VD,-44.297,-73.027,1995/10/26,00:00,580,1,10.711,2,27.082,2,,,,,8.014,2,,
pH,92/460/20VD,-44.297,-73.027,1995/10/26,00:00,580,5,10.343,2,29.686,2,,,,,7.898,2,,
pH,92/460/20VD,-44.297,-73.027,1995/10/26,00:00,580,10,10.209,2,30.560,2,,,,,7.845,2,,
pH,93/460/20VD,-44.293,-73.193,1995/10/26,20:00,585,1,11.071,2,25.920,2,,,,,8.045,2,,
pH,93/460/20VD,-44.293,-73.193,1995/10/26,20:00,585,5,10.364,2,29.758,2,,,,,7.928,2,,
pH,93/460/20VD,-44.293,-73.193,1995/10/26,20:00,585,10,10.244,2,30.689,2,,,,,7.864,2,,
pH,94/460/20VD,-44.460,-73.695,1995/10/26,10:00,165,1,10.030,2,31.429,2,,,,,7.857,2,,
pH,94/460/20VD,-44.460,-73.695,1995/10/26,10:00,165,5,9.997,2,31.455,2,,,,,7.837,2,,
pH,94/460/20VD,-44.460,-73.695,1995/10/26,10:00,165,10,9.954,2,31.502,2,,,,,7.825,2,,
pH,95/460/20VD,-44.470,-73.903,1995/10/26,07:00,200,1,9.734,2,32.116,2,,,,,7.739,2,,
pH,95/460/20VD,-44.470,-73.903,1995/10/26,07:00,200,5,9.729,2,32.114,2,,,,,7.749,2,,
pH,95/460/20VD,-44.470,-73.903,1995/10/26,07:00,200,10,9.731,2,32.115,2,,,,,7.745,2,,
pH,96/460/20VD,-44.563,-73.955,1995/10/26,03:00,145,1,9.730,2,31.706,2,,,,,7.798,2,,
pH,96/460/20VD,-44.563,-73.955,1995/10/26,03:00,145,5,9.748,2,31.715,2,,,,,7.768,2,,
pH,96/460/20VD,-44.563,-73.955,1995/10/26,03:00,145,10,9.709,2,31.740,2,,,,,7.756,2,,
pH,97/460/20VD,-44.573,-74.122,1995/10/26,4.1666666666666664E-2,188,2,9.735,2,31.768,2,,,,,7.782,2,,
pH,97/460/20VD,-44.573,-74.122,1995/10/26,4.1666666666666664E-2,188,5,9.737,2,31.741,2,,,,,7.754,2,,
pH,97/460/20VD,-44.573,-74.122,1995/10/26,4.1666666666666664E-2,188,10,9.713,2,31.764,2,,,,,7.753,2,,
pH,98/460/20VD,-44.562,-74.522,1995/10/25,22:00,193,1,9.937,2,31.836,2,,,,,7.740,2,,
pH,98/460/20VD,-44.562,-74.522,1995/10/25,22:00,193,5,9.936,2,31.837,2,,,,,7.741,2,,
pH,98/460/20VD,-44.562,-74.522,1995/10/25,22:00,193,10,9.928,2,31.846,2,,,,,7.741,2,,
pH,100/460/20VD,-44.213,-74.880,1995/10/25,16:00,600,1,10.309,2,32.514,2,,,,,7.906,2,,
pH,100/460/20VD,-44.213,-74.880,1995/10/25,16:00,600,6,10.309,2,32.514,2,,,,,7.897,2,,
pH,100/460/20VD,-44.213,-74.880,1995/10/25,16:00,600,10,10.290,2,32.532,2,,,,,7.887,2,,
pH,102/460/20VD,-43.773,-74.618,1995/10/25,11:00,236,1,10.294,2,32.627,2,,,,,7.892,2,,
pH,102/460/20VD,-43.773,-74.618,1995/10/25,11:00,236,5,10.278,2,32.633,2,,,,,7.885,2,,
pH,102/460/20VD,-43.773,-74.618,1995/10/25,11:00,236,10,10.167,2,32.673,2,,,,,7.889,2,,
pH,103/460/20VD,-43.662,-74.288,1995/10/25,07:00,216,2,10.160,2,32.833,2,,,,,7.883,2,,
pH,103/460/20VD,-43.662,-74.288,1995/10/25,07:00,216,5,10.122,2,32.812,2,,,,,7.881,2,,
pH,103/460/20VD,-43.662,-74.288,1995/10/25,07:00,216,10,10.122,2,32.832,2,,,,,7.878,2,,
