Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-31T16:16:00.000Z,65DK20190529,21.17,-18.821,,2020.0N,SOCATENHANCEDDOI,B,36.141,20.607,20.79,1010.99,1015.01,36.371,1013.0,2979.0,206.0,,414.99,,,,,402.228,401.374,1,2,9,9,9
2019-05-31T16:19:00.000Z,65DK20190529,21.159,-18.827,,2020.0N,SOCATENHANCEDDOI,B,36.142,20.618,20.8,1010.98,1015.02,36.371,1013.0,2972.0,207.0,,411.64,,,,,398.994,398.149,1,2,9,9,9
2019-05-31T16:21:00.000Z,65DK20190529,21.148,-18.833,,2020.0N,SOCATENHANCEDDOI,B,36.141,20.619,20.82,1010.98,1014.83,36.371,1013.0,2966.0,208.0,,409.32,,,,,396.337,395.5,1,2,9,9,9
2019-05-31T16:23:00.000Z,65DK20190529,21.137,-18.839,,2020.0N,SOCATENHANCEDDOI,B,36.144,20.632,20.82,1010.97,1014.81,36.371,1013.0,2960.0,208.0,,407.85,,,,,395.122,394.289,1,2,9,9,9
2019-05-31T16:26:00.000Z,65DK20190529,21.126,-18.845,,2020.0N,SOCATENHANCEDDOI,B,36.147,20.647,20.84,1011.01,1014.96,36.371,1013.0,2959.0,209.0,,406.24,,,,,393.526,392.697,1,2,9,9,9
2019-05-31T16:28:00.000Z,65DK20190529,21.115,-18.85,,2020.0N,SOCATENHANCEDDOI,B,36.152,20.66,20.86,1010.92,1014.69,36.371,1013.0,2962.0,209.0,,400.51,,,,,387.74,386.927,1,2,9,9,9
2019-05-31T16:30:00.000Z,65DK20190529,21.104,-18.856,,2020.0N,SOCATENHANCEDDOI,B,36.152,20.678,20.86,1010.95,1014.89,36.371,1013.0,2963.0,210.0,,396.6,,,,,384.322,383.519,1,2,9,9,9
2019-05-31T16:33:00.000Z,65DK20190529,21.093,-18.862,,2020.0N,SOCATENHANCEDDOI,B,36.151,20.696,20.88,1010.9,1014.79,36.371,1013.0,2967.0,211.0,,394.21,,,,,381.923,381.126,1,2,9,9,9
2019-05-31T16:35:00.000Z,65DK20190529,21.083,-18.867,,2020.0N,SOCATENHANCEDDOI,B,36.147,20.697,20.91,1010.86,1014.73,36.371,1013.0,2974.0,211.0,,394.56,,,,,381.754,380.957,1,2,9,9,9
2019-05-31T16:38:00.000Z,65DK20190529,21.072,-18.872,,2020.0N,SOCATENHANCEDDOI,B,36.137,20.662,20.86,1010.82,1014.53,36.371,1013.0,2990.0,212.0,,398.4,,,,,385.667,384.859,1,2,9,9,9
2019-05-31T16:40:00.000Z,65DK20190529,21.059,-18.879,,2020.0N,SOCATENHANCEDDOI,B,36.126,20.621,20.83,1010.84,1014.67,36.371,1013.0,3012.0,213.0,,410.75,,,,,397.519,396.678,1,2,9,9,9
2019-05-31T16:43:00.000Z,65DK20190529,21.048,-18.885,,2020.0N,SOCATENHANCEDDOI,B,36.134,20.65,20.82,1010.76,1014.69,36.371,1013.0,3028.0,213.0,,416.49,,,,,403.758,402.899,1,2,9,9,9
2019-05-31T16:45:00.000Z,65DK20190529,21.037,-18.89,,2020.0N,SOCATENHANCEDDOI,B,36.146,20.705,20.86,1010.77,1014.9,36.371,1013.0,3031.0,214.0,,415.98,,,,,403.581,402.723,1,2,9,9,9
2019-05-31T16:47:00.000Z,65DK20190529,21.026,-18.896,,2020.0N,SOCATENHANCEDDOI,B,36.161,20.801,20.88,1010.76,1014.49,36.371,1013.0,3034.0,214.0,,416.18,,,,,404.896,404.036,1,2,9,9,9
2019-05-31T16:50:00.000Z,65DK20190529,21.015,-18.901,,2020.0N,SOCATENHANCEDDOI,B,36.175,20.897,20.95,1010.69,1014.6,36.371,1013.0,3037.0,215.0,,416.04,,,,,405.209,404.347,1,2,9,9,9
2019-05-31T16:52:00.000Z,65DK20190529,21.004,-18.907,,2020.0N,SOCATENHANCEDDOI,B,36.186,20.968,21.06,1010.71,1014.44,36.371,1013.0,3052.0,215.0,,410.35,,,,,398.875,398.032,1,2,9,9,9
2019-05-31T16:55:00.000Z,65DK20190529,20.994,-18.912,,2020.0N,SOCATENHANCEDDOI,B,36.196,21.029,21.15,1010.76,1014.65,36.172,1013.0,3068.0,216.0,,401.88,,,,,390.188,389.368,1,2,9,9,9
2019-05-31T16:57:00.000Z,65DK20190529,20.983,-18.917,,2020.0N,SOCATENHANCEDDOI,B,36.202,21.057,21.21,1010.7,1014.49,36.172,1013.0,3084.0,217.0,,399.83,,,,,387.574,386.761,1,2,9,9,9
2019-05-31T16:59:00.000Z,65DK20190529,20.971,-18.923,,2020.0N,SOCATENHANCEDDOI,B,36.206,21.066,21.23,1010.59,1014.55,36.172,1013.0,3100.0,217.0,,399.59,,,,,387.173,386.361,1,2,9,9,9
2019-05-31T17:02:00.000Z,65DK20190529,20.961,-18.928,,2020.0N,SOCATENHANCEDDOI,B,36.21,21.074,21.27,1010.62,1014.57,36.172,1013.0,3114.0,218.0,,400.9,,,,,387.903,387.088,1,2,9,9,9
2019-05-31T17:04:00.000Z,65DK20190529,20.95,-18.934,,2020.0N,SOCATENHANCEDDOI,B,36.204,21.098,21.25,1010.64,1014.6,36.172,1013.0,3128.0,218.0,,402.3,,,,,390.007,389.187,1,2,9,9,9
2019-05-31T17:06:00.000Z,65DK20190529,20.939,-18.939,,2020.0N,SOCATENHANCEDDOI,B,36.199,21.121,21.28,1010.51,1014.31,36.172,1013.0,3141.0,219.0,,401.49,,,,,388.975,388.158,1,2,9,9,9
2019-05-31T17:09:00.000Z,65DK20190529,20.928,-18.945,,2020.0N,SOCATENHANCEDDOI,B,36.2,21.131,21.3,1010.49,1014.42,36.172,1013.0,3151.0,220.0,,399.54,,,,,386.952,386.14,1,2,9,9,9
2019-05-31T17:11:00.000Z,65DK20190529,20.917,-18.95,,2020.0N,SOCATENHANCEDDOI,B,36.201,21.141,21.3,1010.52,1014.57,36.172,1013.0,3159.0,220.0,,398.42,,,,,386.088,385.279,1,2,9,9,9
2019-05-31T17:14:00.000Z,65DK20190529,20.906,-18.955,,2020.0N,SOCATENHANCEDDOI,B,36.203,21.172,21.31,1010.59,1014.39,36.172,1013.0,3160.0,221.0,,397.91,,,,,385.86,385.052,1,2,9,9,9
2019-05-31T17:16:00.000Z,65DK20190529,20.895,-18.96,,2020.0N,SOCATENHANCEDDOI,B,36.196,21.199,21.36,1010.5,1014.3,36.172,1013.0,3162.0,221.0,,398.2,,,,,385.702,384.894,1,2,9,9,9
2019-05-31T17:18:00.000Z,65DK20190529,20.884,-18.965,,2020.0N,SOCATENHANCEDDOI,B,36.19,21.227,21.4,1010.32,1014.2,36.172,1013.0,3163.0,222.0,,399.24,,,,,386.452,385.642,1,2,9,9,9
2019-05-31T17:21:00.000Z,65DK20190529,20.873,-18.971,,2020.0N,SOCATENHANCEDDOI,B,36.183,21.258,21.4,1010.29,1014.34,36.172,1013.0,3160.0,222.0,,399.84,,,,,387.596,386.783,1,2,9,9,9
2019-05-31T17:23:00.000Z,65DK20190529,20.862,-18.976,,2020.0N,SOCATENHANCEDDOI,B,36.179,21.313,21.44,1010.25,1014.38,36.172,1013.0,3162.0,223.0,,399.66,,,,,387.659,386.846,1,2,9,9,9
2019-05-31T17:25:00.000Z,65DK20190529,20.851,-18.981,,2020.0N,SOCATENHANCEDDOI,B,36.174,21.368,21.51,1010.22,1011.03,36.172,1013.0,3168.0,223.0,,399.22,,,,,385.635,384.831,1,2,9,9,9
2019-05-31T17:28:00.000Z,65DK20190529,20.84,-18.987,,2020.0N,SOCATENHANCEDDOI,B,36.171,21.406,21.53,1010.22,1014.05,36.172,1013.0,3186.0,224.0,,397.98,,,,,385.896,385.088,1,2,9,9,9
2019-05-31T17:30:00.000Z,65DK20190529,20.829,-18.992,,2020.0N,SOCATENHANCEDDOI,B,36.167,21.443,21.58,1010.18,1014.2,36.172,1013.0,3206.0,225.0,,394.02,,,,,381.872,381.076,1,2,9,9,9
2019-05-31T17:33:00.000Z,65DK20190529,20.819,-18.998,,2020.0N,SOCATENHANCEDDOI,B,36.165,21.46,21.61,1010.2,1014.07,36.172,1013.0,3220.0,225.0,,390.2,,,,,377.892,377.107,1,2,9,9,9
2019-05-31T17:35:00.000Z,65DK20190529,20.808,-19.003,,2020.0N,SOCATENHANCEDDOI,B,36.16,21.419,21.63,1010.02,1013.98,36.286,1013.0,3224.0,226.0,,388.35,,,,,375.084,374.306,1,2,9,9,9
2019-05-31T17:37:00.000Z,65DK20190529,20.797,-19.009,,2020.0N,SOCATENHANCEDDOI,B,36.153,21.364,21.6,1010.13,1013.95,36.286,1013.0,3221.0,227.0,,387.36,,,,,373.737,372.963,1,2,9,9,9
2019-05-31T17:40:00.000Z,65DK20190529,20.784,-19.015,,2020.0N,SOCATENHANCEDDOI,B,36.145,21.302,21.55,1010.18,1014.02,36.286,1013.0,3210.0,227.0,,385.83,,,,,372.125,371.356,1,2,9,9,9
2019-05-31T17:42:00.000Z,65DK20190529,20.773,-19.02,,2020.0N,SOCATENHANCEDDOI,B,36.138,21.285,21.48,1010.15,1013.97,36.286,1013.0,3203.0,228.0,,383.77,,,,,370.988,370.223,1,2,9,9,9
2019-05-31T17:45:00.000Z,65DK20190529,20.762,-19.026,,2020.0N,SOCATENHANCEDDOI,B,36.131,21.275,21.44,1010.14,1014.1,36.286,1013.0,3198.0,229.0,,381.92,,,,,369.738,368.977,1,2,9,9,9
2019-05-31T17:47:00.000Z,65DK20190529,20.751,-19.031,,2020.0N,SOCATENHANCEDDOI,B,36.125,21.273,21.46,1010.34,1014.08,36.286,1013.0,3193.0,230.0,,381.27,,,,,368.745,367.988,1,2,9,9,9
2019-05-31T17:50:00.000Z,65DK20190529,20.74,-19.037,,2020.0N,SOCATENHANCEDDOI,B,36.124,21.288,21.45,1010.47,1014.28,36.286,1013.0,3197.0,230.0,,379.8,,,,,367.791,367.036,1,2,9,9,9
2019-05-31T17:52:00.000Z,65DK20190529,20.73,-19.042,,2020.0N,SOCATENHANCEDDOI,B,36.123,21.295,21.47,1010.49,1014.42,36.286,1013.0,3203.0,231.0,,378.46,,,,,366.331,365.581,1,2,9,9,9
2019-05-31T17:54:00.000Z,65DK20190529,20.719,-19.048,,2020.0N,SOCATENHANCEDDOI,B,36.123,21.302,21.48,1010.58,1014.34,36.286,1013.0,3210.0,232.0,,377.11,,,,,364.942,364.195,1,2,9,9,9
2019-05-31T17:57:00.000Z,65DK20190529,20.708,-19.053,,2020.0N,SOCATENHANCEDDOI,B,36.122,21.309,21.5,1010.49,1013.46,36.286,1013.0,3209.0,232.0,,376.42,,,,,363.738,362.996,1,2,9,9,9
2019-05-31T17:59:00.000Z,65DK20190529,20.697,-19.059,,2020.0N,SOCATENHANCEDDOI,B,36.115,21.313,21.48,1010.56,1014.22,36.286,1013.0,3205.0,233.0,,376.45,,,,,364.427,363.683,1,2,9,9,9
2019-05-31T18:02:00.000Z,65DK20190529,20.686,-19.065,,2020.0N,SOCATENHANCEDDOI,B,36.107,21.302,21.49,1010.55,1014.29,36.286,1014.1,3202.0,234.0,,376.01,,,,,363.698,362.956,1,2,9,9,9
2019-05-31T18:04:00.000Z,65DK20190529,20.675,-19.071,,2020.0N,SOCATENHANCEDDOI,B,36.101,21.285,21.47,1010.59,1014.57,36.286,1014.1,3203.0,234.0,,375.88,,,,,363.732,362.99,1,2,9,9,9
2019-05-31T18:06:00.000Z,65DK20190529,20.664,-19.076,,2020.0N,SOCATENHANCEDDOI,B,36.094,21.262,21.45,1010.74,1014.74,36.286,1014.1,3207.0,235.0,,375.84,,,,,363.72,362.978,1,2,9,9,9
2019-05-31T18:09:00.000Z,65DK20190529,20.653,-19.082,,2020.0N,SOCATENHANCEDDOI,B,36.087,21.239,21.41,1010.67,1014.71,36.286,1014.1,3211.0,236.0,,378.49,,,,,366.562,365.811,1,2,9,9,9
2019-05-31T18:11:00.000Z,65DK20190529,20.642,-19.088,,2020.0N,SOCATENHANCEDDOI,B,36.08,21.217,21.38,1010.58,1014.56,36.286,1014.1,3217.0,237.0,,379.51,,,,,367.636,366.882,1,2,9,9,9
2019-05-31T18:13:00.000Z,65DK20190529,20.631,-19.093,,2020.0N,SOCATENHANCEDDOI,B,36.072,21.201,21.39,1010.65,1014.73,36.286,1014.1,3220.0,237.0,,379.03,,,,,366.824,366.073,1,2,9,9,9
2019-05-31T18:16:00.000Z,65DK20190529,20.62,-19.098,,2020.0N,SOCATENHANCEDDOI,B,36.062,21.188,21.37,1010.9,1014.63,36.286,1014.1,3223.0,238.0,,378.34,,,,,366.237,365.489,1,2,9,9,9
2019-05-31T18:18:00.000Z,65DK20190529,20.61,-19.104,,2020.0N,SOCATENHANCEDDOI,B,36.052,21.185,21.35,1010.97,1015.9,36.286,1014.1,3228.0,239.0,,377.92,,,,,366.574,365.824,1,2,9,9,9
2019-05-31T18:21:00.000Z,65DK20190529,20.599,-19.11,,2020.0N,SOCATENHANCEDDOI,B,36.039,21.192,21.36,1010.85,1014.84,36.286,1014.1,3230.0,239.0,,378.56,,,,,366.751,366.001,1,2,9,9,9
2019-05-31T18:23:00.000Z,65DK20190529,20.588,-19.115,,2020.0N,SOCATENHANCEDDOI,B,36.036,21.203,21.36,1010.9,1014.82,36.286,1014.1,3228.0,240.0,,379.27,,,,,367.603,366.85,1,2,9,9,9
2019-05-31T18:25:00.000Z,65DK20190529,20.577,-19.121,,2020.0N,SOCATENHANCEDDOI,B,36.034,21.21,21.4,1010.87,1014.83,36.286,1014.1,3222.0,241.0,,379.62,,,,,367.411,366.658,1,2,9,9,9
2019-05-31T19:20:00.000Z,65DK20190529,20.333,-19.253,,2020.0N,SOCATENHANCEDDOI,B,36.094,21.177,21.35,1011.2,1015.1,36.286,1014.1,3351.0,259.0,,379.67,,,,,367.122,367.098,1,2,9,9,9
2019-05-31T19:22:00.000Z,65DK20190529,20.322,-19.259,,2020.0N,SOCATENHANCEDDOI,B,36.095,21.175,21.4,1011.15,1015.1,36.286,1014.1,3351.0,260.0,,380.48,,,,,367.07,367.045,1,2,9,9,9
2019-05-31T19:24:00.000Z,65DK20190529,20.311,-19.265,,2020.0N,SOCATENHANCEDDOI,B,36.095,21.127,21.37,1011.22,1015.24,36.286,1014.1,3351.0,261.0,,380.34,,,,,366.725,366.699,1,2,9,9,9
2019-05-31T19:27:00.000Z,65DK20190529,20.301,-19.271,,2020.0N,SOCATENHANCEDDOI,B,36.095,21.104,21.33,1011.27,1014.94,36.286,1014.1,3351.0,262.0,,381.41,,,,,367.932,367.906,1,2,9,9,9
2019-05-31T19:29:00.000Z,65DK20190529,20.29,-19.277,,2020.0N,SOCATENHANCEDDOI,B,36.095,21.095,21.3,1011.26,1015.25,36.286,1014.1,3350.0,263.0,,383.06,,,,,369.985,369.958,1,2,9,9,9
2019-05-31T19:32:00.000Z,65DK20190529,20.279,-19.284,,2020.0N,SOCATENHANCEDDOI,B,36.095,21.086,21.31,1011.37,1017.12,36.286,1014.1,3348.0,264.0,,383.35,,,,,370.661,370.631,1,2,9,9,9
2019-05-31T19:34:00.000Z,65DK20190529,20.268,-19.289,,2020.0N,SOCATENHANCEDDOI,B,36.094,21.067,21.28,1011.17,1015.05,36.286,1014.1,3339.0,265.0,,384.2,,,,,370.898,370.87,1,2,9,9,9
2019-05-31T19:36:00.000Z,65DK20190529,20.258,-19.296,,2020.0N,SOCATENHANCEDDOI,B,36.094,21.044,21.26,1011.21,1015.14,36.286,1014.1,3330.0,266.0,,385.32,,,,,371.977,371.949,1,2,9,9,9
2019-05-31T19:39:00.000Z,65DK20190529,20.247,-19.302,,2020.0N,SOCATENHANCEDDOI,B,36.094,21.018,21.25,1011.18,1015.04,36.286,1014.1,3320.0,266.0,,386.56,,,,,372.891,372.861,1,2,9,9,9
2019-05-31T19:41:00.000Z,65DK20190529,20.235,-19.308,,2020.0N,SOCATENHANCEDDOI,B,36.09,20.98,21.24,1011.27,1015.23,36.286,1014.1,3309.0,267.0,,388.06,,,,,373.972,373.942,1,2,9,9,9
2019-05-31T19:44:00.000Z,65DK20190529,20.224,-19.314,,2020.0N,SOCATENHANCEDDOI,B,36.066,20.9,21.19,1011.23,1015.13,36.286,1014.1,3299.0,268.0,,393.31,,,,,378.54,378.51,1,3,9,9,9
2019-05-31T19:46:00.000Z,65DK20190529,20.213,-19.32,,2020.0N,SOCATENHANCEDDOI,B,36.042,20.821,21.1,1011.22,1015.11,36.286,1014.1,3292.0,269.0,,399.76,,,,,384.968,384.94,1,2,9,9,9
2019-05-31T19:49:00.000Z,65DK20190529,20.203,-19.327,,2020.0N,SOCATENHANCEDDOI,B,36.026,20.784,21.06,1011.23,1015.11,36.286,1014.1,3289.0,270.0,,405.13,,,,,390.211,390.184,1,2,9,9,9
2019-05-31T19:51:00.000Z,65DK20190529,20.192,-19.332,,2020.0N,SOCATENHANCEDDOI,B,36.019,20.736,21.0,1011.31,1015.26,36.286,1014.1,3289.0,271.0,,406.86,,,,,392.171,392.143,1,2,9,9,9
2019-05-31T19:53:00.000Z,65DK20190529,20.181,-19.339,,2020.0N,SOCATENHANCEDDOI,B,36.012,20.687,21.01,1011.39,1015.39,36.286,1014.1,3291.0,272.0,,407.35,,,,,391.711,391.682,1,3,9,9,9
2019-05-31T19:56:00.000Z,65DK20190529,20.171,-19.344,,2020.0N,SOCATENHANCEDDOI,B,36.006,20.646,20.93,1011.46,1015.35,36.286,1014.1,3290.0,273.0,,408.42,,,,,393.42,393.389,1,3,9,9,9
2019-05-31T19:58:00.000Z,65DK20190529,20.16,-19.351,,2020.0N,SOCATENHANCEDDOI,B,36.001,20.612,20.88,1011.36,1015.29,36.286,1014.1,3289.0,274.0,,409.42,,,,,394.656,394.624,1,2,9,9,9
2019-05-31T20:00:00.000Z,65DK20190529,20.149,-19.357,,2020.0N,SOCATENHANCEDDOI,B,35.999,20.598,20.82,1011.47,1015.3,36.286,1014.1,3292.0,275.0,,410.88,,,,,396.874,396.842,1,2,9,9,9
2019-05-31T20:03:00.000Z,65DK20190529,20.138,-19.363,,2020.0N,SOCATENHANCEDDOI,B,35.998,20.591,20.81,1011.43,1016.98,36.286,1014.1,3290.0,276.0,,411.61,,,,,398.311,398.275,1,2,9,9,9
2019-05-31T20:05:00.000Z,65DK20190529,20.128,-19.368,,2020.0N,SOCATENHANCEDDOI,B,35.997,20.583,20.8,1011.5,1015.4,36.286,1014.1,3289.0,277.0,,411.68,,,,,397.786,397.75,1,2,9,9,9
2019-05-31T20:08:00.000Z,65DK20190529,20.117,-19.374,,2020.0N,SOCATENHANCEDDOI,B,35.997,20.576,20.78,1011.49,1015.45,36.286,1014.1,3290.0,278.0,,411.63,,,,,397.99,397.952,1,2,9,9,9
2019-05-31T20:10:00.000Z,65DK20190529,20.106,-19.38,,2020.0N,SOCATENHANCEDDOI,B,35.995,20.571,20.78,1011.5,1015.48,36.286,1014.1,3292.0,279.0,,411.83,,,,,398.112,398.073,1,2,9,9,9
2019-05-31T20:12:00.000Z,65DK20190529,20.096,-19.386,,2020.0N,SOCATENHANCEDDOI,B,35.993,20.578,20.78,1011.56,1015.48,36.286,1014.1,3296.0,280.0,,412.6,,,,,398.975,398.936,1,2,9,9,9
2019-05-31T20:15:00.000Z,65DK20190529,20.085,-19.392,,2020.0N,SOCATENHANCEDDOI,B,35.991,20.586,20.79,1011.54,1015.51,36.286,1014.1,3304.0,281.0,,413.45,,,,,399.772,399.73,1,2,9,9,9
2019-05-31T20:17:00.000Z,65DK20190529,20.074,-19.399,,2020.0N,SOCATENHANCEDDOI,B,35.99,20.593,20.78,1011.49,1015.51,36.286,1014.1,3316.0,282.0,,412.28,,,,,398.935,398.891,1,2,9,9,9
2019-05-31T20:19:00.000Z,65DK20190529,20.063,-19.404,,2020.0N,SOCATENHANCEDDOI,B,35.99,20.601,20.8,1011.57,1015.5,36.286,1014.1,3326.0,283.0,,410.88,,,,,397.364,397.319,1,2,9,9,9
2019-05-31T20:22:00.000Z,65DK20190529,20.052,-19.411,,2020.0N,SOCATENHANCEDDOI,B,35.991,20.607,20.8,1011.73,1015.57,36.286,1014.1,3336.0,284.0,,410.04,,,,,396.682,396.636,1,2,9,9,9
2019-05-31T20:24:00.000Z,65DK20190529,20.041,-19.416,,2020.0N,SOCATENHANCEDDOI,B,35.992,20.612,20.82,1011.56,1015.8,36.286,1014.1,3340.0,285.0,,409.73,,,,,396.213,396.164,1,2,9,9,9
2019-05-31T20:27:00.000Z,65DK20190529,20.03,-19.422,,2020.0N,SOCATENHANCEDDOI,B,35.99,20.607,20.81,1011.7,1015.6,36.286,1014.1,3333.0,286.0,,409.35,,,,,395.857,395.807,1,2,9,9,9
2019-05-31T20:29:00.000Z,65DK20190529,20.02,-19.428,,2020.0N,SOCATENHANCEDDOI,B,35.984,20.586,20.81,1011.69,1015.83,36.286,1014.1,3325.0,287.0,,409.4,,,,,395.647,395.595,1,2,9,9,9
2019-05-31T20:31:00.000Z,65DK20190529,20.009,-19.433,,2020.0N,SOCATENHANCEDDOI,B,35.981,20.612,20.78,1011.77,1015.7,36.286,1014.1,3314.0,288.0,,410.7,,,,,397.811,397.758,1,2,9,9,9
2019-05-31T20:34:00.000Z,65DK20190529,19.998,-19.439,,2020.0N,SOCATENHANCEDDOI,B,35.98,20.67,20.8,1011.84,1015.66,36.119,1014.1,3301.0,289.0,,411.77,,,,,399.463,399.408,1,2,9,9,9
2019-05-31T20:36:00.000Z,65DK20190529,19.987,-19.445,,2020.0N,SOCATENHANCEDDOI,B,35.981,20.726,20.87,1011.85,1015.81,36.119,1014.1,3287.0,290.0,,410.55,,,,,398.064,398.008,1,2,9,9,9
2019-05-31T20:38:00.000Z,65DK20190529,19.977,-19.45,,2020.0N,SOCATENHANCEDDOI,B,35.991,20.775,20.92,1011.86,1015.86,36.119,1014.1,3276.0,290.0,,404.36,,,,,392.04,391.982,1,2,9,9,9
2019-05-31T20:41:00.000Z,65DK20190529,19.965,-19.457,,2020.0N,SOCATENHANCEDDOI,B,35.999,20.806,20.99,1011.9,1015.73,36.119,1014.1,3270.0,292.0,,391.2,,,,,378.571,378.512,1,2,9,9,9
2019-05-31T20:44:00.000Z,65DK20190529,19.954,-19.462,,2020.0N,SOCATENHANCEDDOI,B,36.0,20.807,20.99,1011.89,1015.81,36.119,1014.1,3267.0,292.0,,381.65,,,,,369.378,369.317,1,2,9,9,9
2019-05-31T20:46:00.000Z,65DK20190529,19.943,-19.467,,2020.0N,SOCATENHANCEDDOI,B,36.001,20.809,21.02,1011.98,1015.85,36.119,1014.1,3267.0,293.0,,376.71,,,,,364.165,364.103,1,2,9,9,9
2019-05-31T20:48:00.000Z,65DK20190529,19.932,-19.473,,2020.0N,SOCATENHANCEDDOI,B,36.0,20.8,21.01,1012.02,1015.9,36.119,1014.1,3269.0,294.0,,372.87,,,,,360.493,360.431,1,2,9,9,9
2019-05-31T20:51:00.000Z,65DK20190529,19.922,-19.478,,2020.0N,SOCATENHANCEDDOI,B,36.0,20.773,20.99,1012.0,1015.99,36.119,1014.1,3274.0,295.0,,370.2,,,,,357.851,357.787,1,2,9,9,9
2019-05-31T20:53:00.000Z,65DK20190529,19.911,-19.484,,2020.0N,SOCATENHANCEDDOI,B,35.999,20.746,20.99,1012.07,1015.99,36.119,1014.1,3280.0,296.0,,367.41,,,,,354.749,354.685,1,2,9,9,9
2019-05-31T20:55:00.000Z,65DK20190529,19.9,-19.489,,2020.0N,SOCATENHANCEDDOI,B,35.999,20.719,20.95,1011.99,1016.91,36.119,1014.1,3277.0,297.0,,366.55,,,,,354.464,354.397,1,2,9,9,9
2019-05-31T20:58:00.000Z,65DK20190529,19.889,-19.495,,2020.0N,SOCATENHANCEDDOI,B,35.998,20.693,20.93,1012.04,1016.02,36.119,1014.1,3276.0,298.0,,367.01,,,,,354.512,354.445,1,2,9,9,9
2019-05-31T21:00:00.000Z,65DK20190529,19.878,-19.5,,2020.0N,SOCATENHANCEDDOI,B,35.996,20.668,20.89,1012.08,1016.1,36.119,1014.1,3275.0,299.0,,368.98,,,,,356.691,356.624,1,2,9,9,9
2019-05-31T21:03:00.000Z,65DK20190529,19.868,-19.505,,2020.0N,SOCATENHANCEDDOI,B,35.995,20.647,20.87,1012.06,1015.93,36.119,1014.1,3276.0,300.0,,372.28,,,,,359.816,359.747,1,2,9,9,9
2019-05-31T21:05:00.000Z,65DK20190529,19.857,-19.511,,2020.0N,SOCATENHANCEDDOI,B,35.997,20.646,20.85,1012.2,1016.07,36.119,1014.1,3279.0,301.0,,376.94,,,,,364.675,364.605,1,2,9,9,9
2019-05-31T21:07:00.000Z,65DK20190529,19.846,-19.517,,2020.0N,SOCATENHANCEDDOI,B,35.998,20.645,20.85,1012.21,1016.13,36.119,1014.1,3281.0,302.0,,384.05,,,,,371.561,371.489,1,2,9,9,9
2019-05-31T21:10:00.000Z,65DK20190529,19.836,-19.522,,2020.0N,SOCATENHANCEDDOI,B,35.999,20.644,20.84,1012.16,1016.09,36.119,1014.1,3279.0,303.0,,389.35,,,,,376.824,376.749,1,2,9,9,9
2019-05-31T21:12:00.000Z,65DK20190529,19.825,-19.528,,2020.0N,SOCATENHANCEDDOI,B,35.993,20.657,20.83,1012.21,1016.23,36.119,1014.1,3277.0,304.0,,394.2,,,,,381.949,381.873,1,2,9,9,9
2019-05-31T21:15:00.000Z,65DK20190529,19.815,-19.533,,2020.0N,SOCATENHANCEDDOI,B,35.986,20.674,20.84,1012.1,1015.89,36.119,1014.1,3275.0,305.0,,399.88,,,,,387.431,387.352,1,2,9,9,9
2019-05-31T21:17:00.000Z,65DK20190529,19.804,-19.539,,2020.0N,SOCATENHANCEDDOI,B,35.985,20.687,20.87,1012.11,1016.7,36.119,1014.1,3271.0,306.0,,403.77,,,,,391.222,391.14,1,2,9,9,9
2019-05-31T21:19:00.000Z,65DK20190529,19.793,-19.544,,2020.0N,SOCATENHANCEDDOI,B,35.983,20.7,20.89,1012.23,1016.19,36.119,1014.1,3266.0,307.0,,404.91,,,,,391.998,391.916,1,2,9,9,9
2019-05-31T21:22:00.000Z,65DK20190529,19.783,-19.55,,2020.0N,SOCATENHANCEDDOI,B,35.979,20.716,20.91,1012.36,1016.1,36.119,1014.1,3262.0,308.0,,406.24,,,,,393.174,393.09,1,2,9,9,9
2019-05-31T21:24:00.000Z,65DK20190529,19.772,-19.555,,2020.0N,SOCATENHANCEDDOI,B,35.973,20.735,20.89,1012.31,1016.23,36.119,1014.1,3260.0,309.0,,409.18,,,,,396.738,396.651,1,2,9,9,9
2019-05-31T21:26:00.000Z,65DK20190529,19.761,-19.561,,2020.0N,SOCATENHANCEDDOI,B,35.97,20.75,20.92,1012.38,1016.2,36.119,1014.1,3258.0,310.0,,412.04,,,,,399.229,399.141,1,2,9,9,9
2019-05-31T21:29:00.000Z,65DK20190529,19.751,-19.566,,2020.0N,SOCATENHANCEDDOI,B,35.966,20.763,20.94,1012.43,1016.26,36.119,1014.1,3257.0,311.0,,413.37,,,,,400.414,400.323,1,2,9,9,9
2019-05-31T21:31:00.000Z,65DK20190529,19.74,-19.572,,2020.0N,SOCATENHANCEDDOI,B,35.962,20.799,20.95,1012.44,1016.31,36.119,1014.1,3260.0,312.0,,418.24,,,,,405.593,405.5,1,2,9,9,9
