Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-26T03:08:47.000Z,26NA20171026,57.8,10.523,,6.0N,10.1594/PANGAEA.891553,B,,12.835,13.01,1009.41,1012.2,35.0,1012.8,94.0,53.0,405.932,462.8,,,452.2,,450.5,450.522,4,2,9,9,9
2017-10-26T03:10:17.000Z,26NA20171026,57.8,10.503,,6.0N,10.1594/PANGAEA.891553,B,,12.813,13.19,1009.44,1012.1,35.0,1012.8,93.0,54.0,405.932,465.0,,,450.4,,448.8,448.729,4,2,9,9,9
2017-10-26T03:11:47.000Z,26NA20171026,57.8,10.497,,6.0N,10.1594/PANGAEA.891553,B,,12.953,13.19,1009.33,1012.1,35.0,1012.8,93.0,54.0,405.932,468.1,,,456.2,,454.5,454.51,4,2,9,9,9
2017-10-26T03:13:17.000Z,26NA20171026,57.799,10.485,,6.0N,10.1594/PANGAEA.891553,B,,13.081,13.24,1009.3,1011.9,35.0,1012.8,92.0,55.0,405.932,469.5,,,458.9,,457.2,457.203,4,2,9,9,9
2017-10-26T03:14:47.000Z,26NA20171026,57.799,10.478,,6.0N,10.1594/PANGAEA.891553,B,,13.159,13.38,1009.39,1012.1,35.0,1012.8,92.0,55.0,405.932,468.7,,,456.9,,455.2,455.212,4,2,9,9,9
2017-10-26T03:16:17.000Z,26NA20171026,57.798,10.464,,6.0N,10.1594/PANGAEA.891553,B,,13.129,13.42,1009.28,1011.9,35.0,1012.8,92.0,56.0,405.933,467.0,,,453.8,,452.1,452.123,4,2,9,9,9
2017-10-26T03:17:47.000Z,26NA20171026,57.797,10.454,,6.0N,10.1594/PANGAEA.891553,B,,13.134,13.4,1009.16,1011.9,35.0,1012.8,92.0,56.0,405.933,465.5,,,452.8,,451.1,451.127,4,2,9,9,9
2017-10-26T03:19:17.000Z,26NA20171026,57.797,10.444,,6.0N,10.1594/PANGAEA.891553,B,,13.132,13.4,1009.13,1011.8,35.0,1012.8,91.0,56.0,405.933,464.4,,,451.6,,450.0,449.932,4,2,9,9,9
2017-10-26T03:20:47.000Z,26NA20171026,57.797,10.438,,6.0N,10.1594/PANGAEA.891553,B,,12.999,13.32,1009.18,1011.9,35.0,1012.8,90.0,57.0,405.933,461.7,,,448.1,,446.5,446.442,4,2,9,9,9
2017-10-26T03:22:17.000Z,26NA20171026,57.797,10.425,,6.0N,10.1594/PANGAEA.891553,B,,12.941,13.25,1009.26,1011.8,35.0,1012.8,89.0,57.0,405.933,453.9,,,440.8,,439.2,439.168,4,2,9,9,9
2017-10-26T03:23:47.000Z,26NA20171026,57.797,10.41,,6.0N,10.1594/PANGAEA.891553,B,,12.922,13.2,1008.95,1011.7,35.0,1012.8,88.0,58.0,405.933,447.9,,,435.5,,433.9,433.887,4,2,9,9,9
2017-10-26T03:25:17.000Z,26NA20171026,57.797,10.403,,6.0N,10.1594/PANGAEA.891553,B,,12.94,13.21,1008.97,1011.8,35.0,1012.8,87.0,58.0,405.933,444.1,,,431.9,,430.4,430.3,4,2,9,9,9
2017-10-26T03:26:48.000Z,26NA20171026,57.797,10.39,,6.0N,10.1594/PANGAEA.891553,B,,12.975,13.23,1009.11,1011.9,35.0,1012.8,86.0,58.0,405.933,442.3,,,430.5,,428.9,428.906,4,2,9,9,9
2017-10-26T03:28:18.000Z,26NA20171026,57.797,10.383,,6.0N,10.1594/PANGAEA.891553,B,,12.998,13.26,1009.13,1011.6,35.0,1012.8,86.0,59.0,405.933,441.8,,,429.8,,428.2,428.21,4,2,9,9,9
2017-10-26T03:29:48.000Z,26NA20171026,57.796,10.376,,6.0N,10.1594/PANGAEA.891553,B,,12.974,13.28,1009.16,1011.8,35.0,1012.8,85.0,59.0,405.933,441.2,,,428.5,,426.9,426.914,4,2,9,9,9
2017-10-26T03:31:18.000Z,26NA20171026,57.796,10.362,,6.0N,10.1594/PANGAEA.891553,B,,12.973,13.25,1009.12,1011.8,35.0,1012.8,83.0,59.0,405.933,440.5,,,428.4,,426.8,426.814,4,2,9,9,9
2017-10-26T03:32:48.000Z,26NA20171026,57.796,10.354,,6.0N,10.1594/PANGAEA.891553,B,,12.953,13.23,1009.13,1011.8,35.0,1012.8,82.0,60.0,405.933,440.0,,,427.9,,426.3,426.316,4,2,9,9,9
2017-10-26T03:34:19.000Z,26NA20171026,57.796,10.341,,6.0N,10.1594/PANGAEA.891553,B,,12.979,13.24,1009.12,1011.8,35.0,1012.8,81.0,60.0,405.933,439.2,,,427.4,,425.8,425.818,4,2,9,9,9
2017-10-26T03:35:49.000Z,26NA20171026,57.796,10.334,,6.0N,10.1594/PANGAEA.891553,B,,12.978,13.25,1009.15,1011.5,35.0,1012.8,80.0,60.0,405.933,439.1,,,426.9,,425.3,425.32,4,2,9,9,9
2017-10-26T03:37:19.000Z,26NA20171026,57.795,10.32,,6.0N,10.1594/PANGAEA.891553,B,,12.983,13.26,1009.02,1011.7,35.0,1012.8,79.0,61.0,405.933,436.8,,,424.7,,423.2,423.128,4,2,9,9,9
2017-10-26T03:38:49.000Z,26NA20171026,57.795,10.312,,6.0N,10.1594/PANGAEA.891553,B,,12.985,13.27,1008.89,1011.6,35.0,1012.8,79.0,61.0,405.933,435.0,,,422.7,,421.1,421.136,4,2,9,9,9
2017-10-26T03:40:19.000Z,26NA20171026,57.795,10.299,,6.0N,10.1594/PANGAEA.891553,B,,12.988,13.27,1008.81,1011.5,35.0,1012.8,79.0,62.0,405.933,434.0,,,421.8,,420.2,420.239,4,2,9,9,9
2017-10-26T03:41:49.000Z,26NA20171026,57.795,10.291,,6.0N,10.1594/PANGAEA.891553,B,,12.997,13.27,1008.83,1011.6,35.0,1012.8,79.0,62.0,405.933,432.6,,,420.7,,419.1,419.143,4,2,9,9,9
2017-10-26T03:43:19.000Z,26NA20171026,57.795,10.277,,6.0N,10.1594/PANGAEA.891553,B,,12.992,13.27,1008.65,1011.5,35.0,1012.8,79.0,63.0,405.933,431.7,,,419.6,,418.1,418.048,4,2,9,9,9
2017-10-26T03:45:10.000Z,26NA20171026,57.794,10.263,,6.0N,10.1594/PANGAEA.891553,B,,13.001,13.28,1008.71,1011.3,35.0,1012.8,79.0,63.0,405.933,430.1,,,418.0,,416.4,416.454,4,2,9,9,9
2017-10-26T03:46:41.000Z,26NA20171026,57.794,10.256,,6.0N,10.1594/PANGAEA.891553,B,,13.025,13.29,1008.62,1011.4,35.0,1012.8,78.0,63.0,405.933,429.5,,,417.7,,416.2,416.155,4,2,9,9,9
2017-10-26T03:48:11.000Z,26NA20171026,57.794,10.232,,6.0N,10.1594/PANGAEA.891553,B,,13.046,13.31,1008.42,1011.1,35.0,1012.8,77.0,64.0,405.933,429.1,,,417.1,,415.6,415.558,4,2,9,9,9
2017-10-26T03:49:41.000Z,26NA20171026,57.794,10.232,,6.0N,10.1594/PANGAEA.891553,B,,13.061,13.34,1008.45,1011.3,35.0,1012.8,77.0,64.0,405.933,428.8,,,416.7,,415.2,415.16,4,2,9,9,9
2017-10-26T03:51:11.000Z,26NA20171026,57.794,10.22,,6.0N,10.1594/PANGAEA.891553,B,,13.007,13.31,1008.56,1011.3,35.0,1012.8,76.0,65.0,405.933,428.4,,,415.8,,414.3,414.262,4,2,9,9,9
2017-10-26T03:52:41.000Z,26NA20171026,57.794,10.213,,6.0N,10.1594/PANGAEA.891553,B,,12.977,13.27,1008.28,1011.3,35.0,1012.8,75.0,65.0,405.933,430.2,,,417.8,,416.2,416.254,4,2,9,9,9
2017-10-26T03:54:11.000Z,26NA20171026,57.794,10.199,,6.0N,10.1594/PANGAEA.891553,B,,12.962,13.25,1008.3,1011.0,35.0,1012.8,73.0,65.0,405.933,433.0,,,420.5,,419.0,418.944,4,2,9,9,9
2017-10-26T03:55:41.000Z,26NA20171026,57.793,10.192,,6.0N,10.1594/PANGAEA.891553,B,,12.979,13.24,1008.19,1011.0,35.0,1012.8,72.0,66.0,405.933,435.9,,,423.9,,422.3,422.332,4,2,9,9,9
2017-10-26T03:57:12.000Z,26NA20171026,57.793,10.178,,6.0N,10.1594/PANGAEA.891553,B,,13.014,13.25,1008.24,1011.0,35.0,1012.8,69.0,66.0,405.933,437.9,,,426.2,,424.7,424.624,4,2,9,9,9
2017-10-26T03:58:42.000Z,26NA20171026,57.793,10.171,,6.0N,10.1594/PANGAEA.891553,B,,13.071,13.29,1007.94,1011.0,35.0,1012.8,68.0,66.0,405.933,440.4,,,428.9,,427.4,427.315,4,2,9,9,9
2017-10-26T04:00:12.000Z,26NA20171026,57.793,10.157,,6.0N,10.1594/PANGAEA.891553,B,,13.153,13.37,1008.02,1011.0,35.0,1012.8,66.0,67.0,405.933,442.3,,,430.8,,429.2,429.21,4,2,9,9,9
2017-10-26T04:01:42.000Z,26NA20171026,57.792,10.149,,6.0N,10.1594/PANGAEA.891553,B,,13.251,13.47,1007.89,1010.9,35.0,1012.8,65.0,67.0,405.933,443.4,,,431.8,,430.2,430.209,4,2,9,9,9
2017-10-26T04:03:12.000Z,26NA20171026,57.792,10.135,,6.0N,10.1594/PANGAEA.891553,B,,13.292,13.54,1007.73,1010.7,35.0,1012.8,64.0,67.0,405.933,446.0,,,433.6,,432.0,432.003,4,2,9,9,9
2017-10-26T04:04:42.000Z,26NA20171026,57.792,10.128,,6.0N,10.1594/PANGAEA.891553,B,,13.317,13.57,1007.82,1010.7,35.0,1012.8,64.0,67.0,405.933,448.1,,,435.6,,434.0,433.996,4,2,9,9,9
2017-10-26T04:06:12.000Z,26NA20171026,57.792,10.113,,6.0N,10.1594/PANGAEA.891553,B,,13.35,13.6,1007.61,1010.6,35.0,1012.8,63.0,67.0,405.933,450.3,,,437.7,,436.1,436.089,4,2,9,9,9
2017-10-26T04:07:43.000Z,26NA20171026,57.792,10.106,,6.0N,10.1594/PANGAEA.891553,B,,13.398,13.64,1007.43,1010.4,35.0,1012.8,63.0,67.0,405.933,451.2,,,438.6,,437.0,436.987,4,2,9,9,9
2017-10-26T04:09:13.000Z,26NA20171026,57.791,10.091,,6.0N,10.1594/PANGAEA.891553,B,,13.435,13.69,1007.34,1010.4,35.0,1012.8,62.0,67.0,405.933,452.1,,,439.2,,437.6,437.586,4,2,9,9,9
2017-10-26T04:10:43.000Z,26NA20171026,57.791,10.084,,6.0N,10.1594/PANGAEA.891553,B,,13.465,13.72,1007.5,1010.2,35.0,1012.8,61.0,67.0,405.933,452.6,,,439.6,,438.0,437.985,4,2,9,9,9
2017-10-26T04:12:13.000Z,26NA20171026,57.791,10.071,,6.0N,10.1594/PANGAEA.891553,B,,13.503,13.75,1007.47,1010.3,35.0,1012.8,60.0,67.0,405.933,452.6,,,439.8,,438.2,438.185,4,2,9,9,9
2017-10-26T04:13:43.000Z,26NA20171026,57.791,10.053,,6.0N,10.1594/PANGAEA.891553,B,,13.521,13.78,1007.42,1010.2,35.0,1012.8,58.0,67.0,405.933,452.4,,,439.4,,437.8,437.787,4,2,9,9,9
2017-10-26T04:15:13.000Z,26NA20171026,57.791,10.048,,6.0N,10.1594/PANGAEA.891553,B,,13.514,13.79,1007.58,1010.3,35.0,1012.8,58.0,67.0,405.933,451.6,,,438.2,,436.6,436.591,4,2,9,9,9
2017-10-26T04:16:43.000Z,26NA20171026,57.791,10.041,,6.0N,10.1594/PANGAEA.891553,B,,13.512,13.78,1007.3,1010.3,35.0,1012.8,57.0,68.0,405.933,450.0,,,436.8,,435.2,435.196,4,2,9,9,9
2017-10-26T04:18:14.000Z,26NA20171026,57.791,10.03,,6.0N,10.1594/PANGAEA.891553,B,,13.503,13.78,1007.48,1010.3,35.0,1012.8,55.0,68.0,405.933,448.8,,,435.5,,433.9,433.901,4,2,9,9,9
2017-10-26T04:19:44.000Z,26NA20171026,57.79,10.02,,6.0N,10.1594/PANGAEA.891553,B,,13.514,13.8,1007.46,1010.4,35.0,1012.8,54.0,68.0,405.933,446.8,,,433.4,,431.9,431.809,4,2,9,9,9
2017-10-26T04:21:14.000Z,26NA20171026,57.79,10.005,,6.0N,10.1594/PANGAEA.891553,B,,13.665,13.87,1007.45,1010.2,35.0,1012.8,53.0,68.0,405.933,445.3,,,433.4,,431.8,431.812,4,2,9,9,9
2017-10-26T04:22:44.000Z,26NA20171026,57.79,9.998,,6.0N,10.1594/PANGAEA.891553,B,,13.673,13.88,1007.03,1010.0,35.0,1012.8,52.0,68.0,405.933,447.4,,,435.3,,433.7,433.706,4,2,9,9,9
2017-10-26T04:24:14.000Z,26NA20171026,57.79,9.983,,6.0N,10.1594/PANGAEA.891553,B,,13.514,13.95,1007.5,1010.2,35.0,1012.8,51.0,68.0,405.933,448.1,,,431.8,,430.2,430.215,4,2,9,9,9
2017-10-26T04:25:44.000Z,26NA20171026,57.79,9.976,,6.0N,10.1594/PANGAEA.891553,B,,13.16,13.53,1007.45,1010.1,35.0,1012.8,51.0,68.0,405.933,447.4,,,432.5,,430.9,430.905,4,2,9,9,9
2017-10-26T04:27:14.000Z,26NA20171026,57.79,9.962,,6.0N,10.1594/PANGAEA.891553,B,,13.202,13.47,1007.16,1010.1,35.0,1012.8,51.0,68.0,405.933,440.3,,,427.5,,425.9,425.925,4,2,9,9,9
2017-10-26T04:31:42.000Z,26NA20171026,57.789,9.934,,6.0N,10.1594/PANGAEA.891553,B,,13.376,13.56,1007.22,1010.3,35.0,1012.8,49.0,68.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:36:09.000Z,26NA20171026,57.789,9.902,,6.0N,10.1594/PANGAEA.891553,B,,13.368,13.65,1007.07,1010.3,35.0,1012.8,46.0,69.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:40:36.000Z,26NA20171026,57.789,9.868,,6.0N,10.1594/PANGAEA.891553,B,,13.383,13.65,1007.71,1010.4,35.0,1012.8,42.0,69.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:45:03.000Z,26NA20171026,57.789,9.837,,6.0N,10.1594/PANGAEA.891553,B,,13.412,13.7,1007.71,1010.3,35.0,1012.8,37.0,69.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:49:55.000Z,26NA20171026,57.789,9.805,,6.0N,10.1594/PANGAEA.891553,B,,13.454,13.7,1007.93,1010.6,35.0,1012.8,33.0,70.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:54:25.000Z,26NA20171026,57.789,9.766,,6.0N,10.1594/PANGAEA.891553,B,,13.478,13.75,1007.59,1010.5,35.0,1012.8,32.0,70.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T04:58:52.000Z,26NA20171026,57.789,9.739,,6.0N,10.1594/PANGAEA.891553,B,,13.528,13.76,1007.98,1010.5,35.0,1012.8,33.0,70.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:03:19.000Z,26NA20171026,57.79,9.704,,6.0N,10.1594/PANGAEA.891553,B,,13.596,13.86,1007.89,1010.7,35.0,1012.8,32.0,70.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:07:46.000Z,26NA20171026,57.79,9.677,,6.0N,10.1594/PANGAEA.891553,B,,13.568,13.85,1007.97,1010.7,35.0,1012.8,32.0,71.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:12:13.000Z,26NA20171026,57.79,9.631,,6.0N,10.1594/PANGAEA.891553,B,,13.617,13.88,1007.61,1010.7,35.0,1012.8,32.0,71.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:16:40.000Z,26NA20171026,57.79,9.613,,6.0N,10.1594/PANGAEA.891553,B,,13.639,13.9,1007.58,1010.6,35.0,1012.8,33.0,71.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:18:07.000Z,26NA20171026,57.79,9.598,,6.0N,10.1594/PANGAEA.891553,B,,13.642,13.91,1007.45,1010.2,35.0,1012.8,33.0,71.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:19:34.000Z,26NA20171026,57.79,9.589,,6.0N,10.1594/PANGAEA.891553,B,,13.644,13.92,1007.55,1010.5,35.0,1012.8,34.0,71.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:21:00.000Z,26NA20171026,57.79,9.584,,6.0N,10.1594/PANGAEA.891553,B,,13.652,13.93,1007.35,1010.6,35.0,1012.8,34.0,72.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:22:27.000Z,26NA20171026,57.79,9.57,,6.0N,10.1594/PANGAEA.891553,B,,13.651,13.93,1007.38,1010.4,35.0,1012.8,36.0,72.0,405.933,,,,,,,,0,9,9,9,9
2017-10-26T05:27:18.000Z,26NA20171026,57.789,9.537,,6.0N,10.1594/PANGAEA.891553,B,,13.661,13.94,1007.86,1010.4,35.0,1012.8,41.0,72.0,405.933,421.7,,,409.2,,407.7,407.701,4,2,9,9,9
2017-10-26T05:28:48.000Z,26NA20171026,57.789,9.519,,6.0N,10.1594/PANGAEA.891553,B,,13.653,13.94,1007.89,1010.6,35.0,1012.8,44.0,72.0,405.933,421.7,,,409.1,,407.6,407.6,4,2,9,9,9
2017-10-26T05:30:18.000Z,26NA20171026,57.789,9.512,,6.0N,10.1594/PANGAEA.891553,B,,13.639,13.93,1007.34,1010.8,35.0,1012.8,45.0,72.0,405.933,421.5,,,408.9,,407.4,407.401,4,2,9,9,9
2017-10-26T05:31:49.000Z,26NA20171026,57.789,9.504,,6.0N,10.1594/PANGAEA.891553,B,,13.626,13.91,1008.16,1010.5,35.0,1012.8,46.0,72.0,405.933,420.9,,,408.3,,406.9,406.803,4,2,9,9,9
2017-10-26T05:33:19.000Z,26NA20171026,57.789,9.497,,6.0N,10.1594/PANGAEA.891553,B,,13.608,13.9,1007.69,1010.4,35.0,1012.8,46.0,72.0,405.933,420.8,,,408.1,,406.6,406.604,4,2,9,9,9
2017-10-26T05:34:49.000Z,26NA20171026,57.789,9.48,,6.0N,10.1594/PANGAEA.891553,B,,13.602,13.89,1007.83,1010.5,35.0,1012.8,48.0,73.0,405.933,420.3,,,407.7,,406.2,406.205,4,2,9,9,9
2017-10-26T05:36:19.000Z,26NA20171026,57.789,9.468,,6.0N,10.1594/PANGAEA.891553,B,,13.586,13.88,1007.32,1010.5,35.0,1012.8,50.0,73.0,405.933,420.2,,,407.5,,406.0,406.005,4,2,9,9,9
2017-10-26T05:37:49.000Z,26NA20171026,57.788,9.453,,6.0N,10.1594/PANGAEA.891553,B,,13.579,13.87,1007.6,1010.6,35.0,1012.8,51.0,73.0,405.933,419.9,,,407.4,,405.9,405.905,4,2,9,9,9
2017-10-26T05:39:19.000Z,26NA20171026,57.788,9.451,,6.0N,10.1594/PANGAEA.891553,B,,13.574,13.86,1007.88,1010.5,35.0,1012.8,52.0,73.0,405.933,419.6,,,407.1,,405.6,405.606,4,2,9,9,9
2017-10-26T05:40:49.000Z,26NA20171026,57.788,9.431,,6.0N,10.1594/PANGAEA.891553,B,,13.56,13.85,1007.5,1010.8,35.0,1012.8,56.0,74.0,405.933,419.1,,,406.6,,405.1,405.108,4,2,9,9,9
2017-10-26T05:42:19.000Z,26NA20171026,57.788,9.424,,6.0N,10.1594/PANGAEA.891553,B,,13.532,13.83,1007.52,1010.4,35.0,1012.8,58.0,74.0,405.933,419.2,,,406.5,,405.0,405.008,4,2,9,9,9
2017-10-26T05:43:49.000Z,26NA20171026,57.788,9.413,,6.0N,10.1594/PANGAEA.891553,B,,13.504,13.8,1007.46,1010.4,35.0,1012.8,61.0,74.0,405.933,418.7,,,406.0,,404.6,404.509,4,2,9,9,9
2017-10-26T05:45:40.000Z,26NA20171026,57.788,9.399,,6.0N,10.1594/PANGAEA.891553,B,,13.486,13.77,1007.15,1010.3,35.0,1012.8,65.0,75.0,405.933,418.1,,,405.6,,404.1,404.111,4,2,9,9,9
2017-10-26T05:47:11.000Z,26NA20171026,57.788,9.396,,6.0N,10.1594/PANGAEA.891553,B,,13.456,13.76,1007.78,1010.3,35.0,1012.8,66.0,75.0,405.933,417.8,,,405.0,,403.5,403.512,4,2,9,9,9
2017-10-26T05:48:41.000Z,26NA20171026,57.788,9.38,,6.0N,10.1594/PANGAEA.891553,B,,13.432,13.73,1007.52,1010.6,35.0,1012.8,70.0,75.0,405.933,417.3,,,404.8,,403.3,403.312,4,2,9,9,9
2017-10-26T05:50:11.000Z,26NA20171026,57.788,9.369,,6.0N,10.1594/PANGAEA.891553,B,,13.426,13.71,1007.79,1010.0,35.0,1012.8,72.0,75.0,405.933,417.1,,,404.5,,403.1,403.014,4,2,9,9,9
2017-10-26T05:51:41.000Z,26NA20171026,57.788,9.363,,6.0N,10.1594/PANGAEA.891553,B,,13.431,13.72,1007.11,1010.1,35.0,1012.8,74.0,75.0,405.933,417.2,,,404.6,,403.1,403.113,4,2,9,9,9
2017-10-26T05:53:11.000Z,26NA20171026,57.788,9.345,,6.0N,10.1594/PANGAEA.891553,B,,13.431,13.71,1007.46,1010.5,35.0,1012.8,79.0,76.0,405.933,416.8,,,404.6,,403.1,403.113,4,2,9,9,9
2017-10-26T05:54:41.000Z,26NA20171026,57.788,9.337,,6.0N,10.1594/PANGAEA.891553,B,,13.445,13.72,1007.62,1010.2,35.0,1012.8,82.0,76.0,405.933,416.3,,,404.0,,402.5,402.516,4,2,9,9,9
2017-10-26T05:56:11.000Z,26NA20171026,57.788,9.322,,6.0N,10.1594/PANGAEA.891553,B,,13.465,13.74,1007.74,1010.3,35.0,1012.8,88.0,76.0,405.933,416.4,,,404.1,,402.6,402.616,4,2,9,9,9
2017-10-26T05:57:42.000Z,26NA20171026,57.788,9.315,,6.0N,10.1594/PANGAEA.891553,B,,13.491,13.76,1007.84,1010.2,35.0,1012.8,91.0,76.0,405.933,416.2,,,404.0,,402.5,402.517,4,2,9,9,9
2017-10-26T05:59:12.000Z,26NA20171026,57.787,9.3,,6.0N,10.1594/PANGAEA.891553,B,,13.516,13.78,1007.86,1010.7,35.0,1012.8,96.0,77.0,405.933,416.4,,,404.4,,403.0,402.915,4,2,9,9,9
2017-10-26T06:00:42.000Z,26NA20171026,57.787,9.293,,6.0N,10.1594/PANGAEA.891553,B,,13.544,13.81,1008.28,1010.9,35.0,1011.1,99.0,77.0,405.933,416.6,,,404.6,,403.2,403.114,4,2,9,9,9
2017-10-26T06:02:12.000Z,26NA20171026,57.787,9.279,,6.0N,10.1594/PANGAEA.891553,B,,13.613,13.85,1007.92,1010.9,35.0,1011.1,104.0,77.0,405.933,417.1,,,405.6,,404.1,404.112,4,2,9,9,9
2017-10-26T06:03:42.000Z,26NA20171026,57.787,9.275,,6.0N,10.1594/PANGAEA.891553,B,,13.707,13.93,1008.01,1010.6,35.0,1011.1,104.0,77.0,405.933,417.8,,,406.4,,404.9,404.911,4,2,9,9,9
2017-10-26T06:05:12.000Z,26NA20171026,57.786,9.255,,6.0N,10.1594/PANGAEA.891553,B,,13.798,14.01,1008.13,1010.9,35.0,1011.1,107.0,78.0,405.933,418.6,,,407.5,,406.0,406.009,4,2,9,9,9
2017-10-26T06:06:43.000Z,26NA20171026,57.786,9.25,,6.0N,10.1594/PANGAEA.891553,B,,13.932,14.15,1008.0,1010.7,35.0,1011.1,108.0,78.0,405.933,419.6,,,408.2,,406.7,406.709,4,2,9,9,9
2017-10-26T06:08:13.000Z,26NA20171026,57.786,9.236,,6.0N,10.1594/PANGAEA.891553,B,,13.957,14.22,1007.96,1010.7,35.0,1011.1,112.0,78.0,405.933,421.1,,,408.9,,407.4,407.407,4,2,9,9,9
2017-10-26T06:09:43.000Z,26NA20171026,57.786,9.228,,6.0N,10.1594/PANGAEA.891553,B,,14.033,14.25,1007.65,1011.0,35.0,1011.1,114.0,78.0,405.933,422.7,,,411.3,,409.8,409.799,4,2,9,9,9
2017-10-26T06:11:13.000Z,26NA20171026,57.785,9.216,,6.0N,10.1594/PANGAEA.891553,B,,14.059,14.32,1007.86,1010.9,35.0,1011.1,117.0,79.0,405.933,423.4,,,411.2,,409.7,409.7,4,2,9,9,9
2017-10-26T06:12:43.000Z,26NA20171026,57.785,9.207,,6.0N,10.1594/PANGAEA.891553,B,,14.095,14.34,1007.86,1010.6,35.0,1011.1,120.0,79.0,405.933,425.3,,,413.1,,411.6,411.594,4,2,9,9,9
2017-10-26T06:14:13.000Z,26NA20171026,57.785,9.196,,6.0N,10.1594/PANGAEA.891553,B,,14.123,14.37,1008.36,1010.6,35.0,1011.1,123.0,79.0,405.933,426.3,,,414.1,,412.6,412.591,4,2,9,9,9
2017-10-26T06:15:44.000Z,26NA20171026,57.785,9.179,,6.0N,10.1594/PANGAEA.891553,B,,14.167,14.4,1008.23,1010.7,35.0,1011.1,127.0,79.0,405.933,425.9,,,414.0,,412.5,412.492,4,2,9,9,9
2017-10-26T06:17:14.000Z,26NA20171026,57.785,9.173,,6.0N,10.1594/PANGAEA.891553,B,,14.213,14.46,1007.96,1010.4,35.0,1011.1,129.0,80.0,405.933,425.0,,,412.7,,411.2,411.198,4,2,9,9,9
2017-10-26T06:18:44.000Z,26NA20171026,57.784,9.162,,6.0N,10.1594/PANGAEA.891553,B,,14.246,14.5,1007.96,1010.7,35.0,1011.1,132.0,80.0,405.933,422.9,,,410.7,,409.2,409.206,4,2,9,9,9
2017-10-26T06:20:14.000Z,26NA20171026,57.784,9.151,,6.0N,10.1594/PANGAEA.891553,B,,14.268,14.53,1007.76,1010.8,35.0,1011.1,135.0,79.0,405.933,420.5,,,408.2,,406.8,406.715,4,2,9,9,9
2017-10-26T06:21:44.000Z,26NA20171026,57.784,9.144,,6.0N,10.1594/PANGAEA.891553,B,,14.258,14.54,1008.1,1010.8,35.0,1011.1,137.0,79.0,405.933,418.7,,,406.2,,404.7,404.722,4,2,9,9,9
2017-10-26T06:23:14.000Z,26NA20171026,57.784,9.144,,6.0N,10.1594/PANGAEA.891553,B,,14.252,14.53,1007.92,1011.2,35.0,1011.1,137.0,79.0,405.933,418.5,,,406.2,,404.7,404.722,4,2,9,9,9
2017-10-26T06:24:45.000Z,26NA20171026,57.783,9.108,,6.0N,10.1594/PANGAEA.891553,B,,14.222,14.52,1008.29,1010.8,35.0,1011.1,147.0,78.0,405.933,418.5,,,405.6,,404.1,404.124,4,2,9,9,9
2017-10-26T06:26:15.000Z,26NA20171026,57.783,9.108,,6.0N,10.1594/PANGAEA.891553,B,,14.205,14.49,1008.0,1010.7,35.0,1011.1,147.0,78.0,405.933,417.9,,,405.3,,403.8,403.825,4,2,9,9,9
2017-10-26T06:27:45.000Z,26NA20171026,57.783,9.099,,6.0N,10.1594/PANGAEA.891553,B,,14.199,14.48,1008.05,1010.8,35.0,1011.1,150.0,78.0,405.933,417.7,,,405.2,,403.7,403.725,4,2,9,9,9
2017-10-26T06:29:15.000Z,26NA20171026,57.782,9.087,,6.0N,10.1594/PANGAEA.891553,B,,14.181,14.48,1008.2,1010.6,35.0,1011.1,153.0,77.0,405.933,417.6,,,404.7,,403.2,403.227,4,2,9,9,9
2017-10-26T06:30:46.000Z,26NA20171026,57.782,9.08,,6.0N,10.1594/PANGAEA.891553,B,,14.163,14.45,1008.21,1010.6,35.0,1011.1,155.0,77.0,405.933,417.2,,,404.6,,403.1,403.127,4,2,9,9,9
2017-10-26T06:32:16.000Z,26NA20171026,57.782,9.063,,6.0N,10.1594/PANGAEA.891553,B,,14.165,14.44,1008.25,1010.4,35.0,1011.1,159.0,77.0,405.933,416.8,,,404.3,,402.8,402.828,4,2,9,9,9
