MOORING_NAME,LATITUDE,LONGITUDE,DATE_GMT,TIME_GMT,DEPTH,DIC,DIC FLAG,TA,TA FLAG,TEMP,TEMP FLAG,SAL,SAL FLAG
M4,16.43659,119.92459,2016-04-01,10:55,1,2019.93,2,2262.35,2,31.1561,2,31.6262,2
M5,16.44162,119.93257,2016-04-01,10:47,1,2046.04,2,2253.69,2,30.1990,2,31.3251,2
M6,16.43371,119.94091,2016-04-01,10:38,1,1976.07,2,2256.26,2,30.9771,2,34.3261,2
SG1,16.36511,119.96703,2016-04-01,10:22,1,2136.22,2,2334.44,2,30.6037,2,33.7816,2
SG2,16.37267,119.97173,2016-04-01,10:16,1,2092.74,2,2315.10,2,31.1364,2,32.6584,2
SG3,16.38816,119.97080,2016-04-01,09:58,1,1977.58,2,2269.40,2,32.0697,2,33.5146,2
SG3,16.38816,119.97080,2016-04-01,09:58,5,1979.64,2,2267.18,2,30.4711,2,33.8912,2
SG4,16.40400,119.96715,2016-04-01,09:45,1,1864.58,2,2266.37,2,30.2870,2,32.5481,2
SG5,16.41794,119.96268,2016-04-01,09:45,1,1736.20,2,2190.66,2,30.1264,2,36.2517,2
SG6,16.42873,119.95312,2016-04-01,09:08,1,1972.06,2,2258.66,2,30.0681,2,33.2651,2
TS2,16.38339,119.91585,2016-05-01,08:19,1,2038.59,2,2256.07,2,31.0107,2,33.9437,2
TS2,16.38339,119.91585,2016-05-01,08:19,20,2031.19,2,2253.01,2,31.1130,2,34.1002,2
W11,16.38326,119.92616,2016-05-01,08:46,1,2059.57,2,2234.30,2,31.0504,2,33.8981,2
W11,16.38326,119.92616,2016-05-01,08:46,10,2119.51,2,2281.53,2,31.0777,2,34.0128,2
W3,16.37073,119.93401,2016-05-01,09:05,1,2063.02,2,2238.44,2,31.0522,2,33.9423,2
W3,16.37073,119.93401,2016-05-01,09:05,8,2059.94,2,2251.33,2,31.1106,2,34.0601,2
W10,16.37052,119.94858,2016-05-01,09:25,1,2060.14,2,2246.68,2,30.8811,2,33.7132,2
LJC9,16.35319,119.93738,2016-05-01,09:39,1,2143.97,2,2270.45,2,31.2089,2,34.1301,2
W1,16.34927,119.94606,2016-05-01,09:54,1,2245.33,2,2276.62,2,31.6222,2,34.5008,2
A3,16.33431,119.95731,2016-05-01,10:07,1,2169.79,2,2244.23,2,31.4247,2,34.6152,2
W2A,16.33668,119.94476,2016-05-01,10:22,1,2202.58,2,2240.55,2,31.6465,2,34.5447,2
W8,16.31983,119.93338,2016-05-01,10:39,1,2190.30,2,2234.02,2,31.5798,2,34.6072,2
TS1,16.30844,119.91955,2016-05-01,10:55,1,2227.39,2,2217.65,2,31.2145,2,35.0092,2
TS1,16.30844,119.91955,2016-05-01,10:55,5,2193.70,2,2244.52,2,31.1486,2,35.1000,2
A4,16.28459,119.92285,2016-05-01,11:19,1,2127.49,2,2199.63,2,31.0466,2,35.7371,2
A4,16.28459,119.92285,2016-05-01,11:19,5,2170.45,2,2190.92,2,31.2094,2,36.0907,2
A5,16.27365,119.92599,2016-05-01,12:33,1,2100.99,2,2161.52,2,31.8513,2,36.0642,2
A2,16.33483,119.93336,2016-05-01,13:04,1,2176.17,2,2252.84,2,31.4700,2,34.5725,2
W9,16.34775,119.93452,2016-05-01,13:19,1,2112.05,2,2121.51,2,31.7889,2,34.5718,2
A1,16.36006,119.93536,2016-05-01,13:34,1,2108.27,2,2115.59,2,31.4630,2,34.1388,2
RVA3,16.39578,119.90667,2016-05-01,07:59,1,2095.57,2,2255.91,2,30.9193,2,33.9210,2
RVA3,16.39578,119.90667,2016-05-01,07:59,15,1971.08,2,2262.48,2,31.0776,2,34.0355,2
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
