Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-02-03T23:16:40.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.452,2.0,,M,37.899,2.0,,M,14.77,2.0,,M,449.642,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.069,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.476,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:19:03.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.445,2.0,,M,37.904,2.0,,M,14.74,2.0,,M,449.11,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.31,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.714,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:21:26.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.437,2.0,,M,37.908,2.0,,M,14.76,2.0,,M,448.849,4.0,Standard deviation is too large (6),M,,,,0,,,,M,437.596,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.003,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:23:50.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.427,2.0,,M,37.915,2.0,,M,14.74,2.0,,M,449.138,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.029,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.434,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:26:13.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.415,2.0,,M,37.923,2.0,,M,14.75,2.0,,M,448.846,4.0,Standard deviation is too large (6),M,,,,0,,,,M,437.328,4.0,xCO₂ (with standards) Standard deviation is too large (6),435.736,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:28:36.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.406,2.0,,M,37.93,2.0,,M,14.72,2.0,,M,449.456,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.361,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.764,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:30:59.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.399,2.0,,M,37.935,2.0,,M,14.71,2.0,,M,449.424,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.373,4.0,xCO₂ (with standards) Standard deviation is too large (6),436.776,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:33:22.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.391,2.0,,M,37.94,2.0,,M,14.71,2.0,,M,449.994,4.0,Standard deviation is too large (6),M,,,,0,,,,M,438.745,4.0,xCO₂ (with standards) Standard deviation is too large (6),437.147,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:35:45.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.382,2.0,,M,37.946,2.0,,M,14.69,2.0,,M,450.553,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.425,4.0,xCO₂ (with standards) Standard deviation is too large (6),437.825,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:38:08.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.372,2.0,,M,37.952,2.0,,M,14.68,2.0,,M,450.542,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.493,4.0,xCO₂ (with standards) Standard deviation is too large (6),437.892,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:40:31.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.387,2.0,,M,37.951,2.0,,M,14.68,2.0,,M,450.781,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.984,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.381,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:42:54.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.408,2.0,,M,37.947,2.0,,M,14.71,2.0,,M,451.962,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.941,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.343,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:45:17.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.431,2.0,,M,37.944,2.0,,M,14.71,2.0,,M,450.989,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.385,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.781,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:47:40.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.456,2.0,,M,37.942,2.0,,M,14.71,2.0,,M,451.118,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.008,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.402,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:50:03.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.492,2.0,,M,37.936,2.0,,M,14.75,2.0,,M,451.107,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.921,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.316,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:52:26.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.547,2.0,,M,37.927,2.0,,M,14.81,2.0,,M,451.826,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.476,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.871,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:54:49.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.57,2.0,,M,37.924,2.0,,M,14.87,2.0,,M,452.246,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.176,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.572,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-03T23:57:13.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.585,2.0,,M,37.922,2.0,,M,14.9,2.0,,M,453.386,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.971,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.366,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:00:54.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-04T00:04:14.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-04T00:07:34.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-04T00:10:55.000Z,-5.435,2,,M,36.141,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-02-04T00:16:16.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.624,2.0,,M,37.872,2.0,,M,,,,M,,,,0,421.245,2.0,,M,1011.65,2.0,,M,,,,,,,421.245,2.0,,414.307,2.0,,412.804,2.0,
2021-02-04T00:18:36.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.6,2.0,,M,37.871,2.0,,M,,,,M,,,,0,422.345,2.0,,M,1011.62,2.0,,M,,,,,,,422.345,2.0,,415.387,2.0,,413.88,2.0,
2021-02-04T00:20:57.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.581,2.0,,M,37.875,2.0,,M,,,,M,,,,0,422.754,2.0,,M,1011.62,2.0,,M,,,,,,,422.754,2.0,,415.798,2.0,,414.288,2.0,
2021-02-04T00:23:17.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.566,2.0,,M,37.882,2.0,,M,,,,M,,,,0,425.317,4.0,Standard deviation is too large (6),M,1011.55,2.0,,M,,,,,,,425.317,4.0,xCO₂ (with standards) Standard deviation is too large (6),418.295,4.0,xCO₂ (with standards) Standard deviation is too large (6),416.777,4.0,xCO₂ (with standards) Standard deviation is too large (6)
2021-02-04T00:25:38.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.525,2.0,,M,37.896,2.0,,M,,,,M,,,,0,425.565,4.0,Standard deviation is too large (6),M,1011.49,2.0,,M,,,,,,,425.565,4.0,xCO₂ (with standards) Standard deviation is too large (6),418.533,4.0,xCO₂ (with standards) Standard deviation is too large (6),417.013,4.0,xCO₂ (with standards) Standard deviation is too large (6)
2021-02-04T00:31:24.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.441,2.0,,M,37.93,2.0,,M,14.76,2.0,,M,454.095,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.654,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.051,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:33:47.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.428,2.0,,M,37.932,2.0,,M,14.71,2.0,,M,453.683,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.932,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.327,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:36:10.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.418,2.0,,M,37.933,2.0,,M,14.74,2.0,,M,452.199,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.16,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.56,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:38:33.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.414,2.0,,M,37.934,2.0,,M,14.73,2.0,,M,452.488,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.416,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.816,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:40:56.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.409,2.0,,M,37.935,2.0,,M,14.73,2.0,,M,451.765,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.95,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.349,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:43:19.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.406,2.0,,M,37.937,2.0,,M,14.71,2.0,,M,453.506,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.119,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.518,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:45:42.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.404,2.0,,M,37.939,2.0,,M,14.71,2.0,,M,452.122,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.873,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.268,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:48:05.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.401,2.0,,M,37.941,2.0,,M,14.7,2.0,,M,452.942,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.379,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.774,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:50:29.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.403,2.0,,M,37.94,2.0,,M,14.7,2.0,,M,453.982,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.771,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.166,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:52:52.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.405,2.0,,M,37.939,2.0,,M,14.71,2.0,,M,452.538,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.328,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.721,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:55:15.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.411,2.0,,M,37.937,2.0,,M,14.71,2.0,,M,452.466,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.361,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.754,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T00:57:38.000Z,-5.435,2,,M,36.141,2,,M,5.0,2,,N,14.419,2.0,,M,37.935,2.0,,M,14.74,2.0,,M,451.623,4.0,Standard deviation is too large (6),M,,,,0,,,,M,439.926,4.0,xCO₂ (with standards) Standard deviation is too large (6),438.325,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:00:21.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.445,2.0,,M,37.93,2.0,,M,14.73,2.0,,M,451.922,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.064,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.459,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:02:44.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.468,2.0,,M,37.926,2.0,,M,14.72,2.0,,M,451.88,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.684,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.076,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:05:07.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.475,2.0,,M,37.925,2.0,,M,14.78,2.0,,M,452.199,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.929,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.325,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:07:30.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.478,2.0,,M,37.925,2.0,,M,14.8,2.0,,M,454.511,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.922,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.318,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:09:53.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.482,2.0,,M,37.925,2.0,,M,14.79,2.0,,M,452.736,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.353,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.748,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:12:16.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.466,2.0,,M,37.927,2.0,,M,14.78,2.0,,M,452.795,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.351,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.745,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:14:39.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.445,2.0,,M,37.929,2.0,,M,14.77,2.0,,M,452.893,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.096,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.492,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:17:02.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.426,2.0,,M,37.931,2.0,,M,14.74,2.0,,M,453.082,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.619,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.012,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:19:25.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.422,2.0,,M,37.933,2.0,,M,14.72,2.0,,M,452.96,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.746,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.139,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:21:48.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.419,2.0,,M,37.934,2.0,,M,14.73,2.0,,M,452.918,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.498,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.891,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:24:11.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.417,2.0,,M,37.933,2.0,,M,14.72,2.0,,M,453.107,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.84,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.232,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:26:34.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.415,2.0,,M,37.932,2.0,,M,14.73,2.0,,M,453.105,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.195,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.591,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:28:57.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.442,2.0,,M,37.927,2.0,,M,14.72,2.0,,M,454.205,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.339,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.733,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:31:21.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.495,2.0,,M,37.917,2.0,,M,14.75,2.0,,M,452.731,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.388,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.778,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:33:44.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.509,2.0,,M,37.917,2.0,,M,14.79,2.0,,M,453.561,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.635,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.026,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:36:07.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.523,2.0,,M,37.917,2.0,,M,14.8,2.0,,M,454.18,4.0,Standard deviation is too large (6),M,,,,0,,,,M,443.301,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.689,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:38:30.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.505,2.0,,M,37.917,2.0,,M,14.82,2.0,,M,454.709,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.972,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.362,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:40:53.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.486,2.0,,M,37.918,2.0,,M,14.79,2.0,,M,455.569,4.0,Standard deviation is too large (6),M,,,,0,,,,M,443.648,4.0,xCO₂ (with standards) Standard deviation is too large (6),442.037,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:43:16.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.469,2.0,,M,37.919,2.0,,M,14.8,2.0,,M,454.406,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.527,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.918,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:45:39.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.453,2.0,,M,37.92,2.0,,M,14.78,2.0,,M,455.646,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.972,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.364,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:48:02.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.464,2.0,,M,37.92,2.0,,M,14.78,2.0,,M,454.072,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.426,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.817,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:50:25.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.507,2.0,,M,37.917,2.0,,M,14.77,2.0,,M,453.039,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.516,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.906,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:52:48.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.55,2.0,,M,37.914,2.0,,M,14.77,2.0,,M,453.568,4.0,Standard deviation is too large (6),M,,,,0,,,,M,443.232,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.622,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:55:11.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.598,2.0,,M,37.911,2.0,,M,14.86,2.0,,M,452.204,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.637,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.033,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T01:57:34.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.593,2.0,,M,37.914,2.0,,M,14.92,2.0,,M,453.675,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.776,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.172,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:00:18.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.567,2.0,,M,37.92,2.0,,M,14.9,2.0,,M,454.634,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.643,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.036,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:02:41.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.551,2.0,,M,37.918,2.0,,M,14.86,2.0,,M,454.462,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.882,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.273,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:05:04.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.537,2.0,,M,37.915,2.0,,M,14.82,2.0,,M,453.91,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.822,4.0,xCO₂ (with standards) Standard deviation is too large (6),441.213,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:07:27.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.523,2.0,,M,37.912,2.0,,M,14.81,2.0,,M,453.197,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.026,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.42,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:09:50.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.522,2.0,,M,37.911,2.0,,M,14.86,2.0,,M,453.776,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.592,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.988,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:12:13.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.524,2.0,,M,37.912,2.0,,M,14.86,2.0,,M,454.065,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.884,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.279,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:14:36.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.5,2.0,,M,37.916,2.0,,M,14.86,2.0,,M,454.624,4.0,Standard deviation is too large (6),M,,,,0,,,,M,442.005,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.4,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:16:59.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.459,2.0,,M,37.922,2.0,,M,14.81,2.0,,M,454.272,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.943,4.0,xCO₂ (with standards) Standard deviation is too large (6),440.337,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:19:22.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.451,2.0,,M,37.922,2.0,,M,14.78,2.0,,M,453.409,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.436,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.831,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:21:45.000Z,-5.436,2,,M,36.141,2,,M,5.0,2,,N,14.445,2.0,,M,37.922,2.0,,M,14.76,2.0,,M,453.247,4.0,Standard deviation is too large (6),M,,,,0,,,,M,441.54,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.934,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:24:09.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.446,2.0,,M,37.922,2.0,,M,14.77,2.0,,M,452.685,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.868,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.265,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
2021-02-04T02:26:32.000Z,-5.436,2,,M,36.14,2,,M,5.0,2,,N,14.447,2.0,,M,37.922,2.0,,M,14.77,2.0,,M,452.773,4.0,Standard deviation is too large (6),M,,,,0,,,,M,440.981,4.0,xCO₂ (with standards) Standard deviation is too large (6),439.378,4.0,xCO₂ (with standards) Standard deviation is too large (6),,,,,,,,,
