MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NIRS,2013-08-19,1.0416666666666666E-2,62,49.708,0.205,57,18.337,2,35.521,2,35.540,2,2092.9,2,2328.4,2
NIRS,2013-09-13,1.7361111111111112E-2,62,49.708,0.205,0,22.157,2,35.550,2,35.589,2,2016.6,2,2328.2,2
NIRS,2013-09-13,1.7361111111111112E-2,62,49.708,0.205,10,22.141,2,35.560,2,35.584,2,2017.5,2,2329.8,2
NIRS,2013-09-13,1.7361111111111112E-2,62,49.708,0.205,30,21.750,2,35.575,2,35.569,2,2019.0,2,2327.1,2
NIRS,2013-09-13,1.7361111111111112E-2,62,49.708,0.205,50,20.247,2,35.489,2,35.560,2,2023.9,2,2327.8,2
NIRS,2013-09-13,1.7361111111111112E-2,62,49.708,0.205,57,19.279,2,35.465,2,35.565,2,2026.3,2,2327.1,6
NIRS,2013-10-16,3.125E-2,62,49.708,0.205,0,21.945,2,35.593,2,35.596,2,2038.1,2,2328.9,2
NIRS,2013-10-16,3.125E-2,62,49.708,0.205,10,21.837,2,35.590,2,35.610,2,2039.6,2,2329.7,2
NIRS,2013-10-16,3.125E-2,62,49.708,0.205,30,21.651,2,35.585,2,35.589,2,2039.5,2,2327.9,2
NIRS,2013-10-16,3.125E-2,62,49.708,0.205,50,18.653,2,35.504,2,35.483,2,2092.4,2,2326.2,2
NIRS,2013-10-16,3.125E-2,62,49.708,0.205,57,18.169,2,35.476,2,35.499,2,2085.6,2,2325.5,2
NIRS,2013-11-22,00:00,62,49.708,0.205,0,24.547,2,35.576,2,35.588,2,2004.0,2,2324.1,2
NIRS,2013-11-22,00:00,62,49.708,0.205,10,24.215,2,35.575,2,35.580,2,2004.2,2,2323.4,6
NIRS,2013-11-22,00:00,62,49.708,0.205,30,22.339,2,35.581,2,35.620,2,2034.4,2,2336.7,6
NIRS,2013-11-22,00:00,62,49.708,0.205,50,18.265,2,35.514,2,35.502,2,2104.2,2,2328.0,2
NIRS,2013-11-22,00:00,62,49.708,0.205,60,17.523,2,35.484,2,35.484,2,2097.6,2,2331.4,2
NIRS,2013-12-12,2.4305555555555556E-2,62,49.708,0.205,0,23.665,2,35.733,2,35.722,2,2026.9,2,2335.4,2
NIRS,2013-12-12,2.4305555555555556E-2,62,49.708,0.205,10,23.415,2,35.723,2,35.724,2,2031.5,6,2334.0,2
NIRS,2013-12-12,2.4305555555555556E-2,62,49.708,0.205,30,19.436,2,35.589,2,35.609,2,2069.2,2,2331.6,2
NIRS,2013-12-12,2.4305555555555556E-2,62,49.708,0.205,50,18.358,2,35.547,2,35.605,2,2079.4,2,2330.8,2
NIRS,2014-02-13,2.0833333333333332E-2,63,49.708,0.205,0,25.688,2,35.659,2,35.682,2,2004.5,2,2334.4,2
NIRS,2014-02-13,2.0833333333333332E-2,63,49.708,0.205,10,25.456,2,35.659,2,35.662,2,2005.4,2,2335.5,2
NIRS,2014-02-13,2.0833333333333332E-2,63,49.708,0.205,30,24.683,2,35.618,2,35.615,2,2031.2,2,2333.1,2
NIRS,2014-02-13,2.0833333333333332E-2,63,49.708,0.205,50,20.127,2,35.549,2,35.548,2,2074.7,2,2331.0,2
NIRS,2014-02-13,2.0833333333333332E-2,63,49.708,0.205,60,19.252,2,35.531,2,35.532,2,2083.9,2,2330.9,2
NIRS,2014-03-06,1.3888888888888888E-2,63,49.708,0.205,0,25.371,2,35.608,2,35.681,2,1999.5,2,2335.2,2
NIRS,2014-03-06,1.3888888888888888E-2,63,49.708,0.205,10,25.291,2,35.605,2,35.633,2,2002.1,2,2335.0,2
NIRS,2014-03-06,1.3888888888888888E-2,63,49.708,0.205,30,23.536,2,35.578,2,35.630,2,2019.4,2,2336.1,6
NIRS,2014-03-06,1.3888888888888888E-2,63,49.708,0.205,50,19.811,2,35.566,2,35.615,2,2091.3,2,2331.7,2
NIRS,2014-03-06,1.3888888888888888E-2,63,49.708,0.205,60,19.241,2,35.550,2,35.663,2,2091.6,2,2331.8,2
NIRS,2014-04-04,3.4722222222222224E-2,63,49.708,0.205,0,26.028,2,35.234,2,35.654,2,1977.6,2,2309.0,2
NIRS,2014-04-04,3.4722222222222224E-2,63,49.708,0.205,10,25.729,2,35.235,2,35.263,2,1978.1,2,2310.2,6
NIRS,2014-04-04,3.4722222222222224E-2,63,49.708,0.205,30,24.877,2,35.324,2,35.399,2,1999.3,2,2319.5,2
NIRS,2014-04-04,3.4722222222222224E-2,63,49.708,0.205,50,22.250,2,35.408,2,35.471,2,2051.8,2,2325.7,2
NIRS,2014-04-04,3.4722222222222224E-2,63,49.708,0.205,60,20.588,2,35.452,2,35.481,2,2076.1,2,2327.1,2
NIRS,2014-05-07,2.0833333333333332E-2,63,49.708,0.205,0,24.519,2,35.364,2,35.393,2,1986.3,2,2310.0,2
NIRS,2014-05-07,2.0833333333333332E-2,63,49.708,0.205,10,24.522,2,35.364,2,35.364,2,1986.0,2,2311.4,6
NIRS,2014-05-07,2.0833333333333332E-2,63,49.708,0.205,30,23.220,2,35.518,2,35.559,2,2037.9,2,2325.3,2
NIRS,2014-05-07,2.0833333333333332E-2,63,49.708,0.205,50,20.968,2,35.543,2,35.601,2,2059.4,2,2331.8,2
NIRS,2014-06-23,2.0833333333333332E-2,63,49.708,0.205,0,23.398,2,35.391,2,35.424,2,1996.2,2,2318.7,2
NIRS,2014-06-23,2.0833333333333332E-2,63,49.708,0.205,10,23.414,2,35.395,2,35.440,2,1995.9,2,2320.4,2
NIRS,2014-06-23,2.0833333333333332E-2,63,49.708,0.205,30,23.370,2,35.417,2,35.476,2,2010.0,2,2322.6,2
NIRS,2014-06-23,2.0833333333333332E-2,63,49.708,0.205,50,20.938,2,35.581,2,35.602,2,2072.4,2,2333.2,2
NIRS,2014-06-23,2.0833333333333332E-2,63,49.708,0.205,60,20.255,2,35.576,2,35.575,2,2081.9,2,2331.5,2
NIRS,2014-07-25,3.4722222222222224E-2,63,49.708,0.205,0,21.588,2,35.590,2,35.637,2,2015.0,2,2332.8,2
NIRS,2014-07-25,3.4722222222222224E-2,63,49.708,0.205,10,21.496,2,35.581,2,35.598,2,2016.5,2,2334.1,6
NIRS,2014-07-25,3.4722222222222224E-2,63,49.708,0.205,30,21.051,2,35.550,2,35.543,2,2016.6,2,2329.2,2
NIRS,2014-07-25,3.4722222222222224E-2,63,49.708,0.205,50,20.397,2,35.546,2,35.555,2,2042.5,2,2330.5,2
NIRS,2014-07-25,3.4722222222222224E-2,63,49.708,0.205,60,20.249,2,35.553,2,35.553,2,2046.8,2,2331.4,2
NIRS,2014-09-01,1.0416666666666666E-2,63,49.708,0.205,0,22.172,2,35.506,2,35.517,2,2008.9,2,2326.8,2
NIRS,2014-09-01,1.0416666666666666E-2,63,49.708,0.205,10,22.035,2,35.509,2,35.544,2,2010.6,2,2326.5,2
NIRS,2014-09-01,1.0416666666666666E-2,63,49.708,0.205,30,21.527,2,35.516,2,35.517,2,2024.0,2,2327.7,2
NIRS,2014-09-01,1.0416666666666666E-2,63,49.708,0.205,50,20.563,2,35.564,2,35.542,2,2030.6,2,2327.9,2
NIRS,2014-09-01,1.0416666666666666E-2,63,49.708,0.205,60,20.560,2,35.566,2,35.583,2,2049.9,2,2329.5,2
NIRS,2014-09-17,2.7777777777777776E-2,63,49.708,0.205,0,20.408,2,35.524,2,35.563,2,2026.3,2,2326.6,2
NIRS,2014-09-17,2.7777777777777776E-2,63,49.708,0.205,10,20.222,2,35.512,2,35.513,2,2026.2,2,2325.8,6
NIRS,2014-09-17,2.7777777777777776E-2,63,49.708,0.205,30,19.849,2,35.500,2,35.509,2,2031.2,2,2325.2,2
NIRS,2014-09-17,2.7777777777777776E-2,63,49.708,0.205,50,17.931,2,35.504,2,35.504,2,2092.5,2,2328.3,2
NIRS,2014-09-17,2.7777777777777776E-2,63,49.708,0.205,60,17.928,2,35.502,2,35.505,2,2091.9,2,2328.5,2
NIRS,2014-10-20,3.8194444444444441E-2,63,49.708,0.205,0,23.104,2,35.534,2,36.629,2,2011.3,2,2328.7,2
NIRS,2014-10-20,3.8194444444444441E-2,63,49.708,0.205,10,22.889,2,35.536,2,35.544,2,2011.5,2,2327.5,2
NIRS,2014-10-20,3.8194444444444441E-2,63,49.708,0.205,30,22.691,2,35.546,2,35.577,2,2018.0,2,2330.0,2
NIRS,2014-10-20,3.8194444444444441E-2,63,49.708,0.205,50,21.764,2,35.573,2,35.592,2,2057.9,2,2329.4,2
NIRS,2014-10-20,3.8194444444444441E-2,63,49.708,0.205,60,18.910,2,35.480,2,35.540,2,2060.8,2,2333.1,2
NIRS,2014-11-07,2.7777777777777776E-2,63,49.708,0.205,0,24.537,2,35.453,2,35.633,2,2000.8,2,2323.4,6
NIRS,2014-11-07,2.7777777777777776E-2,63,49.708,0.205,10,24.168,2,35.458,2,35.630,2,2001.2,2,2324.5,2
NIRS,2014-11-07,2.7777777777777776E-2,63,49.708,0.205,30,23.408,2,35.541,2,35.615,2,2002.5,2,2329.6,2
NIRS,2014-11-07,2.7777777777777776E-2,63,49.708,0.205,50,21.985,2,35.568,2,35.663,2,2052.9,2,2332.7,2
NIRS,2014-11-07,2.7777777777777776E-2,63,49.708,0.205,60,20.328,2,35.540,2,35.633,2,2063.7,2,2331.2,2
NIRS,2014-12-23,3.125E-2,63,49.708,0.205,0,26.286,2,35.479,2,35.630,2,1994.5,2,2321.9,2
NIRS,2014-12-23,3.125E-2,63,49.708,0.205,10,26.128,2,35.479,2,35.615,2,1994.2,2,2318.1,2
NIRS,2014-12-23,3.125E-2,63,49.708,0.205,30,25.023,2,35.497,2,35.663,2,2006.3,2,2324.4,2
NIRS,2014-12-23,3.125E-2,63,49.708,0.205,50,20.195,2,35.548,2,35.559,2,2050.3,2,2330.5,2
NIRS,2014-12-23,3.125E-2,63,49.708,0.205,60,19.573,2,35.522,2,35.547,2,2080.8,2,2331.6,2
NIRS,2015-01-19,3.4722222222222224E-2,63,49.708,0.205,0,27.425,2,35.498,2,35.537,2,1994.6,2,2325.7,2
NIRS,2015-01-19,3.4722222222222224E-2,63,49.708,0.205,10,27.349,2,35.511,2,35.555,2,1999.9,2,2326.2,6
NIRS,2015-01-19,3.4722222222222224E-2,63,49.708,0.205,30,24.731,2,35.608,2,35.628,2,2017.8,2,2333.6,2
NIRS,2015-01-19,3.4722222222222224E-2,63,49.708,0.205,50,21.301,2,35.506,2,35.529,2,2045.4,2,2330.5,2
NIRS,2015-01-19,3.4722222222222224E-2,63,49.708,0.205,60,20.564,2,35.484,2,35.512,2,2083.8,2,2329.4,2
NIRS,2015-03-04,2.4305555555555556E-2,63,49.708,0.205,0,27.590,2,35.368,2,35.379,2,1982.5,2,2318.8,2
NIRS,2015-03-04,2.4305555555555556E-2,63,49.708,0.205,10,27.240,2,35.371,2,35.384,2,1983.1,2,2317.5,2
NIRS,2015-03-04,2.4305555555555556E-2,63,49.708,0.205,30,26.520,2,35.445,2,35.482,2,1990.8,2,2318.9,2
NIRS,2015-03-04,2.4305555555555556E-2,63,49.708,0.205,50,25.000,2,35.488,2,35.504,2,2012.7,2,2324.0,2
NIRS,2015-03-04,2.4305555555555556E-2,63,49.708,0.205,60,21.430,2,35.530,2,35.532,2,2039.3,2,2326.1,2
NIRS,2015-03-23,6.9444444444444434E-2,63,49.708,0.205,0,26.380,2,35.403,2,35.409,2,1988.2,2,2316.2,2
NIRS,2015-03-23,6.9444444444444434E-2,63,49.708,0.205,10,26.230,2,35.404,2,35.407,2,1988.0,2,2316.8,6
NIRS,2015-03-23,6.9444444444444434E-2,63,49.708,0.205,30,23.350,2,35.537,2,35.536,2,2028.2,2,2327.9,2
NIRS,2015-03-23,6.9444444444444434E-2,63,49.708,0.205,50,21.260,2,35.635,2,35.640,2,2067.6,2,2334.5,2
NIRS,2015-03-23,6.9444444444444434E-2,63,49.708,0.205,60,20.660,2,35.602,2,35.632,2,2082.0,2,2335.4,2
NIRS,2015-05-12,1.7361111111111112E-2,63,49.708,0.205,0,24.380,2,35.485,2,35.492,2,1997.5,2,2320.9,2
NIRS,2015-05-12,1.7361111111111112E-2,63,49.708,0.205,10,24.380,2,35.487,2,35.488,2,1998.0,2,2323.1,2
NIRS,2015-05-12,1.7361111111111112E-2,63,49.708,0.205,30,24.080,2,35.471,2,35.477,2,1999.3,2,2320.4,6
NIRS,2015-05-12,1.7361111111111112E-2,63,49.708,0.205,50,23.270,2,35.502,2,35.509,2,2001.1,2,2319.7,2
NIRS,2015-05-12,1.7361111111111112E-2,63,49.708,0.205,60,22.540,2,35.553,2,35.505,2,2020.4,2,2323.6,2
NIRS,2015-05-28,1.3888888888888888E-2,63,49.708,0.205,0,22.510,2,35.631,2,35.641,2,2018.3,2,2334.9,6
NIRS,2015-05-28,1.3888888888888888E-2,63,49.708,0.205,10,22.500,2,35.630,2,35.633,2,2017.3,2,2334.3,2
NIRS,2015-05-28,1.3888888888888888E-2,63,49.708,0.205,30,22.500,2,35.629,2,35.633,2,2017.5,2,2335.3,2
NIRS,2015-05-28,1.3888888888888888E-2,63,49.708,0.205,50,22.480,2,35.624,2,35.630,2,2019.4,2,2333.9,2
NIRS,2015-05-28,1.3888888888888888E-2,63,49.708,0.205,60,22.320,2,35.586,2,35.615,2,2019.2,2,2333.3,2
NIRS,2015-07-31,1.3888888888888888E-2,63,49.708,0.205,0,21.660,2,35.658,2,35.663,2,2017.4,2,2336.1,2
NIRS,2015-07-31,1.3888888888888888E-2,63,49.708,0.205,10,21.650,2,35.658,2,35.664,2,2017.8,2,2335.0,2
NIRS,2015-07-31,1.3888888888888888E-2,63,49.708,0.205,30,21.180,2,35.651,2,35.656,2,2018.8,2,2333.2,2
NIRS,2015-07-31,1.3888888888888888E-2,63,49.708,0.205,60,20.130,2,35.619,2,35.627,2,2052.8,2,2334.6,2
NIRS,2015-08-17,1.3888888888888888E-2,63,49.708,0.205,0,20.510,2,35.689,2,35.633,2,2025.7,2,2339.1,2
NIRS,2015-08-17,1.3888888888888888E-2,63,49.708,0.205,10,20.410,2,35.685,2,35.630,2,2026.0,2,2338.9,2
NIRS,2015-08-17,1.3888888888888888E-2,63,49.708,0.205,30,20.160,2,35.675,2,35.615,2,2033.4,2,2338.9,2
NIRS,2015-08-17,1.3888888888888888E-2,63,49.708,0.205,50,19.690,2,35.685,2,35.663,2,2039.9,2,2340.7,6
NIRS,2015-08-17,1.3888888888888888E-2,63,49.708,0.205,60,19.690,2,35.696,2,35.633,2,2040.6,2,2342.3,2
NIRS,2015-09-07,3.4722222222222224E-2,63,49.708,0.205,0,20.820,2,35.639,2,35.630,2,2024.6,2,2334.6,2
NIRS,2015-09-07,3.4722222222222224E-2,63,49.708,0.205,10,20.510,2,35.640,2,35.615,2,2023.8,2,2335.5,2
NIRS,2015-09-07,3.4722222222222224E-2,63,49.708,0.205,30,19.320,2,35.583,2,35.663,2,2060.5,2,2332.8,2
NIRS,2015-09-07,3.4722222222222224E-2,63,49.708,0.205,50,18.420,2,35.534,2,35.572,2,2085.9,2,2328.4,2
NIRS,2015-09-07,3.4722222222222224E-2,63,49.708,0.205,60,18.360,2,35.530,2,35.529,2,2089.5,2,2328.9,2
NIRS,2015-10-27,3.8194444444444441E-2,63,49.708,0.205,0,23.599,2,35.638,2,35.634,2,2019.3,2,2333.9,2
NIRS,2015-10-27,3.8194444444444441E-2,63,49.708,0.205,10,22.908,2,35.632,2,35.648,2,2019.6,2,2333.4,6
NIRS,2015-10-27,3.8194444444444441E-2,63,49.708,0.205,30,22.744,2,35.628,2,35.633,2,2018.6,2,2333.0,2
NIRS,2015-10-27,3.8194444444444441E-2,63,49.708,0.205,50,18.871,2,35.543,2,35.576,2,2061.4,2,2331.4,2
NIRS,2015-10-27,3.8194444444444441E-2,63,49.708,0.205,60,17.725,2,35.480,2,35.554,2,2088.3,2,2330.0,2
NIRS,2015-11-19,1.9444444444444445E-2,63,49.708,0.205,0,24.625,2,35.466,2,35.466,2,2005.3,2,2319.0,6
NIRS,2015-11-19,1.9444444444444445E-2,63,49.708,0.205,10,24.212,2,35.456,2,35.457,2,2004.1,2,2318.9,6
NIRS,2015-11-19,1.9444444444444445E-2,63,49.708,0.205,30,24.153,2,35.465,2,35.516,2,2012.8,2,2322.1,6
NIRS,2015-11-19,1.9444444444444445E-2,63,49.708,0.205,50,21.494,2,35.595,2,35.581,2,2061.0,2,2329.4,6
NIRS,2015-11-19,1.9444444444444445E-2,63,49.708,0.205,60,20.114,2,35.566,2,35.614,2,2081.6,2,2333.2,6
NIRS,2015-12-16,2.0833333333333332E-2,63,49.708,0.205,0,26.195,2,35.533,2,35.540,2,1999.5,2,2334.2,2
NIRS,2015-12-16,2.0833333333333332E-2,63,49.708,0.205,10,25.727,2,35.543,2,35.529,2,2002.3,2,2328.3,2
NIRS,2015-12-16,2.0833333333333332E-2,63,49.708,0.205,30,24.887,2,35.567,2,35.586,2,2016.5,2,2331.5,2
NIRS,2015-12-16,2.0833333333333332E-2,63,49.708,0.205,50,23.889,2,35.579,2,35.587,2,2025.0,2,2329.1,2
NIRS,2015-12-16,2.0833333333333332E-2,63,49.708,0.205,60,20.934,2,35.529,2,35.566,2,2035.3,2,2331.7,2
NIRS,2016-01-20,2.4305555555555556E-2,62,49.708,0.205,0,25.929,2,35.595,2,35.620,2,2005.1,2,2330.3,2
NIRS,2016-01-20,2.4305555555555556E-2,62,49.708,0.205,10,25.750,2,35.591,2,35.601,2,2002.7,2,2329.2,2
NIRS,2016-01-20,2.4305555555555556E-2,62,49.708,0.205,30,25.318,2,35.573,2,35.581,2,2001.6,2,2330.4,2
NIRS,2016-01-20,2.4305555555555556E-2,62,49.708,0.205,50,21.237,2,35.652,2,35.645,2,2082.0,2,2337.2,2
NIRS,2016-01-20,2.4305555555555556E-2,62,49.708,0.205,60,19.935,2,35.627,2,35.600,2,2092.5,2,2335.4,2
NIRS,2016-03-18,2.9861111111111113E-2,62,49.708,0.205,0,26.874,2,35.449,2,35.464,2,1988.4,2,2323.6,2
NIRS,2016-03-18,2.9861111111111113E-2,62,49.708,0.205,10,26.722,2,35.536,2,35.531,2,1992.9,2,2326.1,2
NIRS,2016-03-18,2.9861111111111113E-2,62,49.708,0.205,30,25.805,2,35.530,2,35.537,2,2001.7,2,2328.6,2
NIRS,2016-03-18,2.9861111111111113E-2,62,49.708,0.205,50,21.052,2,35.651,2,35.664,2,2091.1,2,2338.9,2
NIRS,2016-03-18,2.9861111111111113E-2,62,49.708,0.205,60,20.856,2,35.674,2,35.661,2,2090.7,2,2339.4,2
NIRS,2016-04-12,3.5416666666666666E-2,62,49.708,0.205,0,26.309,2,35.541,2,35.535,2,1990.3,2,2327.1,6
NIRS,2016-04-12,3.5416666666666666E-2,62,49.708,0.205,10,26.319,2,35.541,2,35.536,2,1992.0,2,2326.4,2
NIRS,2016-04-12,3.5416666666666666E-2,62,49.708,0.205,30,26.239,2,35.536,2,35.535,2,1993.0,2,2326.6,2
NIRS,2016-04-12,3.5416666666666666E-2,62,49.708,0.205,50,21.314,2,35.619,2,35.610,2,2052.9,2,2333.6,2
NIRS,2016-04-12,3.5416666666666666E-2,62,49.708,0.205,60,20.442,2,35.630,2,35.638,2,2071.1,2,2332.9,2
NIRS,2016-06-23,2.7777777777777776E-2,65,49.708,0.205,0,22.319,2,35.730,2,35.730,2,2023.7,2,2339.4,2
NIRS,2016-06-23,2.7777777777777776E-2,65,49.708,0.205,10,22.319,2,35.730,2,35.729,2,2022.0,2,2339.6,2
NIRS,2016-06-23,2.7777777777777776E-2,65,49.708,0.205,30,22.195,2,35.721,2,35.729,2,2024.8,2,2340.6,6
NIRS,2016-06-23,2.7777777777777776E-2,65,49.708,0.205,50,18.794,2,35.620,2,35.634,2,2075.6,2,2335.4,2
NIRS,2016-06-23,2.7777777777777776E-2,65,49.708,0.205,60,18.661,2,35.616,2,35.607,2,2084.3,2,2333.9,2
NIRS,2016-07-20,2.4305555555555556E-2,63,49.708,0.205,0,21.813,2,35.713,2,35.708,2,2034.5,2,2337.4,2
NIRS,2016-07-20,2.4305555555555556E-2,63,49.708,0.205,10,21.630,2,35.722,2,35.717,2,2024.7,2,2339.2,2
NIRS,2016-07-20,2.4305555555555556E-2,63,49.708,0.205,30,21.080,2,35.729,2,35.728,2,2029.7,2,2340.6,2
NIRS,2016-07-20,2.4305555555555556E-2,63,49.708,0.205,50,20.449,2,35.679,2,35.660,2,2067.8,2,2337.2,2
NIRS,2016-07-20,2.4305555555555556E-2,63,49.708,0.205,60,19.828,2,35.665,2,35.656,2,2070.7,2,2336.9,2
NIRS,2016-08-22,4.1666666666666664E-2,65,49.708,0.205,0,21.494,2,35.711,2,35.708,2,2028.7,2,2337.6,2
NIRS,2016-08-22,4.1666666666666664E-2,65,49.708,0.205,10,21.339,2,35.716,2,35.711,2,2029.1,2,2338.7,2
NIRS,2016-08-22,4.1666666666666664E-2,65,49.708,0.205,30,21.291,2,35.720,2,35.715,2,2036.3,2,2340.1,2
NIRS,2016-08-22,4.1666666666666664E-2,65,49.708,0.205,50,19.998,2,35.680,2,35.666,2,2075.7,2,2337.5,2
NIRS,2016-08-22,4.1666666666666664E-2,65,49.708,0.205,60,19.581,2,35.656,2,35.629,2,2084.0,2,2336.2,2
NIRS,2016-09-20,1.3888888888888888E-2,64,49.708,0.205,0,21.289,2,35.747,2,35.740,2,2033.5,2,2335.4,6
NIRS,2016-09-20,1.3888888888888888E-2,64,49.708,0.205,10,21.210,2,35.743,2,35.735,2,2033.5,2,2334.7,2
NIRS,2016-09-20,1.3888888888888888E-2,64,49.708,0.205,30,18.503,2,35.562,2,35.450,2,2102.9,2,2326.9,2
NIRS,2016-09-20,1.3888888888888888E-2,64,49.708,0.205,50,16.828,2,35.443,2,35.425,2,2107.0,2,2325.9,2
NIRS,2016-09-20,1.3888888888888888E-2,64,49.708,0.205,60,16.721,2,35.431,2,35.666,2,2106.8,2,2324.7,2
NIRS,2016-10-19,23:50,63,49.708,0.205,0,23.092,2,35.709,2,35.629,2,2016.6,2,2330.6,2
NIRS,2016-10-19,23:50,63,49.708,0.205,10,22.749,2,35.706,2,35.740,2,2018.3,2,2336.7,2
NIRS,2016-10-19,23:50,63,49.708,0.205,30,20.935,2,35.682,2,35.735,2,2041.8,2,2336.5,2
NIRS,2016-10-19,23:50,63,49.708,0.205,50,18.765,2,35.497,2,35.573,2,2096.8,2,2334.0,2
NIRS,2016-11-16,1.7361111111111112E-2,65,49.708,0.205,0,23.896,2,36.234,2,35.690,2,2016.4,2,2334.4,2
NIRS,2016-11-16,1.7361111111111112E-2,65,49.708,0.205,10,24.084,2,35.690,2,35.687,2,2018.8,2,2339.8,2
NIRS,2016-11-16,1.7361111111111112E-2,65,49.708,0.205,30,20.013,2,35.621,2,35.595,2,2082.4,2,2335.4,2
NIRS,2016-11-16,1.7361111111111112E-2,65,49.708,0.205,50,17.688,2,35.531,2,35.523,2,2093.9,2,2331.4,2
NIRS,2016-11-16,1.7361111111111112E-2,65,49.708,0.205,60,17.570,2,35.532,2,35.523,2,2092.5,2,2331.1,2
NIRS,2016-12-15,1.3888888888888888E-2,64,49.708,0.205,0,24.092,2,35.699,2,35.759,2,2021.2,2,2338.8,2
NIRS,2016-12-15,1.3888888888888888E-2,64,49.708,0.205,10,23.810,2,35.758,2,35.757,2,2021.3,2,2337.9,2
NIRS,2016-12-15,1.3888888888888888E-2,64,49.708,0.205,30,19.777,2,35.622,2,35.634,2,2042.0,2,2335.2,2
NIRS,2016-12-15,1.3888888888888888E-2,64,49.708,0.205,50,17.918,2,35.566,2,35.582,2,2092.3,2,2332.1,2
NIRS,2016-12-15,1.3888888888888888E-2,64,49.708,0.205,60,17.833,2,35.553,2,35.571,2,2094.2,2,2329.4,2
NIRS,2017-01-17,2.4305555555555556E-2,64,49.708,0.205,0,27.146,2,35.734,2,35.732,2,2006.3,2,2336.7,6
NIRS,2017-01-17,2.4305555555555556E-2,64,49.708,0.205,10,26.794,2,35.735,2,35.732,2,2013.1,2,2336.7,2
NIRS,2017-01-17,2.4305555555555556E-2,64,49.708,0.205,30,22.732,2,35.682,2,35.660,2,2044.1,2,2334.4,2
NIRS,2017-01-17,2.4305555555555556E-2,64,49.708,0.205,50,19.605,2,35.587,2,35.592,2,2080.6,2,2332.7,2
NIRS,2017-01-17,2.4305555555555556E-2,64,49.708,0.205,60,19.519,2,35.568,2,35.586,2,2082.3,2,2332.1,2
NIRS,2017-02-17,2.4305555555555556E-2,64,49.708,0.205,0,27.181,2,35.641,2,35.653,2,2005.7,2,2332.8,2
NIRS,2017-02-17,2.4305555555555556E-2,64,49.708,0.205,10,26.604,2,35.629,2,35.624,2,2005.9,2,2332.0,2
NIRS,2017-02-17,2.4305555555555556E-2,64,49.708,0.205,30,25.671,2,35.656,2,35.657,2,2022.3,2,2336.4,2
NIRS,2017-02-17,2.4305555555555556E-2,64,49.708,0.205,50,20.050,2,35.569,2,35.575,2,2076.3,2,2333.2,2
NIRS,2017-02-17,2.4305555555555556E-2,64,49.708,0.205,60,18.757,2,35.537,2,35.540,2,2100.4,2,2332.3,2
NIRS,2017-04-24,4.5138888888888888E-2,64,49.708,0.205,0,24.413,2,35.549,2,35.526,2,2001.0,2,2323.8,2
NIRS,2017-04-24,4.5138888888888888E-2,64,49.708,0.205,10,24.374,2,35.550,2,35.528,2,2000.3,2,2324.0,2
NIRS,2017-04-24,4.5138888888888888E-2,64,49.708,0.205,30,24.225,2,35.599,2,35.596,2,2006.5,2,2328.9,2
NIRS,2017-04-24,4.5138888888888888E-2,64,49.708,0.205,50,23.318,2,35.617,2,35.599,2,2023.3,2,2330.5,2
NIRS,2017-04-24,4.5138888888888888E-2,64,49.708,0.205,60,22.450,2,35.640,2,35.641,2,2055.3,2,2334.4,2
NIRS,2017-05-16,1.7361111111111112E-2,63,49.708,0.205,0,23.121,2,35.503,2,35.508,2,2004.4,2,2327.7,2
NIRS,2017-05-16,1.7361111111111112E-2,63,49.708,0.205,10,23.120,2,35.503,2,35.503,2,2004.0,2,2327.1,2
NIRS,2017-05-16,1.7361111111111112E-2,63,49.708,0.205,30,22.949,2,35.607,2,35.609,2,2013.5,2,2333.0,2
NIRS,2017-05-16,1.7361111111111112E-2,63,49.708,0.205,50,22.539,2,35.695,2,35.690,2,2029.1,2,2339.0,2
NIRS,2017-05-16,1.7361111111111112E-2,63,49.708,0.205,60,22.218,2,35.714,2,35.794,2,2034.9,2,2339.4,2
NIRS,2017-06-27,1.7361111111111112E-2,63,49.708,0.205,0,22.812,2,35.471,2,35.450,2,2001.8,2,2321.9,2
NIRS,2017-06-27,1.7361111111111112E-2,64,49.708,0.205,10,22.813,2,35.471,2,35.450,2,2001.6,2,2323.3,2
NIRS,2017-06-27,1.7361111111111112E-2,64,49.708,0.205,30,22.773,2,35.457,2,35.435,2,2005.6,2,2321.8,2
NIRS,2017-06-27,1.7361111111111112E-2,64,49.708,0.205,50,21.617,2,35.513,2,35.564,2,2060.4,2,2329.8,2
NIRS,2017-06-27,1.7361111111111112E-2,64,49.708,0.205,60,21.422,2,35.537,2,35.570,2,2058.4,2,2331.7,2
NIRS,2017-07-17,4.9999999999999996E-2,65,49.708,0.205,0,21.706,2,35.668,2,35.570,2,2029.3,2,2336.8,2
NIRS,2017-07-17,4.9999999999999996E-2,65,49.708,0.205,10,21.575,2,35.668,2,35.670,2,2021.3,2,2337.7,2
NIRS,2017-07-17,4.9999999999999996E-2,65,49.708,0.205,30,21.566,2,35.670,2,35.670,2,2027.1,2,2337.6,2
