Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
142,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,11,42,0,-49.9094,70.9564,5,2291.0,2,2120.7,2,33.534,2,3.581,2,01/18/05 11:42,01-18-05,11:42
143,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,12,6,0,-49.9867,71.0709,5,2288.5,2,2121.8,2,33.561,2,3.590,2,01/18/05 12:06,01-18-05,12:06
144,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,12,29,0,-50.0600,71.1830,5,2289.0,2,2118.8,2,33.566,2,3.554,2,01/18/05 12:29,01-18-05,12:29
145,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,12,51,0,-50.1306,71.2918,5,2288.7,2,2121.8,2,33.582,2,3.535,2,01/18/05 12:51,01-18-05,12:51
146,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,13,15,0,-50.2031,71.4024,5,2289.3,2,2117.2,2,33.584,2,3.522,2,01/18/05 01:15,01-18-05,13:15
147,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,13,37,0,-50.2726,71.5100,5,2289.3,2,2115.8,2,33.591,2,3.465,2,01/18/05 01:37,01-18-05,13:37
148,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,13,59,0,-50.3425,71.6172,5,2291.4,2,2116.4,2,33.596,2,3.468,2,01/18/05 01:59,01-18-05,13:59
149,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,14,22,0,-50.4147,71.7308,5,2286.5,2,2111.5,2,33.603,2,3.437,2,01/18/05 02:22,01-18-05,14:22
150,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,14,44,0,-50.4841,71.8450,5,2289.4,2,2109.2,2,33.604,2,3.422,2,01/18/05 02:44,01-18-05,14:44
151,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,15,7,0,-50.5538,71.9603,5,2293.7,2,2114.2,2,33.606,2,3.431,2,01/18/05 03:07,01-18-05,15:07
152,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,15,30,0,-50.6170,72.0675,5,2283.1,2,2098.4,2,33.600,2,3.498,2,01/18/05 03:30,01-18-05,15:30
153,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,15,53,0,-50.6292,72.0817,5,2283.1,2,2100.8,2,33.605,2,3.750,2,01/18/05 03:53,01-18-05,15:53
154,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,16,16,0,-50.6301,72.0822,5,2285.6,2,2103.2,2,33.608,2,3.752,2,01/18/05 04:16,01-18-05,16:16
155,35MV20050115,OISO-12,Marion-Dufresne,18,1,2005,16,38,0,-50.6301,72.0804,5,2291.4,2,2108.5,2,33.612,2,3.510,2,01/18/05 04:38,01-18-05,16:38
156,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,16,38,0,-50.2702,72.5692,5,2287.3,2,2117.1,2,33.700,3,3.480,2,01/19/05 04:38,01-19-05,16:38
157,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,17,3,0,-50.1951,72.6692,5,2292.5,2,2118.3,2,33.700,3,3.428,2,01/19/05 05:03,01-19-05,17:03
158,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,17,27,0,-50.1230,72.7678,5,2289.1,2,2113.2,2,33.700,3,3.311,2,01/19/05 05:27,01-19-05,17:27
159,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,17,50,0,-50.0545,72.8637,5,2291.7,2,2120.0,2,33.700,3,3.248,2,01/19/05 05:50,01-19-05,17:50
160,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,18,13,0,-49.9838,72.9534,5,2298.2,2,2131.7,2,33.700,3,3.212,2,01/19/05 06:13,01-19-05,18:13
161,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,18,35,0,-49.9107,73.0415,5,2283.6,2,2114.5,2,33.700,3,3.128,2,01/19/05 06:35,01-19-05,18:35
162,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,18,58,0,-49.8356,73.1342,5,2281.5,2,2114.8,2,33.700,3,3.146,2,01/19/05 06:58,01-19-05,18:58
163,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,19,21,0,-49.7612,73.2282,5,2284.7,2,2121.8,2,33.700,3,3.147,2,01/19/05 07:21,01-19-05,19:21
164,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,19,44,0,-49.6893,73.3204,5,2289.1,2,2130.2,2,33.700,3,3.167,2,01/19/05 07:44,01-19-05,19:44
165,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,20,6,0,-49.6142,73.4114,5,2290.1,2,2123.6,2,33.700,3,3.206,2,01/19/05 08:06,01-19-05,20:06
166,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,20,28,0,-49.5416,73.5021,5,2286.7,2,2125.8,2,33.700,3,3.297,2,01/19/05 08:28,01-19-05,20:28
167,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,20,51,0,-49.4669,73.5956,5,2289.5,2,2130.0,2,33.700,3,3.383,2,01/19/05 08:51,01-19-05,20:51
168,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,21,14,0,-49.3889,73.6940,5,2285.9,2,2125.3,2,33.700,3,3.500,2,01/19/05 09:14,01-19-05,21:14
169,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,21,37,0,-49.3140,73.7905,5,2291.2,2,2127.3,2,33.700,3,3.593,2,01/19/05 09:37,01-19-05,21:37
170,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,22,0,0,-49.2350,73.8896,5,2292.6,2,2128.3,2,33.700,3,3.783,2,01/19/05 10:00,01-19-05,22:00
171,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,22,23,0,-49.1599,73.9874,5,2283.0,2,2116.6,2,33.700,3,3.607,2,01/19/05 10:23,01-19-05,22:23
172,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,22,46,0,-49.1567,74.0470,5,2289.7,2,2123.1,2,33.700,3,3.558,2,01/19/05 10:46,01-19-05,22:46
173,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,23,8,0,-49.1515,74.0022,5,2284.3,2,2119.1,2,33.700,3,3.564,2,01/19/05 11:08,01-19-05,23:08
174,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,23,31,0,-49.1498,74.0027,5,2285.5,2,2123.4,2,33.700,3,3.563,2,01/19/05 11:31,01-19-05,23:31
175,35MV20050115,OISO-12,Marion-Dufresne,19,1,2005,23,53,0,-49.1510,74.0037,5,2285.0,2,2122.3,2,33.700,3,3.561,2,01/19/05 11:53,01-19-05,23:53
176,35MV20050115,OISO-12,Marion-Dufresne,20,1,2005,0,16,0,-49.1511,74.0057,5,2286.7,2,2123.6,2,33.700,3,3.561,2,01/20/05 12:16,01-20-05,1.1111111111111112E-2
177,35MV20050115,OISO-12,Marion-Dufresne,20,1,2005,0,38,0,-49.1510,74.0067,5,2284.2,2,2120.6,2,33.700,3,3.561,2,01/20/05 12:38,01-20-05,2.6388888888888889E-2
178,35MV20050115,OISO-12,Marion-Dufresne,20,1,2005,1,1,0,-49.1507,74.0058,5,2286.0,2,2122.6,2,33.700,3,3.569,2,01/20/05 01:01,01-20-05,4.2361111111111106E-2
179,35MV20050115,OISO-12,Marion-Dufresne,20,1,2005,1,23,0,-49.1523,74.0076,5,2288.9,2,2125.1,2,33.700,3,3.581,2,01/20/05 01:23,01-20-05,5.7638888888888885E-2
180,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,2,11,0,-49.7030,73.2816,5,2305.5,2,2147.3,2,34.032,2,3.422,2,01/22/05 02:11,01-22-05,9.0972222222222218E-2
181,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,2,39,0,-49.7023,73.2796,5,2296.5,2,2140.0,2,34.039,2,3.450,2,01/22/05 02:39,01-22-05,02:39
182,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,3,5,0,-49.7013,73.2792,5,2304.2,2,2147.0,2,34.042,2,3.412,2,01/22/05 03:05,01-22-05,03:05
183,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,3,31,0,-49.7003,73.2777,5,2293.7,2,2137.0,2,34.027,2,3.474,2,01/22/05 03:31,01-22-05,03:31
184,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,3,57,0,-49.7005,73.2773,5,2295.4,2,2138.7,2,34.021,2,3.461,2,01/22/05 03:57,01-22-05,03:57
185,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,4,24,0,-49.7489,73.2155,5,2300.2,2,2142.6,2,34.022,2,3.364,2,01/22/05 04:24,01-22-05,04:24
186,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,4,51,0,-49.8237,73.1201,5,2295.6,2,2138.2,2,34.028,2,3.300,2,01/22/05 04:51,01-22-05,04:51
187,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,5,17,0,-49.8908,73.0441,5,2295.5,2,2132.7,2,34.007,2,3.216,2,01/22/05 05:17,01-22-05,05:17
188,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,5,44,0,-49.8901,73.0399,5,2295.1,2,2131.9,2,34.009,2,3.217,2,01/22/05 05:44,01-22-05,05:44
189,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,6,9,0,-49.8901,73.0381,5,2295.4,2,2132.5,2,34.012,2,3.204,2,01/22/05 06:09,01-22-05,06:09
190,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,6,35,0,-49.8899,73.0395,5,2294.1,2,2131.7,2,34.007,2,3.203,2,01/22/05 06:35,01-22-05,06:35
191,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,7,2,0,-49.8918,73.0260,5,2292.5,2,2128.2,2,34.008,2,3.221,2,01/22/05 07:02,01-22-05,07:02
192,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,9,59,0,-49.9023,73.0041,5,2282.8,2,2121.7,2,34.009,2,3.259,2,01/22/05 09:59,01-22-05,09:59
193,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,10,27,0,-49.9834,72.9048,5,2292.0,2,2125.3,2,34.005,2,3.238,2,01/22/05 10:27,01-22-05,10:27
194,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,10,54,0,-50.0707,72.8081,5,2284.5,2,2115.8,2,33.969,2,3.333,2,01/22/05 10:54,01-22-05,10:54
195,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,11,20,0,-50.0803,72.7997,5,2285.7,2,2117.1,2,33.971,2,3.340,2,01/22/05 11:20,01-22-05,11:20
196,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,11,46,0,-50.0814,72.8034,5,2294.4,2,2128.9,2,33.970,2,3.326,2,01/22/05 11:46,01-22-05,11:46
197,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,12,13,0,-50.0836,72.8007,5,2293.4,2,2126.3,2,33.960,2,3.343,2,01/22/05 12:13,01-22-05,12:13
198,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,12,39,0,-50.1243,72.7538,5,2281.8,2,2111.8,2,33.975,2,3.369,2,01/22/05 12:39,01-22-05,12:39
199,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,13,6,0,-50.2084,72.6481,5,2291.7,2,2121.8,2,33.981,2,3.383,2,01/22/05 01:06,01-22-05,13:06
200,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,13,32,0,-50.2596,72.5726,5,2292.3,2,2117.7,2,33.986,2,3.528,2,01/22/05 01:32,01-22-05,13:32
201,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,13,59,0,-50.2609,72.5705,5,2290.3,2,2116.3,2,33.998,2,3.530,2,01/22/05 01:59,01-22-05,13:59
202,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,14,25,0,-50.2619,72.5695,5,2292.7,2,2118.9,2,33.996,2,3.528,2,01/22/05 02:25,01-22-05,14:25
203,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,17,17,0,-50.2596,72.5653,5,2292.2,2,2120.9,2,33.998,2,3.531,2,01/22/05 05:17,01-22-05,17:17
204,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,17,44,0,-50.3262,72.4743,5,2291.0,2,2113.7,2,33.999,2,3.568,2,01/22/05 05:44,01-22-05,17:44
205,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,18,11,0,-50.4154,72.3728,5,2296.6,2,2116.1,2,34.000,2,3.607,2,01/22/05 06:11,01-22-05,18:11
206,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,18,37,0,-50.4449,72.3233,5,2295.0,2,2117.6,2,34.000,2,3.576,2,01/22/05 06:37,01-22-05,18:37
207,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,19,26,0,-50.4467,72.3182,5,2287.8,2,2108.4,2,34.000,2,3.575,2,01/22/05 07:26,01-22-05,19:26
208,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,19,53,0,-50.5051,72.2429,5,2291.3,2,2110.5,2,33.999,2,3.583,2,01/22/05 07:53,01-22-05,19:53
209,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,20,20,0,-50.5941,72.1260,5,2280.6,2,2102.1,2,33.992,2,3.588,2,01/22/05 08:20,01-22-05,20:20
210,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,20,47,0,-50.6307,72.0797,5,2291.3,2,2110.9,2,33.991,2,3.574,2,01/22/05 08:47,01-22-05,20:47
211,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,21,13,0,-50.6330,72.0768,5,2291.7,2,2110.6,2,33.991,2,3.576,2,01/22/05 09:13,01-22-05,21:13
212,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,21,39,0,-50.6313,72.0786,5,2292.2,2,2114.1,2,33.991,2,3.579,2,01/22/05 09:39,01-22-05,21:39
213,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,22,6,0,-50.6304,72.0798,5,2292.6,2,2112.0,2,33.991,2,3.577,2,01/22/05 10:06,01-22-05,22:06
214,35MV20050115,OISO-12,Marion-Dufresne,22,1,2005,22,33,0,-50.6319,72.0796,5,2291.0,2,2111.8,2,33.991,2,3.580,2,01/22/05 10:33,01-22-05,22:33
215,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,1,35,0,-50.6367,72.0584,5,2288.3,2,2104.2,2,33.993,2,3.565,2,01/23/05 01:35,01-23-05,6.5972222222222224E-2
216,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,2,2,0,-50.7321,71.9577,5,2290.8,2,2107.4,2,33.992,2,3.580,2,01/23/05 02:02,01-23-05,8.4722222222222213E-2
217,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,2,28,0,-50.8120,71.8487,5,2283.1,2,2101.1,2,33.990,2,3.551,2,01/23/05 02:28,01-23-05,02:28
218,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,3,8,0,-50.8132,71.8448,5,2280.4,2,2096.4,2,33.991,2,3.557,2,01/23/05 03:08,01-23-05,03:08
219,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,3,34,0,-50.8196,71.8307,5,2283.4,2,2101.5,2,33.991,2,3.562,2,01/23/05 03:34,01-23-05,03:34
220,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,4,0,0,-50.9030,71.7298,5,2280.1,2,2096.4,2,33.992,2,3.527,2,01/23/05 04:00,01-23-05,04:00
221,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,4,26,0,-50.9833,71.6226,5,2277.1,2,2097.0,2,33.998,2,3.435,2,01/23/05 04:26,01-23-05,04:26
222,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,4,51,0,-50.9989,71.6007,5,2288.1,2,2109.4,2,33.995,2,3.432,2,01/23/05 04:51,01-23-05,04:51
223,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,5,17,0,-51.0010,71.5990,5,2286.4,2,2108.4,2,33.995,2,3.432,2,01/23/05 05:17,01-23-05,05:17
224,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,8,33,0,-50.8817,71.7404,5,2278.4,2,2100.4,2,33.992,2,3.601,2,01/23/05 08:33,01-23-05,08:33
225,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,8,58,0,-50.7968,71.8573,5,2279.5,2,2093.2,2,33.991,2,3.664,2,01/23/05 08:58,01-23-05,08:58
226,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,9,24,0,-50.7108,71.9744,5,2286.5,2,2100.5,2,33.991,2,3.683,2,01/23/05 09:24,01-23-05,09:24
227,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,9,50,0,-50.6324,72.0790,5,2287.7,2,2103.9,2,33.992,2,3.735,2,01/23/05 09:50,01-23-05,09:50
228,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,10,16,0,-50.6305,72.0773,5,2286.7,2,2104.3,2,33.990,2,3.756,2,01/23/05 10:16,01-23-05,10:16
229,35MV20050115,OISO-12,Marion-Dufresne,23,1,2005,10,42,0,-50.6297,72.0779,5,2282.0,2,2098.3,2,33.990,2,3.779,2,01/23/05 10:42,01-23-05,10:42
230,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,12,56,0,-50.7330,72.4063,5,2270.1,2,2092.9,2,33.995,2,3.683,2,01/24/05 12:56,01-24-05,12:56
231,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,13,23,0,-50.7516,72.5905,5,2278.1,2,2097.8,2,33.996,2,3.630,2,01/24/05 01:23,01-24-05,13:23
232,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,13,48,0,-50.7706,72.7661,5,2271.7,2,2091.4,2,33.993,2,3.524,2,01/24/05 01:48,01-24-05,13:48
233,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,14,14,0,-50.7895,72.9506,5,2273.4,2,2094.0,2,33.997,2,3.501,2,01/24/05 02:14,01-24-05,14:14
234,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,14,41,0,-50.8081,73.1355,5,2276.2,2,2095.9,2,33.993,2,3.424,2,01/24/05 02:41,01-24-05,14:41
235,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,15,8,0,-50.8307,73.3218,5,2279.8,2,2105.9,2,33.985,2,3.471,2,01/24/05 03:08,01-24-05,15:08
236,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,15,35,0,-50.8518,73.5097,5,2279.0,2,2102.9,2,33.989,2,3.416,2,01/24/05 03:35,01-24-05,15:35
237,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,16,2,0,-50.8724,73.6979,5,2280.3,2,2103.1,2,33.985,2,3.377,2,01/24/05 04:02,01-24-05,16:02
238,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,16,28,0,-50.8955,73.8813,5,2269.4,2,2095.8,2,33.982,2,3.406,2,01/24/05 04:28,01-24-05,16:28
239,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,16,55,0,-50.9273,74.0637,5,2273.4,2,2100.9,2,33.981,2,3.340,2,01/24/05 04:55,01-24-05,16:55
240,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,17,22,0,-50.9581,74.2443,5,2267.9,2,2092.6,2,33.987,2,3.166,2,01/24/05 05:22,01-24-05,17:22
241,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,17,49,0,-50.9905,74.4195,5,2276.2,2,2099.6,2,33.995,2,2.912,2,01/24/05 05:49,01-24-05,17:49
242,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,18,16,0,-51.0239,74.5975,5,2274.3,2,2107.0,2,33.990,2,2.915,2,01/24/05 06:16,01-24-05,18:16
243,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,18,43,0,-51.0566,74.7710,5,2274.0,2,2098.3,2,33.986,2,2.933,2,01/24/05 06:43,01-24-05,18:43
244,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,19,9,0,-51.0888,74.9391,5,2271.0,2,2107.5,2,33.991,2,3.053,2,01/24/05 07:09,01-24-05,19:09
245,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,19,36,0,-51.1233,75.1175,5,2273.2,2,2109.9,2,33.991,2,3.063,2,01/24/05 07:36,01-24-05,19:36
246,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,20,2,0,-51.1559,75.2871,5,2270.1,2,2107.7,2,34.007,2,3.180,2,01/24/05 08:02,01-24-05,20:02
247,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,20,29,0,-51.1862,75.4628,5,2277.0,2,2123.7,2,34.028,2,2.974,2,01/24/05 08:29,01-24-05,20:29
248,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,20,55,0,-51.2179,75.6285,5,2273.8,2,2117.3,2,34.031,2,2.882,2,01/24/05 08:55,01-24-05,20:55
249,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,21,21,0,-51.2515,75.7941,5,2278.8,2,2122.8,2,33.993,2,2.851,2,01/24/05 09:21,01-24-05,21:21
250,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,21,48,0,-51.2828,75.9643,5,2275.5,2,2125.4,2,34.020,2,2.608,2,01/24/05 09:48,01-24-05,21:48
251,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,22,14,0,-51.3122,76.1324,5,2277.5,2,2127.8,2,33.997,2,2.678,2,01/24/05 10:14,01-24-05,22:14
252,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,22,41,0,-51.3436,76.3088,5,2274.0,2,2128.0,2,33.959,2,2.247,2,01/24/05 10:41,01-24-05,22:41
253,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,23,7,0,-51.3775,76.4832,5,2270.1,2,2129.9,2,33.899,2,1.877,2,01/24/05 11:07,01-24-05,23:07
254,35MV20050115,OISO-12,Marion-Dufresne,24,1,2005,23,34,0,-51.4146,76.6610,5,2272.3,2,2130.9,2,33.898,2,1.855,2,01/24/05 11:34,01-24-05,23:34
255,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,0,1,0,-51.4505,76.8426,5,2265.1,2,2123.5,2,33.922,2,1.974,2,01/25/05 12:01,01-25-05,6.9444444444444447E-4
256,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,0,28,0,-51.4849,77.0245,5,2268.4,2,2128.5,2,33.909,2,1.878,2,01/25/05 12:28,01-25-05,1.9444444444444445E-2
257,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,0,55,0,-51.5158,77.2135,5,2267.4,2,2126.6,2,33.904,2,1.789,2,01/25/05 12:55,01-25-05,3.8194444444444441E-2
258,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,1,22,0,-51.5449,77.3952,5,2264.2,2,2121.4,2,33.978,2,2.368,2,01/25/05 01:22,01-25-05,5.6944444444444443E-2
259,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,1,49,0,-51.5749,77.5744,5,2266.6,2,2121.1,2,33.967,2,2.365,2,01/25/05 01:49,01-25-05,7.5694444444444439E-2
260,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,2,16,0,-51.6087,77.7549,5,2269.2,2,2126.1,2,33.941,2,2.075,2,01/25/05 02:16,01-25-05,9.4444444444444442E-2
261,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,2,43,0,-51.6416,77.9378,5,2262.7,2,2123.7,2,33.907,2,1.816,2,01/25/05 02:43,01-25-05,02:43
262,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,3,11,0,-51.6348,78.0637,5,2263.7,2,2125.4,2,33.917,2,1.780,2,01/25/05 03:11,01-25-05,03:11
263,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,3,37,0,-51.6358,78.1172,5,2270.0,2,2129.8,2,33.905,2,1.809,2,01/25/05 03:37,01-25-05,03:37
264,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,4,4,0,-51.6368,78.1196,5,2264.1,2,2122.9,2,33.904,2,1.811,2,01/25/05 04:04,01-25-05,04:04
265,35MV20050115,OISO-12,Marion-Dufresne,25,1,2005,4,31,0,-51.6347,78.1186,5,2270.5,2,2131.9,2,33.902,2,1.794,2,01/25/05 04:31,01-25-05,04:31
266,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,1,5,0,-51.6412,77.9811,5,2273.6,2,2134.5,2,33.925,2,1.903,2,01/28/05 01:05,01-28-05,4.5138888888888888E-2
267,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,1,43,0,-51.6444,77.9739,5,2272.3,2,2131.2,2,33.922,2,1.890,2,01/28/05 01:43,01-28-05,7.1527777777777787E-2
268,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,2,8,0,-51.6461,77.9707,5,2270.0,2,2131.2,2,33.930,2,1.888,2,01/28/05 02:08,01-28-05,8.8888888888888892E-2
269,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,2,33,0,-51.6483,77.9665,5,2269.0,2,2128.5,2,33.921,2,1.875,2,01/28/05 02:33,01-28-05,02:33
270,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,9,57,0,-51.6446,77.9825,5,2284.0,2,2146.1,2,33.905,2,1.802,2,01/28/05 09:57,01-28-05,09:57
271,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,10,22,0,-51.6451,77.9810,5,2278.4,2,2139.3,2,33.889,2,1.802,2,01/28/05 10:22,01-28-05,10:22
272,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,10,46,0,-51.6437,77.9792,5,2279.6,2,2144.1,2,33.895,2,1.789,2,01/28/05 10:46,01-28-05,10:46
273,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,11,10,0,-51.6415,77.9788,5,2282.9,2,2144.3,2,33.884,2,1.783,2,01/28/05 11:10,01-28-05,11:10
274,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,11,34,0,-51.6364,77.9795,5,2272.0,2,2133.9,2,33.896,2,1.787,2,01/28/05 11:34,01-28-05,11:34
275,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,11,57,0,-51.6300,77.9831,5,2281.2,2,2143.9,2,33.904,2,1.762,2,01/28/05 11:57,01-28-05,11:57
276,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,12,21,0,-51.6301,77.9809,5,2281.5,2,2145.1,2,33.880,2,1.775,2,01/28/05 12:21,01-28-05,12:21
277,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,12,45,0,-51.6291,77.9771,5,2282.7,2,2144.9,2,33.889,2,1.766,2,01/28/05 12:45,01-28-05,12:45
278,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,13,9,0,-51.6309,77.9691,5,2272.2,2,2133.2,2,33.893,2,1.772,2,01/28/05 01:09,01-28-05,13:09
279,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,13,33,0,-51.5329,77.8971,5,2272.2,2,2133.1,2,33.916,2,2.012,2,01/28/05 01:33,01-28-05,13:33
280,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,13,56,0,-51.4336,77.8215,5,2276.8,2,2136.1,2,33.927,2,2.025,2,01/28/05 01:56,01-28-05,13:56
281,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,14,20,0,-51.3351,77.7432,5,2289.4,2,2150.8,2,33.931,2,2.088,2,01/28/05 02:20,01-28-05,14:20
282,35MV20050115,OISO-12,Marion-Dufresne,28,1,2005,14,44,0,-51.2381,77.6661,5,2273.5,2,2130.9,2,33.982,2,2.580,2,01/28/05 02:44,01-28-05,14:44
