Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-11-25T01:30:45.000Z,26NA20191122,61.376,-22.326,,2020.0N,SOCATENHANCEDDOI,B,,8.912,9.18,1006.2,1002.6,35.185,1012.0,1817.0,270.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:32:18.000Z,26NA20191122,61.376,-22.339,,2020.0N,SOCATENHANCEDDOI,B,,8.905,9.17,1006.03,1003.1,35.185,1012.0,1819.0,271.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:33:50.000Z,26NA20191122,61.376,-22.351,,2020.0N,SOCATENHANCEDDOI,B,,8.905,9.16,1006.14,1002.3,35.185,1012.0,1821.0,271.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:35:23.000Z,26NA20191122,61.377,-22.363,,2020.0N,SOCATENHANCEDDOI,B,,8.924,9.17,1006.21,1002.9,35.185,1012.0,1823.0,271.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:36:56.000Z,26NA20191122,61.377,-22.376,,2020.0N,SOCATENHANCEDDOI,B,,8.925,9.19,1006.15,1002.8,35.185,1012.0,1826.0,271.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:38:28.000Z,26NA20191122,61.377,-22.389,,2020.0N,SOCATENHANCEDDOI,B,,8.93,9.2,1006.35,1003.0,35.185,1012.0,1828.0,272.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:40:01.000Z,26NA20191122,61.377,-22.401,,2020.0N,SOCATENHANCEDDOI,B,,8.933,9.2,1006.19,1002.6,35.185,1012.0,1831.0,272.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:41:34.000Z,26NA20191122,61.377,-22.414,,2020.0N,SOCATENHANCEDDOI,B,,8.94,9.21,1006.24,1002.9,35.185,1012.0,1834.0,272.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:43:27.000Z,26NA20191122,61.377,-22.429,,2020.0N,SOCATENHANCEDDOI,B,,8.953,9.2,1006.18,1003.0,35.185,1012.0,1836.0,272.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:45:00.000Z,26NA20191122,61.377,-22.442,,2020.0N,SOCATENHANCEDDOI,B,,8.952,9.21,1006.22,1002.6,35.185,1012.0,1837.0,273.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:46:32.000Z,26NA20191122,61.378,-22.454,,2020.0N,SOCATENHANCEDDOI,B,,8.949,9.21,1006.04,1003.0,35.185,1012.0,1838.0,273.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:48:05.000Z,26NA20191122,61.378,-22.467,,2020.0N,SOCATENHANCEDDOI,B,,8.947,9.21,1006.16,1003.6,35.185,1012.0,1839.0,273.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:49:37.000Z,26NA20191122,61.378,-22.479,,2020.0N,SOCATENHANCEDDOI,B,,8.94,9.2,1006.13,1002.9,35.185,1012.0,1840.0,273.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:51:10.000Z,26NA20191122,61.378,-22.492,,2020.0N,SOCATENHANCEDDOI,B,,8.933,9.22,1006.3,1003.0,35.185,1012.0,1843.0,273.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:52:43.000Z,26NA20191122,61.378,-22.504,,2020.0N,SOCATENHANCEDDOI,B,,8.923,9.21,1006.34,1002.7,35.185,1012.0,1846.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:54:15.000Z,26NA20191122,61.379,-22.517,,2020.0N,SOCATENHANCEDDOI,B,,8.918,9.2,1006.16,1002.7,35.185,1012.0,1850.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:55:48.000Z,26NA20191122,61.379,-22.529,,2020.0N,SOCATENHANCEDDOI,B,,8.923,9.2,1006.38,1002.8,35.185,1012.0,1849.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:57:21.000Z,26NA20191122,61.379,-22.541,,2020.0N,SOCATENHANCEDDOI,B,,8.919,9.2,1006.28,1003.0,35.185,1012.0,1849.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T01:58:53.000Z,26NA20191122,61.379,-22.554,,2020.0N,SOCATENHANCEDDOI,B,,8.866,9.19,1006.36,1002.5,35.185,1012.0,1849.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:00:26.000Z,26NA20191122,61.379,-22.566,,2020.0N,SOCATENHANCEDDOI,B,,8.801,9.14,1006.6,1003.0,35.185,1012.0,1850.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:01:58.000Z,26NA20191122,61.379,-22.579,,2020.0N,SOCATENHANCEDDOI,B,,8.754,9.08,1006.26,1002.6,35.185,1012.0,1851.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:03:31.000Z,26NA20191122,61.379,-22.591,,2020.0N,SOCATENHANCEDDOI,B,,8.76,9.05,1006.48,1003.0,35.185,1012.0,1852.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:05:04.000Z,26NA20191122,61.379,-22.604,,2020.0N,SOCATENHANCEDDOI,B,,8.76,9.04,1006.06,1001.9,35.185,1012.0,1854.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:06:36.000Z,26NA20191122,61.379,-22.616,,2020.0N,SOCATENHANCEDDOI,B,,8.752,9.03,1006.57,1002.7,35.185,1012.0,1855.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:08:09.000Z,26NA20191122,61.379,-22.629,,2020.0N,SOCATENHANCEDDOI,B,,8.748,9.03,1006.37,1002.5,35.185,1012.0,1857.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:09:42.000Z,26NA20191122,61.379,-22.641,,2020.0N,SOCATENHANCEDDOI,B,,8.742,9.02,1006.32,1002.5,35.185,1012.0,1858.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:11:14.000Z,26NA20191122,61.378,-22.653,,2020.0N,SOCATENHANCEDDOI,B,,8.729,9.02,1006.5,1002.8,35.185,1012.0,1860.0,274.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:12:47.000Z,26NA20191122,61.378,-22.666,,2020.0N,SOCATENHANCEDDOI,B,,8.721,9.01,1006.44,1002.6,35.185,1012.0,1864.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:14:19.000Z,26NA20191122,61.378,-22.679,,2020.0N,SOCATENHANCEDDOI,B,,8.716,9.0,1006.65,1002.7,35.185,1012.0,1868.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:15:52.000Z,26NA20191122,61.378,-22.691,,2020.0N,SOCATENHANCEDDOI,B,,8.713,8.99,1006.52,1002.3,35.185,1012.0,1869.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:17:26.000Z,26NA20191122,61.378,-22.704,,2020.0N,SOCATENHANCEDDOI,B,,8.718,8.99,1006.51,1002.7,35.185,1012.0,1868.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:18:59.000Z,26NA20191122,61.378,-22.716,,2020.0N,SOCATENHANCEDDOI,B,,8.716,8.99,1006.5,1002.5,35.185,1012.0,1868.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:20:31.000Z,26NA20191122,61.378,-22.729,,2020.0N,SOCATENHANCEDDOI,B,,8.712,8.99,1006.53,1002.7,35.185,1012.0,1867.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:22:04.000Z,26NA20191122,61.378,-22.742,,2020.0N,SOCATENHANCEDDOI,B,,8.714,8.99,1006.43,1002.7,35.185,1012.0,1866.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:23:37.000Z,26NA20191122,61.377,-22.754,,2020.0N,SOCATENHANCEDDOI,B,,8.715,8.99,1006.72,1002.8,35.185,1012.0,1866.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:25:09.000Z,26NA20191122,61.377,-22.767,,2020.0N,SOCATENHANCEDDOI,B,,8.714,8.99,1006.61,1002.4,35.185,1012.0,1866.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:26:42.000Z,26NA20191122,61.377,-22.78,,2020.0N,SOCATENHANCEDDOI,B,,8.714,8.99,1006.5,1002.4,35.185,1012.0,1866.0,275.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:28:15.000Z,26NA20191122,61.377,-22.792,,2020.0N,SOCATENHANCEDDOI,B,,8.71,8.99,1006.73,1002.3,35.185,1012.0,1864.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:29:47.000Z,26NA20191122,61.377,-22.805,,2020.0N,SOCATENHANCEDDOI,B,,8.705,8.99,1006.53,1002.3,35.185,1012.0,1863.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:31:20.000Z,26NA20191122,61.377,-22.817,,2020.0N,SOCATENHANCEDDOI,B,,8.694,8.98,1006.54,1002.6,35.185,1012.0,1861.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:32:52.000Z,26NA20191122,61.377,-22.83,,2020.0N,SOCATENHANCEDDOI,B,,8.684,8.97,1006.47,1002.5,35.185,1012.0,1861.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:34:26.000Z,26NA20191122,61.377,-22.842,,2020.0N,SOCATENHANCEDDOI,B,,8.685,8.96,1006.6,1002.5,35.185,1012.0,1861.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:35:59.000Z,26NA20191122,61.376,-22.855,,2020.0N,SOCATENHANCEDDOI,B,,8.704,8.96,1006.71,1002.3,35.185,1012.0,1862.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:37:32.000Z,26NA20191122,61.376,-22.868,,2020.0N,SOCATENHANCEDDOI,B,,8.715,8.98,1006.53,1002.1,35.185,1012.0,1865.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:39:04.000Z,26NA20191122,61.376,-22.881,,2020.0N,SOCATENHANCEDDOI,B,,8.708,8.98,1006.46,1002.1,35.185,1012.0,1867.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:40:37.000Z,26NA20191122,61.376,-22.894,,2020.0N,SOCATENHANCEDDOI,B,,8.697,8.98,1006.72,1001.9,35.185,1012.0,1865.0,276.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:42:10.000Z,26NA20191122,61.376,-22.906,,2020.0N,SOCATENHANCEDDOI,B,,8.7,8.97,1006.61,1002.3,35.185,1012.0,1863.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:44:03.000Z,26NA20191122,61.376,-22.921,,2020.0N,SOCATENHANCEDDOI,B,,8.699,8.98,1006.61,1002.5,35.185,1012.0,1861.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:45:36.000Z,26NA20191122,61.375,-22.934,,2020.0N,SOCATENHANCEDDOI,B,,8.695,8.98,1006.69,1002.2,35.185,1012.0,1861.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:47:08.000Z,26NA20191122,61.375,-22.947,,2020.0N,SOCATENHANCEDDOI,B,,8.697,8.97,1006.53,1002.6,35.185,1012.0,1862.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:48:41.000Z,26NA20191122,61.375,-22.96,,2020.0N,SOCATENHANCEDDOI,B,,8.696,8.97,1006.63,1002.2,35.185,1012.0,1861.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:50:14.000Z,26NA20191122,61.375,-22.973,,2020.0N,SOCATENHANCEDDOI,B,,8.696,8.97,1006.39,1002.5,35.185,1012.0,1859.0,277.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:54:44.000Z,26NA20191122,61.374,-23.01,,2020.0N,SOCATENHANCEDDOI,B,,8.695,8.97,1006.85,1002.5,35.184,1012.0,1861.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:56:14.000Z,26NA20191122,61.374,-23.023,,2020.0N,SOCATENHANCEDDOI,B,,8.698,8.97,1006.75,1002.5,35.184,1012.0,1861.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T02:57:45.000Z,26NA20191122,61.374,-23.036,,2020.0N,SOCATENHANCEDDOI,B,,8.705,8.98,1006.67,1002.7,35.184,1012.0,1861.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:02:15.000Z,26NA20191122,61.374,-23.073,,2020.0N,SOCATENHANCEDDOI,B,,8.707,8.99,1006.81,1002.7,35.184,1012.0,1864.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:03:46.000Z,26NA20191122,61.374,-23.085,,2020.0N,SOCATENHANCEDDOI,B,,8.699,8.99,1006.59,1003.0,35.184,1012.0,1865.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:05:16.000Z,26NA20191122,61.374,-23.098,,2020.0N,SOCATENHANCEDDOI,B,,8.694,8.98,1006.67,1003.2,35.184,1012.0,1866.0,278.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:09:46.000Z,26NA20191122,61.373,-23.135,,2020.0N,SOCATENHANCEDDOI,B,,8.71,8.99,1006.66,1003.1,35.184,1012.0,1867.0,279.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:11:16.000Z,26NA20191122,61.373,-23.148,,2020.0N,SOCATENHANCEDDOI,B,,8.7,8.99,1006.71,1003.0,35.184,1012.0,1868.0,279.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:12:47.000Z,26NA20191122,61.373,-23.16,,2020.0N,SOCATENHANCEDDOI,B,,8.689,8.98,1006.84,1003.1,35.184,1012.0,1867.0,279.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:17:17.000Z,26NA20191122,61.373,-23.197,,2020.0N,SOCATENHANCEDDOI,B,,8.719,8.99,1006.66,1003.4,35.184,1012.0,1864.0,279.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:18:47.000Z,26NA20191122,61.373,-23.21,,2020.0N,SOCATENHANCEDDOI,B,,8.719,9.0,1006.7,1003.3,35.184,1012.0,1863.0,280.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:20:18.000Z,26NA20191122,61.373,-23.222,,2020.0N,SOCATENHANCEDDOI,B,,8.725,8.98,1006.79,1003.2,35.184,1012.0,1861.0,280.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:24:48.000Z,26NA20191122,61.372,-23.259,,2020.0N,SOCATENHANCEDDOI,B,,8.72,9.01,1006.83,1003.2,35.184,1012.0,1854.0,280.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:26:18.000Z,26NA20191122,61.372,-23.272,,2020.0N,SOCATENHANCEDDOI,B,,8.728,8.99,1006.8,1003.9,35.184,1012.0,1852.0,280.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:27:48.000Z,26NA20191122,61.372,-23.284,,2020.0N,SOCATENHANCEDDOI,B,,8.731,9.0,1006.87,1003.9,35.184,1012.0,1850.0,281.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:29:19.000Z,26NA20191122,61.372,-23.296,,2020.0N,SOCATENHANCEDDOI,B,,8.751,9.02,1006.66,1003.8,35.184,1012.0,1846.0,281.0,,,,,,,,,0,9,9,9,9
2019-11-25T03:30:49.000Z,26NA20191122,61.372,-23.309,,2020.0N,SOCATENHANCEDDOI,B,,8.76,9.03,1006.77,1003.8,35.184,1012.0,1842.0,281.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:14:11.000Z,26NA20191122,61.349,-24.654,,2020.0N,SOCATENHANCEDDOI,B,,8.696,8.97,1007.8,1003.5,35.164,1013.3,1765.0,307.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:15:42.000Z,26NA20191122,61.349,-24.666,,2020.0N,SOCATENHANCEDDOI,B,,8.699,8.97,1007.74,1003.5,35.164,1013.3,1764.0,307.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:17:12.000Z,26NA20191122,61.348,-24.678,,2020.0N,SOCATENHANCEDDOI,B,,8.704,8.97,1007.62,1003.6,35.164,1013.3,1764.0,308.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:21:42.000Z,26NA20191122,61.348,-24.715,,2020.0N,SOCATENHANCEDDOI,B,,8.711,8.98,1007.66,1003.6,35.164,1013.3,1766.0,308.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:23:13.000Z,26NA20191122,61.348,-24.728,,2020.0N,SOCATENHANCEDDOI,B,,8.715,8.98,1007.68,1003.5,35.164,1013.3,1773.0,309.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:24:43.000Z,26NA20191122,61.348,-24.74,,2020.0N,SOCATENHANCEDDOI,B,,8.719,8.99,1007.66,1003.5,35.164,1013.3,1782.0,309.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:29:13.000Z,26NA20191122,61.347,-24.777,,2020.0N,SOCATENHANCEDDOI,B,,8.722,9.0,1007.84,1003.8,35.164,1013.3,1794.0,310.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:30:44.000Z,26NA20191122,61.347,-24.79,,2020.0N,SOCATENHANCEDDOI,B,,8.712,8.99,1007.81,1004.2,35.164,1013.3,1793.0,310.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:32:14.000Z,26NA20191122,61.347,-24.802,,2020.0N,SOCATENHANCEDDOI,B,,8.698,8.98,1007.91,1003.5,35.164,1013.3,1789.0,311.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:36:44.000Z,26NA20191122,61.346,-24.84,,2020.0N,SOCATENHANCEDDOI,B,,8.735,9.0,1007.9,1004.1,35.164,1013.3,1809.0,312.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:38:15.000Z,26NA20191122,61.346,-24.853,,2020.0N,SOCATENHANCEDDOI,B,,8.732,9.01,1007.92,1004.2,35.164,1013.3,1824.0,312.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:39:45.000Z,26NA20191122,61.346,-24.865,,2020.0N,SOCATENHANCEDDOI,B,,8.733,9.01,1007.89,1004.3,35.164,1013.3,1841.0,312.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:44:19.000Z,26NA20191122,61.345,-24.902,,2020.0N,SOCATENHANCEDDOI,B,,8.725,9.0,1007.96,1004.6,35.164,1013.3,1887.0,313.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:49:14.000Z,26NA20191122,61.344,-24.943,,2020.0N,SOCATENHANCEDDOI,B,,8.699,8.97,1008.1,1004.8,35.164,1013.3,1911.0,314.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:53:44.000Z,26NA20191122,61.343,-24.981,,2020.0N,SOCATENHANCEDDOI,B,,8.68,8.96,1007.91,1005.0,35.164,1013.3,1912.0,316.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:55:14.000Z,26NA20191122,61.343,-24.993,,2020.0N,SOCATENHANCEDDOI,B,,8.671,8.95,1007.95,1004.8,35.164,1013.3,1906.0,316.0,,,,,,,,,0,9,9,9,9
2019-11-25T06:56:45.000Z,26NA20191122,61.343,-25.006,,2020.0N,SOCATENHANCEDDOI,B,,8.669,8.97,1008.02,1005.1,35.127,1013.3,1900.0,316.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:01:15.000Z,26NA20191122,61.342,-25.044,,2020.0N,SOCATENHANCEDDOI,B,,8.67,8.96,1008.03,1005.2,35.127,1013.3,1866.0,317.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:02:45.000Z,26NA20191122,61.341,-25.056,,2020.0N,SOCATENHANCEDDOI,B,,8.67,8.95,1008.03,1005.3,35.127,1013.3,1850.0,318.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:04:15.000Z,26NA20191122,61.341,-25.069,,2020.0N,SOCATENHANCEDDOI,B,,8.655,8.95,1008.06,1005.3,35.127,1013.3,1831.0,318.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:08:46.000Z,26NA20191122,61.339,-25.107,,2020.0N,SOCATENHANCEDDOI,B,,8.638,8.92,1008.11,1005.1,35.127,1013.3,1788.0,319.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:10:16.000Z,26NA20191122,61.338,-25.119,,2020.0N,SOCATENHANCEDDOI,B,,8.637,8.92,1008.03,1005.5,35.127,1013.3,1776.0,320.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:11:46.000Z,26NA20191122,61.338,-25.132,,2020.0N,SOCATENHANCEDDOI,B,,8.634,8.93,1008.2,1005.6,35.127,1013.3,1765.0,320.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:16:17.000Z,26NA20191122,61.336,-25.171,,2020.0N,SOCATENHANCEDDOI,B,,8.658,8.94,1008.03,1005.5,35.127,1013.3,1727.0,321.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:17:47.000Z,26NA20191122,61.336,-25.183,,2020.0N,SOCATENHANCEDDOI,B,,8.656,8.93,1008.05,1005.5,35.127,1013.3,1711.0,321.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:19:17.000Z,26NA20191122,61.335,-25.196,,2020.0N,SOCATENHANCEDDOI,B,,8.661,8.93,1008.0,1005.6,35.127,1013.3,1700.0,322.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:23:48.000Z,26NA20191122,61.334,-25.234,,2020.0N,SOCATENHANCEDDOI,B,,8.667,8.93,1007.81,1005.7,35.127,1013.3,1674.0,323.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:25:18.000Z,26NA20191122,61.333,-25.247,,2020.0N,SOCATENHANCEDDOI,B,,8.67,8.93,1008.07,1005.7,35.127,1013.3,1667.0,323.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:26:48.000Z,26NA20191122,61.333,-25.26,,2020.0N,SOCATENHANCEDDOI,B,,8.681,8.94,1008.36,1005.9,35.127,1013.3,1657.0,324.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:28:19.000Z,26NA20191122,61.332,-25.272,,2020.0N,SOCATENHANCEDDOI,B,,8.689,8.95,1008.11,1004.7,35.127,1013.3,1646.0,324.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:29:49.000Z,26NA20191122,61.332,-25.285,,2020.0N,SOCATENHANCEDDOI,B,,8.68,8.95,1008.17,1005.9,35.127,1013.3,1633.0,325.0,,,,,,,,,0,9,9,9,9
2019-11-25T07:34:45.000Z,26NA20191122,61.33,-25.326,,2020.0N,SOCATENHANCEDDOI,B,,8.791,9.02,1008.08,1005.8,35.127,1013.3,1588.0,326.0,,404.9,,,393.6,,392.1,392.071,4,2,9,9,9
2019-11-25T07:36:18.000Z,26NA20191122,61.329,-25.339,,2020.0N,SOCATENHANCEDDOI,B,,8.779,9.05,1008.06,1005.6,35.127,1013.3,1573.0,326.0,,404.9,,,392.8,,391.2,391.275,4,2,9,9,9
2019-11-25T07:37:50.000Z,26NA20191122,61.329,-25.352,,2020.0N,SOCATENHANCEDDOI,B,,8.74,9.05,1008.17,1006.0,35.127,1013.3,1559.0,327.0,,404.8,,,392.2,,390.7,390.675,4,2,9,9,9
2019-11-25T07:39:23.000Z,26NA20191122,61.328,-25.365,,2020.0N,SOCATENHANCEDDOI,B,,8.698,9.01,1008.19,1005.4,35.127,1013.3,1552.0,327.0,,404.6,,,391.7,,390.2,390.178,4,2,9,9,9
2019-11-25T07:40:56.000Z,26NA20191122,61.328,-25.378,,2020.0N,SOCATENHANCEDDOI,B,,8.651,8.98,1008.09,1005.7,35.127,1013.3,1545.0,328.0,,404.3,,,391.3,,389.8,389.778,4,2,9,9,9
2019-11-25T07:42:28.000Z,26NA20191122,61.327,-25.391,,2020.0N,SOCATENHANCEDDOI,B,,8.635,8.94,1008.2,1005.6,35.127,1013.3,1538.0,328.0,,404.3,,,391.7,,390.2,390.176,4,2,9,9,9
2019-11-25T07:44:22.000Z,26NA20191122,61.327,-25.406,,2020.0N,SOCATENHANCEDDOI,B,,8.635,8.92,1008.34,1005.5,35.127,1013.3,1529.0,329.0,,404.6,,,392.3,,390.8,390.774,4,2,9,9,9
2019-11-25T07:45:54.000Z,26NA20191122,61.326,-25.419,,2020.0N,SOCATENHANCEDDOI,B,,8.632,8.92,1008.07,1005.8,35.127,1013.3,1523.0,329.0,,404.6,,,392.4,,390.8,390.873,4,2,9,9,9
2019-11-25T07:47:27.000Z,26NA20191122,61.326,-25.432,,2020.0N,SOCATENHANCEDDOI,B,,8.63,8.92,1008.15,1005.4,35.127,1013.3,1525.0,329.0,,404.7,,,392.2,,390.7,390.674,4,2,9,9,9
2019-11-25T07:49:00.000Z,26NA20191122,61.325,-25.444,,2020.0N,SOCATENHANCEDDOI,B,,8.629,8.92,1008.01,1005.5,35.127,1013.3,1526.0,330.0,,404.7,,,392.2,,390.7,390.674,4,2,9,9,9
2019-11-25T07:50:32.000Z,26NA20191122,61.325,-25.457,,2020.0N,SOCATENHANCEDDOI,B,,8.632,8.92,1008.27,1005.4,35.127,1013.3,1533.0,330.0,,404.6,,,392.2,,390.7,390.674,4,2,9,9,9
2019-11-25T07:52:05.000Z,26NA20191122,61.324,-25.47,,2020.0N,SOCATENHANCEDDOI,B,,8.63,8.91,1008.3,1005.1,35.127,1013.3,1547.0,331.0,,404.6,,,392.2,,390.7,390.675,4,2,9,9,9
2019-11-25T07:53:37.000Z,26NA20191122,61.324,-25.483,,2020.0N,SOCATENHANCEDDOI,B,,8.631,8.92,1008.11,1006.1,35.127,1013.3,1560.0,331.0,,404.5,,,392.4,,390.9,390.872,4,2,9,9,9
2019-11-25T07:55:10.000Z,26NA20191122,61.323,-25.495,,2020.0N,SOCATENHANCEDDOI,B,,8.63,8.92,1008.14,1005.2,35.127,1013.3,1572.0,331.0,,404.6,,,392.1,,390.5,390.575,4,2,9,9,9
2019-11-25T07:56:43.000Z,26NA20191122,61.323,-25.508,,2020.0N,SOCATENHANCEDDOI,B,,8.619,8.92,1008.14,1005.5,35.127,1013.3,1584.0,332.0,,404.7,,,392.1,,390.6,390.574,4,2,9,9,9
2019-11-25T07:58:15.000Z,26NA20191122,61.322,-25.521,,2020.0N,SOCATENHANCEDDOI,B,,8.596,8.89,1008.07,1005.4,35.127,1013.3,1595.0,332.0,,404.9,,,392.3,,390.8,390.773,4,2,9,9,9
2019-11-25T07:59:48.000Z,26NA20191122,61.321,-25.533,,2020.0N,SOCATENHANCEDDOI,B,,8.584,8.88,1008.18,1005.1,35.127,1013.3,1604.0,333.0,,405.0,,,392.4,,390.8,390.873,4,2,9,9,9
2019-11-25T08:01:20.000Z,26NA20191122,61.321,-25.546,,2020.0N,SOCATENHANCEDDOI,B,,8.586,8.87,1008.34,1005.1,35.127,1013.3,1613.0,333.0,,405.2,,,392.7,,391.2,391.172,4,2,9,9,9
2019-11-25T08:02:53.000Z,26NA20191122,61.32,-25.559,,2020.0N,SOCATENHANCEDDOI,B,,8.602,8.88,1008.28,1005.4,35.127,1013.3,1625.0,334.0,,405.2,,,393.0,,391.4,391.471,4,2,9,9,9
2019-11-25T08:04:25.000Z,26NA20191122,61.319,-25.571,,2020.0N,SOCATENHANCEDDOI,B,,8.598,8.9,1008.33,1005.2,35.127,1013.3,1639.0,334.0,,405.5,,,392.7,,391.2,391.172,4,2,9,9,9
2019-11-25T08:05:58.000Z,26NA20191122,61.319,-25.584,,2020.0N,SOCATENHANCEDDOI,B,,8.595,8.89,1008.21,1005.0,35.127,1013.3,1651.0,334.0,,405.5,,,392.8,,391.3,391.272,4,2,9,9,9
