Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-05T06:46:36.000Z,26NA20190502,62.324,-51.173,,2020.0N,SOCATENHANCEDDOI,B,,0.693,1.0,1005.99,1009.5,33.685,1011.3,959.0,58.0,,277.0,,,270.6,,269.5,269.426,4,2,9,9,9
2019-05-05T06:48:09.000Z,26NA20190502,62.318,-51.169,,2020.0N,SOCATENHANCEDDOI,B,,0.709,0.98,1005.96,1009.7,33.685,1011.3,978.0,58.0,,284.4,,,278.4,,277.2,277.192,4,2,9,9,9
2019-05-05T06:49:41.000Z,26NA20190502,62.312,-51.166,,2020.0N,SOCATENHANCEDDOI,B,,0.703,0.99,1005.92,1009.5,33.685,1011.3,953.0,58.0,,287.6,,,281.3,,280.1,280.08,4,2,9,9,9
2019-05-05T06:51:14.000Z,26NA20190502,62.305,-51.161,,2020.0N,SOCATENHANCEDDOI,B,,0.742,1.01,1005.92,1009.7,33.685,1011.3,917.0,58.0,,289.0,,,283.0,,281.8,281.773,4,2,9,9,9
2019-05-05T06:52:46.000Z,26NA20190502,62.299,-51.157,,2020.0N,SOCATENHANCEDDOI,B,,0.694,1.01,1005.94,1009.5,33.685,1011.3,879.0,58.0,,292.2,,,285.4,,284.1,284.162,4,2,9,9,9
2019-05-05T06:54:19.000Z,26NA20190502,62.293,-51.153,,2020.0N,SOCATENHANCEDDOI,B,,0.731,0.98,1006.03,1009.5,33.685,1011.3,838.0,59.0,,297.6,,,291.5,,290.2,290.236,4,2,9,9,9
2019-05-05T06:55:51.000Z,26NA20190502,62.287,-51.148,,2020.0N,SOCATENHANCEDDOI,B,,0.747,1.02,1005.97,1009.7,33.685,1011.3,793.0,59.0,,300.1,,,293.7,,292.5,292.426,4,2,9,9,9
2019-05-05T06:57:24.000Z,26NA20190502,62.281,-51.143,,2020.0N,SOCATENHANCEDDOI,B,,0.908,1.03,1006.07,1009.8,33.685,1011.3,755.0,59.0,,300.2,,,295.7,,294.4,294.42,4,2,9,9,9
2019-05-05T06:58:56.000Z,26NA20190502,62.274,-51.139,,2020.0N,SOCATENHANCEDDOI,B,,0.971,1.19,1005.93,1009.5,33.685,1011.3,735.0,59.0,,299.8,,,294.0,,292.8,292.729,4,2,9,9,9
2019-05-05T07:00:29.000Z,26NA20190502,62.268,-51.134,,2020.0N,SOCATENHANCEDDOI,B,,0.997,1.25,1005.87,1009.6,33.685,1011.3,716.0,59.0,,298.7,,,292.6,,291.3,291.336,4,2,9,9,9
2019-05-05T07:02:01.000Z,26NA20190502,62.262,-51.129,,2020.0N,SOCATENHANCEDDOI,B,,1.004,1.24,1005.95,1009.6,33.685,1011.3,697.0,59.0,,297.6,,,291.7,,290.4,290.44,4,2,9,9,9
2019-05-05T07:03:34.000Z,26NA20190502,62.256,-51.124,,2020.0N,SOCATENHANCEDDOI,B,,0.999,1.27,1006.07,1009.6,33.685,1011.3,679.0,59.0,,294.6,,,288.3,,287.0,287.054,4,2,9,9,9
2019-05-05T07:05:06.000Z,26NA20190502,62.25,-51.119,,2020.0N,SOCATENHANCEDDOI,B,,1.005,1.27,1006.05,1009.6,33.685,1011.3,662.0,59.0,,297.1,,,290.8,,289.6,289.544,4,2,9,9,9
2019-05-05T07:06:39.000Z,26NA20190502,62.244,-51.113,,2020.0N,SOCATENHANCEDDOI,B,,1.092,1.32,1006.18,1009.7,33.685,1011.3,666.0,59.0,,301.5,,,295.6,,294.3,294.324,4,2,9,9,9
2019-05-05T07:08:11.000Z,26NA20190502,62.238,-51.109,,2020.0N,SOCATENHANCEDDOI,B,,1.077,1.35,1006.17,1009.8,33.685,1011.3,672.0,59.0,,304.0,,,297.5,,296.3,296.216,4,2,9,9,9
2019-05-05T07:09:44.000Z,26NA20190502,62.232,-51.104,,2020.0N,SOCATENHANCEDDOI,B,,1.088,1.35,1006.07,1009.8,33.685,1011.3,681.0,59.0,,305.9,,,299.6,,298.3,298.307,4,2,9,9,9
2019-05-05T07:11:16.000Z,26NA20190502,62.226,-51.099,,2020.0N,SOCATENHANCEDDOI,B,,1.016,1.35,1006.09,1009.8,33.685,1011.3,692.0,59.0,,306.8,,,299.5,,298.2,298.206,4,2,9,9,9
2019-05-05T07:12:49.000Z,26NA20190502,62.22,-51.094,,2020.0N,SOCATENHANCEDDOI,B,,1.065,1.31,1006.05,1009.7,33.685,1011.3,704.0,59.0,,309.3,,,303.1,,301.8,301.791,4,2,9,9,9
2019-05-05T07:14:21.000Z,26NA20190502,62.214,-51.089,,2020.0N,SOCATENHANCEDDOI,B,,1.075,1.34,1006.02,1009.8,33.685,1011.3,720.0,59.0,,314.5,,,307.9,,306.5,306.571,4,2,9,9,9
2019-05-05T07:15:54.000Z,26NA20190502,62.208,-51.085,,2020.0N,SOCATENHANCEDDOI,B,,1.047,1.34,1005.92,1009.6,33.685,1011.3,738.0,59.0,,317.8,,,310.7,,309.4,309.358,4,2,9,9,9
2019-05-05T07:17:26.000Z,26NA20190502,62.202,-51.08,,2020.0N,SOCATENHANCEDDOI,B,,1.068,1.35,1005.94,1009.6,33.685,1011.3,758.0,59.0,,319.2,,,312.2,,310.9,310.852,4,2,9,9,9
2019-05-05T07:18:59.000Z,26NA20190502,62.195,-51.075,,2020.0N,SOCATENHANCEDDOI,B,,1.165,1.37,1005.94,1009.5,33.685,1011.3,778.0,59.0,,320.2,,,314.2,,312.9,312.845,4,2,9,9,9
2019-05-05T07:20:31.000Z,26NA20190502,62.189,-51.07,,2020.0N,SOCATENHANCEDDOI,B,,1.009,1.37,1005.9,1009.6,33.685,1011.3,799.0,59.0,,320.7,,,312.7,,311.3,311.349,4,2,9,9,9
2019-05-05T07:22:04.000Z,26NA20190502,62.183,-51.066,,2020.0N,SOCATENHANCEDDOI,B,,1.005,1.25,1005.82,1009.5,33.685,1011.3,820.0,59.0,,320.9,,,314.4,,313.0,313.042,4,2,9,9,9
2019-05-05T07:23:36.000Z,26NA20190502,62.177,-51.061,,2020.0N,SOCATENHANCEDDOI,B,,0.966,1.27,1005.93,1009.4,33.685,1011.3,833.0,59.0,,320.1,,,312.8,,311.4,311.448,4,2,9,9,9
2019-05-05T07:25:09.000Z,26NA20190502,62.171,-51.057,,2020.0N,SOCATENHANCEDDOI,B,,1.038,1.27,1005.94,1009.5,33.685,1011.3,844.0,59.0,,319.6,,,313.3,,311.9,311.947,4,2,9,9,9
2019-05-05T07:29:39.000Z,26NA20190502,62.154,-51.044,,2020.0N,SOCATENHANCEDDOI,B,,1.08,1.24,1005.89,1009.5,33.685,1011.3,863.0,60.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:34:09.000Z,26NA20190502,62.137,-51.032,,2020.0N,SOCATENHANCEDDOI,B,,0.789,1.44,1006.01,1009.8,33.685,1011.3,851.0,60.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:39:00.000Z,26NA20190502,62.119,-51.02,,2020.0N,SOCATENHANCEDDOI,B,,0.526,0.71,1006.27,1010.0,33.685,1011.3,829.0,60.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:43:30.000Z,26NA20190502,62.102,-51.008,,2020.0N,SOCATENHANCEDDOI,B,,0.653,0.86,1006.14,1010.0,33.685,1011.3,803.0,60.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:48:04.000Z,26NA20190502,62.084,-50.997,,2020.0N,SOCATENHANCEDDOI,B,,0.629,0.92,1006.15,1009.8,35.0,1011.3,768.0,61.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:52:38.000Z,26NA20190502,62.066,-50.986,,2020.0N,SOCATENHANCEDDOI,B,,0.761,0.96,1006.07,1009.8,35.0,1011.3,767.0,61.0,,,,,,,,,0,9,9,9,9
2019-05-05T07:57:08.000Z,26NA20190502,62.049,-50.975,,2020.0N,SOCATENHANCEDDOI,B,,0.793,1.04,1005.93,1009.7,35.0,1011.3,785.0,61.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:01:38.000Z,26NA20190502,62.031,-50.964,,2020.0N,SOCATENHANCEDDOI,B,,1.136,1.4,1005.93,1009.5,35.0,1011.3,886.0,62.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:06:08.000Z,26NA20190502,62.013,-50.953,,2020.0N,SOCATENHANCEDDOI,B,,1.046,1.34,1005.98,1009.7,35.0,1011.3,997.0,62.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:10:38.000Z,26NA20190502,61.996,-50.943,,2020.0N,SOCATENHANCEDDOI,B,,0.94,1.25,1006.06,1009.8,33.851,1011.3,1164.0,62.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:15:08.000Z,26NA20190502,61.979,-50.933,,2020.0N,SOCATENHANCEDDOI,B,,1.15,1.34,1006.08,1009.9,33.851,1011.3,1344.0,63.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:16:38.000Z,26NA20190502,61.973,-50.93,,2020.0N,SOCATENHANCEDDOI,B,,1.198,1.42,1006.13,1009.9,33.851,1011.3,1398.0,63.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:18:08.000Z,26NA20190502,61.967,-50.927,,2020.0N,SOCATENHANCEDDOI,B,,1.267,1.47,1006.04,1009.8,33.851,1011.3,1453.0,63.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:19:39.000Z,26NA20190502,61.961,-50.925,,2020.0N,SOCATENHANCEDDOI,B,,1.323,1.52,1006.09,1009.9,33.851,1011.3,1509.0,63.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:21:09.000Z,26NA20190502,61.955,-50.922,,2020.0N,SOCATENHANCEDDOI,B,,1.346,1.6,1006.14,1009.7,33.851,1011.3,1563.0,63.0,,,,,,,,,0,9,9,9,9
2019-05-05T08:26:05.000Z,26NA20190502,61.936,-50.913,,2020.0N,SOCATENHANCEDDOI,B,,1.133,1.42,1005.98,1009.9,33.851,1011.3,1664.0,64.0,,289.3,,,283.0,,281.8,281.779,4,2,9,9,9
2019-05-05T08:27:37.000Z,26NA20190502,61.93,-50.91,,2020.0N,SOCATENHANCEDDOI,B,,1.141,1.4,1006.1,1010.0,33.851,1011.3,1684.0,64.0,,298.2,,,292.1,,290.9,290.84,4,2,9,9,9
2019-05-05T08:29:10.000Z,26NA20190502,61.924,-50.908,,2020.0N,SOCATENHANCEDDOI,B,,1.083,1.38,1006.17,1009.7,33.851,1011.3,1704.0,64.0,,304.0,,,297.2,,295.9,295.917,4,2,9,9,9
2019-05-05T08:30:42.000Z,26NA20190502,61.918,-50.905,,2020.0N,SOCATENHANCEDDOI,B,,1.046,1.34,1006.17,1009.8,33.851,1011.3,1721.0,64.0,,307.0,,,300.3,,299.0,299.003,4,2,9,9,9
2019-05-05T08:32:35.000Z,26NA20190502,61.91,-50.901,,2020.0N,SOCATENHANCEDDOI,B,,1.045,1.3,1006.16,1009.7,33.851,1011.3,1702.0,64.0,,308.7,,,302.3,,301.0,300.994,4,2,9,9,9
2019-05-05T08:34:08.000Z,26NA20190502,61.904,-50.899,,2020.0N,SOCATENHANCEDDOI,B,,1.003,1.33,1006.1,1009.6,33.851,1011.3,1679.0,64.0,,308.5,,,301.2,,299.9,299.899,4,2,9,9,9
2019-05-05T08:35:40.000Z,26NA20190502,61.898,-50.896,,2020.0N,SOCATENHANCEDDOI,B,,1.004,1.27,1006.11,1009.8,33.851,1011.3,1654.0,64.0,,308.2,,,301.7,,300.4,300.396,4,2,9,9,9
2019-05-05T08:37:13.000Z,26NA20190502,61.892,-50.894,,2020.0N,SOCATENHANCEDDOI,B,,1.015,1.27,1006.1,1009.8,33.851,1011.3,1626.0,65.0,,307.3,,,301.0,,299.7,299.699,4,2,9,9,9
2019-05-05T08:38:45.000Z,26NA20190502,61.886,-50.891,,2020.0N,SOCATENHANCEDDOI,B,,1.093,1.31,1006.1,1009.8,33.851,1011.3,1594.0,65.0,,306.9,,,301.1,,299.8,299.8,4,2,9,9,9
2019-05-05T08:40:18.000Z,26NA20190502,61.88,-50.888,,2020.0N,SOCATENHANCEDDOI,B,,1.148,1.37,1006.09,1010.1,33.851,1011.3,1553.0,65.0,,307.2,,,301.3,,300.1,300.0,4,2,9,9,9
2019-05-05T08:41:50.000Z,26NA20190502,61.874,-50.885,,2020.0N,SOCATENHANCEDDOI,B,,1.037,1.4,1006.15,1009.8,33.851,1011.3,1502.0,65.0,,307.9,,,300.2,,298.9,298.903,4,2,9,9,9
2019-05-05T08:43:23.000Z,26NA20190502,61.868,-50.882,,2020.0N,SOCATENHANCEDDOI,B,,0.934,1.33,1006.07,1009.9,33.851,1011.3,1450.0,65.0,,309.6,,,301.4,,300.1,300.096,4,2,9,9,9
2019-05-05T08:44:55.000Z,26NA20190502,61.861,-50.879,,2020.0N,SOCATENHANCEDDOI,B,,0.936,1.2,1006.15,1009.8,33.851,1011.3,1401.0,65.0,,311.1,,,304.6,,303.3,303.282,4,2,9,9,9
2019-05-05T08:46:28.000Z,26NA20190502,61.855,-50.877,,2020.0N,SOCATENHANCEDDOI,B,,0.908,1.21,1006.17,1009.8,33.851,1011.3,1351.0,65.0,,311.5,,,304.5,,303.2,303.182,4,2,9,9,9
2019-05-05T08:48:00.000Z,26NA20190502,61.849,-50.874,,2020.0N,SOCATENHANCEDDOI,B,,0.934,1.18,1006.17,1009.8,33.851,1011.3,1305.0,66.0,,311.6,,,305.3,,304.0,303.979,4,2,9,9,9
2019-05-05T08:49:33.000Z,26NA20190502,61.843,-50.872,,2020.0N,SOCATENHANCEDDOI,B,,0.911,1.18,1006.16,1009.8,33.851,1011.3,1283.0,66.0,,311.7,,,305.2,,303.9,303.879,4,2,9,9,9
2019-05-05T08:51:05.000Z,26NA20190502,61.837,-50.869,,2020.0N,SOCATENHANCEDDOI,B,,0.925,1.19,1006.17,1009.9,33.851,1011.3,1257.0,66.0,,312.8,,,306.3,,304.9,304.975,4,2,9,9,9
2019-05-05T08:52:38.000Z,26NA20190502,61.831,-50.866,,2020.0N,SOCATENHANCEDDOI,B,,0.887,1.18,1006.21,1009.8,33.851,1011.3,1229.0,66.0,,314.2,,,307.3,,305.9,305.97,4,2,9,9,9
2019-05-05T08:54:10.000Z,26NA20190502,61.825,-50.864,,2020.0N,SOCATENHANCEDDOI,B,,0.876,1.16,1006.17,1009.8,33.851,1011.3,1197.0,66.0,,316.0,,,309.2,,307.9,307.861,4,2,9,9,9
2019-05-05T08:55:43.000Z,26NA20190502,61.818,-50.861,,2020.0N,SOCATENHANCEDDOI,B,,0.885,1.14,1006.15,1010.0,33.851,1011.3,1160.0,67.0,,317.0,,,310.6,,309.3,309.255,4,2,9,9,9
2019-05-05T08:57:15.000Z,26NA20190502,61.812,-50.858,,2020.0N,SOCATENHANCEDDOI,B,,0.866,1.16,1006.21,1009.9,33.851,1011.3,1141.0,67.0,,317.0,,,310.0,,308.7,308.658,4,2,9,9,9
2019-05-05T08:58:48.000Z,26NA20190502,61.806,-50.856,,2020.0N,SOCATENHANCEDDOI,B,,0.842,1.13,1006.11,1010.0,33.851,1011.3,1135.0,67.0,,316.5,,,309.6,,308.3,308.259,4,2,9,9,9
2019-05-05T09:00:20.000Z,26NA20190502,61.799,-50.855,,2020.0N,SOCATENHANCEDDOI,B,,0.826,1.11,1006.18,1010.0,33.851,1011.3,1139.0,68.0,,315.8,,,309.1,,307.7,307.761,4,2,9,9,9
2019-05-05T09:01:53.000Z,26NA20190502,61.793,-50.854,,2020.0N,SOCATENHANCEDDOI,B,,0.729,1.08,1006.2,1009.9,33.851,1011.3,1144.0,68.0,,315.3,,,307.6,,306.3,306.266,4,2,9,9,9
2019-05-05T09:03:25.000Z,26NA20190502,61.786,-50.853,,2020.0N,SOCATENHANCEDDOI,B,,0.697,1.0,1006.12,1010.1,33.851,1011.3,1147.0,69.0,,315.1,,,308.2,,306.8,306.862,4,2,9,9,9
2019-05-05T09:04:58.000Z,26NA20190502,61.78,-50.852,,2020.0N,SOCATENHANCEDDOI,B,,0.704,0.99,1006.24,1009.9,33.851,1011.3,1158.0,69.0,,315.5,,,308.7,,307.3,307.36,4,2,9,9,9
2019-05-05T09:06:30.000Z,26NA20190502,61.774,-50.851,,2020.0N,SOCATENHANCEDDOI,B,,0.619,0.96,1006.14,1009.8,33.851,1011.3,1176.0,69.0,,316.0,,,308.4,,307.1,307.06,4,2,9,9,9
2019-05-05T09:08:03.000Z,26NA20190502,61.768,-50.85,,2020.0N,SOCATENHANCEDDOI,B,,0.645,0.92,1006.14,1009.8,33.851,1011.3,1194.0,70.0,,314.7,,,308.1,,306.7,306.762,4,2,9,9,9
2019-05-05T09:09:35.000Z,26NA20190502,61.761,-50.849,,2020.0N,SOCATENHANCEDDOI,B,,0.687,0.93,1006.23,1009.7,33.851,1011.3,1213.0,70.0,,313.1,,,306.9,,305.6,305.568,4,2,9,9,9
2019-05-05T09:11:08.000Z,26NA20190502,61.755,-50.85,,2020.0N,SOCATENHANCEDDOI,B,,0.687,0.96,1006.18,1010.0,33.851,1011.3,1239.0,71.0,,313.0,,,306.5,,305.2,305.17,4,2,9,9,9
2019-05-05T09:12:40.000Z,26NA20190502,61.749,-50.851,,2020.0N,SOCATENHANCEDDOI,B,,0.702,0.96,1006.17,1010.0,33.851,1011.3,1269.0,71.0,,313.8,,,307.4,,306.1,306.066,4,2,9,9,9
2019-05-05T09:14:13.000Z,26NA20190502,61.743,-50.853,,2020.0N,SOCATENHANCEDDOI,B,,0.758,0.99,1006.17,1009.8,33.851,1011.3,1294.0,72.0,,314.5,,,308.4,,307.1,307.063,4,2,9,9,9
2019-05-05T09:15:45.000Z,26NA20190502,61.737,-50.854,,2020.0N,SOCATENHANCEDDOI,B,,0.734,1.02,1006.27,1009.8,33.851,1011.3,1318.0,72.0,,315.8,,,308.9,,307.6,307.56,4,2,9,9,9
2019-05-05T09:17:18.000Z,26NA20190502,61.731,-50.855,,2020.0N,SOCATENHANCEDDOI,B,,0.712,1.0,1006.37,1010.0,33.851,1011.3,1341.0,73.0,,317.2,,,310.4,,309.1,309.053,4,2,9,9,9
2019-05-05T09:18:50.000Z,26NA20190502,61.725,-50.856,,2020.0N,SOCATENHANCEDDOI,B,,0.649,0.97,1006.27,1009.9,33.851,1011.3,1363.0,73.0,,317.2,,,310.0,,308.6,308.654,4,2,9,9,9
2019-05-05T09:20:23.000Z,26NA20190502,61.718,-50.858,,2020.0N,SOCATENHANCEDDOI,B,,0.6,0.91,1006.25,1010.0,33.851,1011.3,1386.0,74.0,,316.3,,,309.2,,307.9,307.856,4,2,9,9,9
2019-05-05T09:21:55.000Z,26NA20190502,61.712,-50.859,,2020.0N,SOCATENHANCEDDOI,B,,0.659,0.89,1006.33,1010.0,33.851,1011.3,1401.0,74.0,,315.2,,,309.2,,307.9,307.857,4,2,9,9,9
2019-05-05T09:23:28.000Z,26NA20190502,61.706,-50.86,,2020.0N,SOCATENHANCEDDOI,B,,0.759,0.98,1006.34,1010.1,33.851,1011.3,1412.0,75.0,,314.7,,,308.8,,307.4,307.461,4,2,9,9,9
2019-05-05T09:25:00.000Z,26NA20190502,61.7,-50.862,,2020.0N,SOCATENHANCEDDOI,B,,0.829,1.03,1006.33,1010.1,33.851,1011.3,1424.0,75.0,,315.2,,,309.6,,308.2,308.258,4,2,9,9,9
2019-05-05T09:26:33.000Z,26NA20190502,61.694,-50.863,,2020.0N,SOCATENHANCEDDOI,B,,0.854,1.11,1006.32,1010.0,33.851,1011.3,1436.0,76.0,,316.1,,,309.7,,308.4,308.359,4,2,9,9,9
2019-05-05T09:28:05.000Z,26NA20190502,61.688,-50.864,,2020.0N,SOCATENHANCEDDOI,B,,0.872,1.12,1006.4,1010.2,33.851,1011.3,1449.0,76.0,,318.9,,,312.6,,311.3,311.246,4,2,9,9,9
2019-05-05T09:29:38.000Z,26NA20190502,61.682,-50.866,,2020.0N,SOCATENHANCEDDOI,B,,0.886,1.14,1006.47,1010.1,33.851,1011.3,1463.0,77.0,,320.3,,,313.9,,312.5,312.541,4,2,9,9,9
2019-05-05T09:31:10.000Z,26NA20190502,61.676,-50.867,,2020.0N,SOCATENHANCEDDOI,B,,0.904,1.16,1006.37,1009.9,33.851,1011.3,1483.0,77.0,,322.5,,,315.9,,314.6,314.533,4,2,9,9,9
2019-05-05T09:33:04.000Z,26NA20190502,61.669,-50.868,,2020.0N,SOCATENHANCEDDOI,B,,0.9,1.16,1006.54,1010.1,33.851,1011.3,1505.0,78.0,,326.9,,,320.3,,318.9,318.913,4,2,9,9,9
2019-05-05T09:34:36.000Z,26NA20190502,61.662,-50.87,,2020.0N,SOCATENHANCEDDOI,B,,0.889,1.18,1006.51,1010.1,33.851,1011.3,1524.0,78.0,,330.7,,,323.6,,322.2,322.199,4,2,9,9,9
2019-05-05T09:36:09.000Z,26NA20190502,61.656,-50.871,,2020.0N,SOCATENHANCEDDOI,B,,0.881,1.16,1006.52,1010.1,33.851,1011.3,1544.0,79.0,,333.0,,,325.9,,324.5,324.489,4,2,9,9,9
2019-05-05T09:37:41.000Z,26NA20190502,61.65,-50.873,,2020.0N,SOCATENHANCEDDOI,B,,0.845,1.15,1006.62,1010.3,33.851,1011.3,1567.0,79.0,,334.7,,,327.3,,325.9,325.882,4,2,9,9,9
2019-05-05T09:39:14.000Z,26NA20190502,61.644,-50.878,,2020.0N,SOCATENHANCEDDOI,B,,0.85,1.11,1006.65,1010.1,33.851,1011.3,1628.0,80.0,,335.4,,,328.6,,327.2,327.177,4,2,9,9,9
2019-05-05T09:40:46.000Z,26NA20190502,61.638,-50.883,,2020.0N,SOCATENHANCEDDOI,B,,0.875,1.13,1006.71,1010.3,33.851,1011.3,1686.0,81.0,,335.4,,,328.7,,327.3,327.276,4,2,9,9,9
2019-05-05T09:42:19.000Z,26NA20190502,61.632,-50.888,,2020.0N,SOCATENHANCEDDOI,B,,0.916,1.15,1006.63,1010.1,33.851,1011.3,1737.0,81.0,,335.7,,,329.2,,327.8,327.775,4,2,9,9,9
2019-05-05T09:43:51.000Z,26NA20190502,61.626,-50.892,,2020.0N,SOCATENHANCEDDOI,B,,1.001,1.21,1006.77,1010.2,33.851,1011.3,1786.0,82.0,,336.3,,,330.2,,328.7,328.772,4,2,9,9,9
2019-05-05T09:45:24.000Z,26NA20190502,61.62,-50.897,,2020.0N,SOCATENHANCEDDOI,B,,1.031,1.28,1006.82,1010.2,33.851,1011.3,1837.0,83.0,,337.2,,,330.5,,329.0,329.072,4,2,9,9,9
2019-05-05T09:46:56.000Z,26NA20190502,61.614,-50.902,,2020.0N,SOCATENHANCEDDOI,B,,1.089,1.31,1006.82,1010.2,33.851,1011.3,1899.0,83.0,,338.1,,,331.8,,330.4,330.367,4,2,9,9,9
2019-05-05T09:48:29.000Z,26NA20190502,61.608,-50.909,,2020.0N,SOCATENHANCEDDOI,B,,1.122,1.37,1006.88,1010.4,33.851,1011.3,1981.0,84.0,,339.3,,,332.6,,331.2,331.164,4,2,9,9,9
2019-05-05T09:50:01.000Z,26NA20190502,61.603,-50.916,,2020.0N,SOCATENHANCEDDOI,B,,1.154,1.4,1006.82,1010.4,33.851,1011.3,2068.0,85.0,,340.7,,,334.0,,332.6,332.559,4,2,9,9,9
2019-05-05T09:51:34.000Z,26NA20190502,61.597,-50.923,,2020.0N,SOCATENHANCEDDOI,B,,1.038,1.38,1006.8,1010.3,33.851,1011.3,2161.0,85.0,,341.9,,,333.8,,332.4,332.357,4,2,9,9,9
2019-05-05T09:53:06.000Z,26NA20190502,61.592,-50.93,,2020.0N,SOCATENHANCEDDOI,B,,0.866,1.26,1006.75,1010.4,33.851,1011.3,2250.0,86.0,,341.7,,,332.9,,331.5,331.458,4,2,9,9,9
2019-05-05T09:54:39.000Z,26NA20190502,61.586,-50.937,,2020.0N,SOCATENHANCEDDOI,B,,0.88,1.13,1006.66,1010.3,33.851,1011.3,2336.0,87.0,,338.9,,,332.2,,330.8,330.761,4,2,9,9,9
2019-05-05T09:56:11.000Z,26NA20190502,61.58,-50.944,,2020.0N,SOCATENHANCEDDOI,B,,0.887,1.17,1006.79,1010.1,33.851,1011.3,2418.0,87.0,,335.7,,,328.6,,327.1,327.177,4,2,9,9,9
2019-05-05T09:57:44.000Z,26NA20190502,61.575,-50.952,,2020.0N,SOCATENHANCEDDOI,B,,0.89,1.14,1006.76,1010.2,33.851,1011.3,2496.0,88.0,,334.3,,,327.7,,326.3,326.281,4,2,9,9,9
2019-05-05T09:59:16.000Z,26NA20190502,61.569,-50.958,,2020.0N,SOCATENHANCEDDOI,B,,0.791,1.12,1006.73,1010.1,33.851,1011.3,2565.0,89.0,,332.2,,,324.5,,323.1,323.093,4,2,9,9,9
2019-05-05T10:00:49.000Z,26NA20190502,61.563,-50.966,,2020.0N,SOCATENHANCEDDOI,B,,0.788,1.06,1006.62,1010.2,33.851,1011.3,2631.0,90.0,,329.4,,,322.5,,321.1,321.102,4,2,9,9,9
2019-05-05T10:02:21.000Z,26NA20190502,61.558,-50.973,,2020.0N,SOCATENHANCEDDOI,B,,0.917,1.07,1006.6,1010.2,33.851,1011.3,2692.0,90.0,,326.8,,,321.6,,320.2,320.208,4,2,9,9,9
2019-05-05T10:03:54.000Z,26NA20190502,61.552,-50.98,,2020.0N,SOCATENHANCEDDOI,B,,1.046,1.24,1006.64,1010.1,33.851,1011.3,2751.0,91.0,,327.9,,,322.1,,320.7,320.708,4,2,9,9,9
2019-05-05T10:05:26.000Z,26NA20190502,61.547,-50.987,,2020.0N,SOCATENHANCEDDOI,B,,1.073,1.31,1006.64,1010.3,33.851,1011.3,2791.0,92.0,,332.2,,,325.7,,324.3,324.293,4,2,9,9,9
2019-05-05T10:06:59.000Z,26NA20190502,61.541,-50.995,,2020.0N,SOCATENHANCEDDOI,B,,0.976,1.34,1006.75,1010.1,33.851,1011.3,2819.0,92.0,,335.6,,,327.3,,325.9,325.885,4,2,9,9,9
2019-05-05T10:08:31.000Z,26NA20190502,61.535,-51.002,,2020.0N,SOCATENHANCEDDOI,B,,0.927,1.21,1006.6,1010.1,33.971,1011.3,2844.0,93.0,,337.3,,,330.2,,328.7,328.771,4,2,9,9,9
2019-05-05T10:10:04.000Z,26NA20190502,61.529,-51.009,,2020.0N,SOCATENHANCEDDOI,B,,0.924,1.2,1006.65,1010.3,33.971,1011.3,2866.0,94.0,,337.5,,,330.5,,329.0,329.069,4,2,9,9,9
2019-05-05T10:11:36.000Z,26NA20190502,61.524,-51.016,,2020.0N,SOCATENHANCEDDOI,B,,0.913,1.21,1006.75,1010.3,33.971,1011.3,2885.0,95.0,,337.5,,,330.2,,328.8,328.771,4,2,9,9,9
2019-05-05T10:13:09.000Z,26NA20190502,61.518,-51.023,,2020.0N,SOCATENHANCEDDOI,B,,0.949,1.16,1006.73,1010.2,33.971,1011.3,2897.0,95.0,,337.7,,,331.6,,330.1,330.165,4,2,9,9,9
2019-05-05T10:14:41.000Z,26NA20190502,61.512,-51.031,,2020.0N,SOCATENHANCEDDOI,B,,0.987,1.18,1006.89,1010.2,33.971,1011.3,2893.0,96.0,,337.9,,,332.0,,330.6,330.564,4,2,9,9,9
2019-05-05T10:16:14.000Z,26NA20190502,61.506,-51.038,,2020.0N,SOCATENHANCEDDOI,B,,0.976,1.25,1006.59,1010.2,33.971,1011.3,2886.0,97.0,,338.3,,,331.3,,329.9,329.867,4,2,9,9,9
