Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-04-09T23:12:54.000Z,26NA20180407,66.948,-54.246,,2020.0U,SOCATENHANCEDDOI,B,,23.025,23.84,1004.27,1006.6,34.089,1007.6,86.0,33.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:14:21.000Z,26NA20180407,66.942,-54.243,,2020.0U,SOCATENHANCEDDOI,B,,23.039,23.86,1004.29,1006.4,34.089,1007.6,82.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:15:48.000Z,26NA20180407,66.936,-54.241,,2020.0U,SOCATENHANCEDDOI,B,,23.036,23.87,1004.24,1006.6,34.089,1007.6,77.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:20:40.000Z,26NA20180407,66.917,-54.233,,2020.0U,SOCATENHANCEDDOI,B,,23.039,23.9,1004.25,1006.5,34.089,1007.6,62.0,35.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:22:09.000Z,26NA20180407,66.911,-54.23,,2020.0U,SOCATENHANCEDDOI,B,,23.083,23.91,1004.12,1006.6,34.089,1007.6,60.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:23:37.000Z,26NA20180407,66.905,-54.228,,2020.0U,SOCATENHANCEDDOI,B,,23.079,23.9,1004.17,1006.7,34.089,1007.6,58.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:25:07.000Z,26NA20180407,66.899,-54.226,,2020.0U,SOCATENHANCEDDOI,B,,23.083,23.9,1004.22,1006.5,34.089,1007.6,56.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:26:35.000Z,26NA20180407,66.893,-54.224,,2020.0U,SOCATENHANCEDDOI,B,,23.108,23.89,1004.2,1006.5,34.089,1007.6,54.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:28:04.000Z,26NA20180407,66.887,-54.222,,2020.0U,SOCATENHANCEDDOI,B,,23.1,23.89,1004.17,1006.8,34.089,1007.6,52.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:29:34.000Z,26NA20180407,66.881,-54.22,,2020.0U,SOCATENHANCEDDOI,B,,23.136,23.88,1004.25,1006.3,34.089,1007.6,51.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:31:03.000Z,26NA20180407,66.875,-54.218,,2020.0U,SOCATENHANCEDDOI,B,,23.147,23.87,1004.23,1006.5,34.089,1007.6,51.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:32:31.000Z,26NA20180407,66.869,-54.215,,2020.0U,SOCATENHANCEDDOI,B,,23.158,23.86,1004.25,1006.5,34.089,1007.6,52.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:34:00.000Z,26NA20180407,66.863,-54.213,,2020.0U,SOCATENHANCEDDOI,B,,23.168,23.86,1004.01,1006.5,34.089,1007.6,52.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:35:28.000Z,26NA20180407,66.857,-54.211,,2020.0U,SOCATENHANCEDDOI,B,,23.178,23.85,1004.23,1006.4,34.089,1007.6,53.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:36:57.000Z,26NA20180407,66.851,-54.209,,2020.0U,SOCATENHANCEDDOI,B,,23.182,23.85,1004.09,1006.5,34.089,1007.6,53.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:38:26.000Z,26NA20180407,66.845,-54.207,,2020.0U,SOCATENHANCEDDOI,B,,23.172,23.85,1004.13,1006.5,34.089,1007.6,54.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:39:55.000Z,26NA20180407,66.839,-54.204,,2020.0U,SOCATENHANCEDDOI,B,,23.174,23.85,1003.92,1006.6,34.089,1007.6,56.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:41:24.000Z,26NA20180407,66.833,-54.202,,2020.0U,SOCATENHANCEDDOI,B,,23.207,23.85,1004.1,1006.4,34.089,1007.6,58.0,41.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:42:53.000Z,26NA20180407,66.827,-54.2,,2020.0U,SOCATENHANCEDDOI,B,,23.23,23.86,1003.97,1006.4,34.089,1007.6,59.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:44:22.000Z,26NA20180407,66.821,-54.198,,2020.0U,SOCATENHANCEDDOI,B,,23.207,23.86,1004.07,1006.5,34.089,1007.6,62.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:45:51.000Z,26NA20180407,66.815,-54.196,,2020.0U,SOCATENHANCEDDOI,B,,23.258,23.87,1004.0,1006.2,34.089,1007.6,65.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:47:20.000Z,26NA20180407,66.808,-54.194,,2020.0U,SOCATENHANCEDDOI,B,,23.259,23.87,1004.02,1006.5,34.089,1007.6,69.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:48:49.000Z,26NA20180407,66.802,-54.192,,2020.0U,SOCATENHANCEDDOI,B,,23.253,23.88,1004.11,1006.3,34.089,1007.6,73.0,40.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:50:17.000Z,26NA20180407,66.796,-54.19,,2020.0U,SOCATENHANCEDDOI,B,,23.278,23.89,1004.02,1006.3,34.089,1007.6,77.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:51:46.000Z,26NA20180407,66.79,-54.188,,2020.0U,SOCATENHANCEDDOI,B,,23.295,23.9,1003.95,1006.2,34.089,1007.6,82.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:53:15.000Z,26NA20180407,66.784,-54.185,,2020.0U,SOCATENHANCEDDOI,B,,23.316,23.91,1004.05,1006.3,34.089,1007.6,87.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:54:43.000Z,26NA20180407,66.778,-54.183,,2020.0U,SOCATENHANCEDDOI,B,,23.308,23.92,1003.87,1006.2,34.089,1007.6,104.0,39.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:56:13.000Z,26NA20180407,66.772,-54.181,,2020.0U,SOCATENHANCEDDOI,B,,23.329,23.93,1004.08,1006.6,34.089,1007.6,124.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:57:41.000Z,26NA20180407,66.766,-54.179,,2020.0U,SOCATENHANCEDDOI,B,,23.336,23.94,1003.88,1006.5,34.089,1007.6,145.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-09T23:59:10.000Z,26NA20180407,66.76,-54.177,,2020.0U,SOCATENHANCEDDOI,B,,23.359,23.95,1003.99,1006.4,34.089,1007.6,167.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:00:39.000Z,26NA20180407,66.753,-54.175,,2020.0U,SOCATENHANCEDDOI,B,,23.358,23.97,1004.04,1006.2,34.089,1001.9,189.0,38.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:02:08.000Z,26NA20180407,66.747,-54.175,,2020.0U,SOCATENHANCEDDOI,B,,23.378,23.98,1003.97,1006.1,34.089,1001.9,209.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:03:36.000Z,26NA20180407,66.741,-54.175,,2020.0U,SOCATENHANCEDDOI,B,,23.377,23.99,1003.96,1006.1,34.089,1001.9,229.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:05:06.000Z,26NA20180407,66.735,-54.173,,2020.0U,SOCATENHANCEDDOI,B,,23.399,24.0,1003.95,1006.3,34.089,1001.9,253.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:06:34.000Z,26NA20180407,66.728,-54.171,,2020.0U,SOCATENHANCEDDOI,B,,23.406,24.01,1003.88,1006.3,34.089,1001.9,278.0,37.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:08:04.000Z,26NA20180407,66.722,-54.168,,2020.0U,SOCATENHANCEDDOI,B,,23.419,24.03,1003.94,1006.0,34.089,1001.9,304.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:09:53.000Z,26NA20180407,66.715,-54.165,,2020.0U,SOCATENHANCEDDOI,B,,23.441,24.05,1003.9,1006.1,34.089,1001.9,330.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:11:22.000Z,26NA20180407,66.708,-54.163,,2020.0U,SOCATENHANCEDDOI,B,,23.451,24.07,1003.86,1006.2,34.089,1001.9,339.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:12:51.000Z,26NA20180407,66.702,-54.16,,2020.0U,SOCATENHANCEDDOI,B,,23.464,24.08,1003.83,1005.9,34.089,1001.9,347.0,36.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:14:20.000Z,26NA20180407,66.696,-54.158,,2020.0U,SOCATENHANCEDDOI,B,,23.471,24.09,1003.82,1006.2,34.089,1001.9,354.0,35.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:15:49.000Z,26NA20180407,66.69,-54.156,,2020.0U,SOCATENHANCEDDOI,B,,23.477,24.1,1003.82,1006.1,34.089,1001.9,360.0,35.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:17:18.000Z,26NA20180407,66.684,-54.153,,2020.0U,SOCATENHANCEDDOI,B,,23.484,24.11,1003.8,1005.9,34.089,1001.9,365.0,35.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:18:47.000Z,26NA20180407,66.677,-54.151,,2020.0U,SOCATENHANCEDDOI,B,,23.502,24.12,1003.79,1006.0,34.089,1001.9,371.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:20:17.000Z,26NA20180407,66.671,-54.148,,2020.0U,SOCATENHANCEDDOI,B,,23.527,24.13,1003.8,1006.0,34.089,1001.9,375.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:21:46.000Z,26NA20180407,66.665,-54.146,,2020.0U,SOCATENHANCEDDOI,B,,23.52,24.15,1003.7,1006.0,34.089,1001.9,378.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:23:15.000Z,26NA20180407,66.659,-54.144,,2020.0U,SOCATENHANCEDDOI,B,,23.536,24.16,1003.72,1006.2,34.089,1001.9,380.0,34.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:24:44.000Z,26NA20180407,66.652,-54.142,,2020.0U,SOCATENHANCEDDOI,B,,23.543,24.17,1003.73,1005.9,34.089,1001.9,381.0,33.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:26:13.000Z,26NA20180407,66.646,-54.14,,2020.0U,SOCATENHANCEDDOI,B,,23.546,24.18,1003.75,1006.1,34.089,1001.9,380.0,33.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:27:42.000Z,26NA20180407,66.64,-54.137,,2020.0U,SOCATENHANCEDDOI,B,,23.587,24.19,1003.77,1006.0,34.089,1001.9,379.0,33.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:29:11.000Z,26NA20180407,66.634,-54.135,,2020.0U,SOCATENHANCEDDOI,B,,23.593,24.2,1003.73,1005.6,34.089,1001.9,377.0,32.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:30:40.000Z,26NA20180407,66.628,-54.133,,2020.0U,SOCATENHANCEDDOI,B,,23.579,24.21,1003.78,1006.2,34.089,1001.9,375.0,32.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:32:08.000Z,26NA20180407,66.622,-54.131,,2020.0U,SOCATENHANCEDDOI,B,,23.596,24.22,1003.76,1006.2,34.089,1001.9,372.0,32.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:33:37.000Z,26NA20180407,66.615,-54.128,,2020.0U,SOCATENHANCEDDOI,B,,23.608,24.23,1003.77,1005.8,34.089,1001.9,368.0,32.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:35:06.000Z,26NA20180407,66.609,-54.126,,2020.0U,SOCATENHANCEDDOI,B,,23.629,24.24,1003.74,1006.0,34.089,1001.9,352.0,31.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:36:35.000Z,26NA20180407,66.603,-54.124,,2020.0U,SOCATENHANCEDDOI,B,,23.631,24.25,1003.71,1006.0,34.089,1001.9,337.0,31.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:38:04.000Z,26NA20180407,66.597,-54.122,,2020.0U,SOCATENHANCEDDOI,B,,23.641,24.26,1003.64,1005.9,34.089,1001.9,320.0,31.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:39:33.000Z,26NA20180407,66.591,-54.119,,2020.0U,SOCATENHANCEDDOI,B,,23.652,24.28,1003.64,1006.0,34.089,1001.9,303.0,30.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:41:02.000Z,26NA20180407,66.584,-54.117,,2020.0U,SOCATENHANCEDDOI,B,,23.662,24.29,1003.59,1006.1,34.089,1001.9,284.0,30.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:42:30.000Z,26NA20180407,66.578,-54.115,,2020.0U,SOCATENHANCEDDOI,B,,23.673,24.3,1003.66,1005.7,34.089,1001.9,274.0,30.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:44:00.000Z,26NA20180407,66.572,-54.113,,2020.0U,SOCATENHANCEDDOI,B,,23.683,24.31,1003.6,1005.8,34.089,1001.9,265.0,30.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:45:28.000Z,26NA20180407,66.566,-54.111,,2020.0U,SOCATENHANCEDDOI,B,,23.68,24.32,1003.56,1006.0,34.089,1001.9,257.0,29.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:46:58.000Z,26NA20180407,66.56,-54.108,,2020.0U,SOCATENHANCEDDOI,B,,23.695,24.33,1003.54,1006.1,34.089,1001.9,249.0,29.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:48:27.000Z,26NA20180407,66.554,-54.106,,2020.0U,SOCATENHANCEDDOI,B,,23.714,24.34,1003.57,1005.9,34.089,1001.9,241.0,29.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:49:56.000Z,26NA20180407,66.548,-54.103,,2020.0U,SOCATENHANCEDDOI,B,,23.717,24.35,1003.6,1005.6,34.089,1001.9,234.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:51:25.000Z,26NA20180407,66.541,-54.101,,2020.0U,SOCATENHANCEDDOI,B,,23.718,24.36,1003.46,1005.6,34.089,1001.9,228.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:52:53.000Z,26NA20180407,66.535,-54.098,,2020.0U,SOCATENHANCEDDOI,B,,23.729,24.37,1003.45,1005.6,34.089,1001.9,222.0,28.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:54:23.000Z,26NA20180407,66.529,-54.095,,2020.0U,SOCATENHANCEDDOI,B,,23.741,24.38,1003.47,1005.5,34.089,1001.9,216.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:55:51.000Z,26NA20180407,66.523,-54.092,,2020.0U,SOCATENHANCEDDOI,B,,23.752,24.39,1003.52,1005.8,34.089,1001.9,210.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:57:21.000Z,26NA20180407,66.517,-54.089,,2020.0U,SOCATENHANCEDDOI,B,,23.769,24.4,1003.55,1005.7,34.089,1001.9,204.0,27.0,,,,,,,,,0,9,9,9,9
2018-04-10T00:58:50.000Z,26NA20180407,66.511,-54.087,,2020.0U,SOCATENHANCEDDOI,B,,23.776,24.41,1003.5,1005.7,34.089,1001.9,189.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:00:19.000Z,26NA20180407,66.505,-54.084,,2020.0U,SOCATENHANCEDDOI,B,,23.792,24.42,1003.47,1005.8,34.089,1001.9,173.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:01:49.000Z,26NA20180407,66.499,-54.082,,2020.0U,SOCATENHANCEDDOI,B,,23.797,24.43,1003.56,1006.1,34.089,1001.9,158.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:03:18.000Z,26NA20180407,66.493,-54.08,,2020.0U,SOCATENHANCEDDOI,B,,23.795,24.44,1003.43,1005.8,34.089,1001.9,145.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:04:47.000Z,26NA20180407,66.487,-54.077,,2020.0U,SOCATENHANCEDDOI,B,,23.798,24.45,1003.48,1005.7,34.089,1001.9,131.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:06:17.000Z,26NA20180407,66.48,-54.075,,2020.0U,SOCATENHANCEDDOI,B,,23.816,24.46,1003.43,1005.6,34.089,1001.9,122.0,26.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:07:45.000Z,26NA20180407,66.474,-54.072,,2020.0U,SOCATENHANCEDDOI,B,,23.816,24.47,1003.36,1005.7,34.089,1001.9,117.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:09:15.000Z,26NA20180407,66.468,-54.07,,2020.0U,SOCATENHANCEDDOI,B,,23.826,24.48,1003.36,1005.7,34.089,1001.9,111.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:11:05.000Z,26NA20180407,66.461,-54.067,,2020.0U,SOCATENHANCEDDOI,B,,23.842,24.5,1003.29,1005.7,34.089,1001.9,104.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:12:34.000Z,26NA20180407,66.455,-54.064,,2020.0U,SOCATENHANCEDDOI,B,,23.828,24.51,1003.26,1005.6,34.089,1001.9,98.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:14:03.000Z,26NA20180407,66.449,-54.061,,2020.0U,SOCATENHANCEDDOI,B,,23.846,24.52,1003.29,1005.5,34.089,1001.9,92.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:15:32.000Z,26NA20180407,66.443,-54.058,,2020.0U,SOCATENHANCEDDOI,B,,23.864,24.52,1003.26,1005.5,34.089,1001.9,86.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:17:01.000Z,26NA20180407,66.437,-54.056,,2020.0U,SOCATENHANCEDDOI,B,,23.862,24.53,1003.25,1005.3,34.089,1001.9,80.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:18:31.000Z,26NA20180407,66.431,-54.053,,2020.0U,SOCATENHANCEDDOI,B,,23.88,24.54,1003.24,1005.5,34.089,1001.9,73.0,25.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:22:58.000Z,26NA20180407,66.413,-54.043,,2020.0U,SOCATENHANCEDDOI,B,,23.894,24.65,1003.23,1005.5,34.089,1001.9,56.0,24.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:27:24.000Z,26NA20180407,66.395,-54.034,,2020.0U,SOCATENHANCEDDOI,B,,23.929,24.75,1003.12,1005.5,34.089,1001.9,53.0,24.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:31:51.000Z,26NA20180407,66.377,-54.027,,2020.0U,SOCATENHANCEDDOI,B,,23.934,24.83,1003.12,1005.6,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:36:17.000Z,26NA20180407,66.358,-54.021,,2020.0U,SOCATENHANCEDDOI,B,,23.98,24.89,1003.04,1005.3,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:40:44.000Z,26NA20180407,66.34,-54.014,,2020.0U,SOCATENHANCEDDOI,B,,24.006,24.94,1003.01,1005.1,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:42:11.000Z,26NA20180407,66.334,-54.012,,2020.0U,SOCATENHANCEDDOI,B,,23.996,24.96,1003.02,1005.2,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:43:37.000Z,26NA20180407,66.328,-54.01,,2020.0U,SOCATENHANCEDDOI,B,,24.005,24.97,1002.98,1005.2,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:45:04.000Z,26NA20180407,66.322,-54.008,,2020.0U,SOCATENHANCEDDOI,B,,24.028,24.98,1002.99,1005.1,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:46:31.000Z,26NA20180407,66.316,-54.006,,2020.0U,SOCATENHANCEDDOI,B,,24.015,25.0,1002.92,1005.1,34.089,1001.9,51.0,23.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:51:24.000Z,26NA20180407,66.296,-54.0,,2020.0U,SOCATENHANCEDDOI,B,,24.018,24.98,1002.82,1005.2,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:52:53.000Z,26NA20180407,66.29,-53.998,,2020.0U,SOCATENHANCEDDOI,B,,24.046,24.96,1002.82,1005.1,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:54:22.000Z,26NA20180407,66.283,-53.996,,2020.0U,SOCATENHANCEDDOI,B,,24.042,24.94,1002.68,1005.0,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:55:51.000Z,26NA20180407,66.277,-53.994,,2020.0U,SOCATENHANCEDDOI,B,,24.056,24.92,1002.78,1004.9,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:57:21.000Z,26NA20180407,66.271,-53.992,,2020.0U,SOCATENHANCEDDOI,B,,24.074,24.9,1002.73,1004.8,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T01:58:50.000Z,26NA20180407,66.265,-53.99,,2020.0U,SOCATENHANCEDDOI,B,,24.055,24.87,1002.67,1005.0,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:00:19.000Z,26NA20180407,66.258,-53.988,,2020.0U,SOCATENHANCEDDOI,B,,24.09,24.86,1002.73,1004.8,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:01:48.000Z,26NA20180407,66.252,-53.986,,2020.0U,SOCATENHANCEDDOI,B,,24.07,24.84,1002.69,1004.8,35.0,1001.9,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:03:17.000Z,26NA20180407,66.246,-53.984,,2020.0U,SOCATENHANCEDDOI,B,,24.095,24.83,1002.64,1004.8,35.0,998.3,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:04:47.000Z,26NA20180407,66.24,-53.982,,2020.0U,SOCATENHANCEDDOI,B,,24.081,24.82,1002.69,1004.8,35.0,998.3,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:06:15.000Z,26NA20180407,66.234,-53.98,,2020.0U,SOCATENHANCEDDOI,B,,24.12,24.81,1002.61,1004.8,35.0,998.3,51.0,22.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:07:45.000Z,26NA20180407,66.228,-53.978,,2020.0U,SOCATENHANCEDDOI,B,,24.113,24.8,1002.62,1005.1,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:09:14.000Z,26NA20180407,66.222,-53.976,,2020.0U,SOCATENHANCEDDOI,B,,24.116,24.8,1002.6,1004.8,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:11:04.000Z,26NA20180407,66.214,-53.974,,2020.0U,SOCATENHANCEDDOI,B,,24.119,24.81,1002.6,1004.9,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:12:33.000Z,26NA20180407,66.208,-53.971,,2020.0U,SOCATENHANCEDDOI,B,,24.134,24.81,1002.62,1004.9,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:14:03.000Z,26NA20180407,66.202,-53.967,,2020.0U,SOCATENHANCEDDOI,B,,24.138,24.81,1002.52,1004.7,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:15:31.000Z,26NA20180407,66.195,-53.963,,2020.0U,SOCATENHANCEDDOI,B,,24.139,24.81,1002.5,1004.8,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:17:01.000Z,26NA20180407,66.189,-53.958,,2020.0U,SOCATENHANCEDDOI,B,,24.15,24.81,1002.51,1004.5,35.0,998.3,51.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:18:30.000Z,26NA20180407,66.184,-53.954,,2020.0U,SOCATENHANCEDDOI,B,,24.15,24.82,1002.49,1004.7,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:19:59.000Z,26NA20180407,66.178,-53.949,,2020.0U,SOCATENHANCEDDOI,B,,24.142,24.82,1002.42,1004.7,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:21:28.000Z,26NA20180407,66.172,-53.945,,2020.0U,SOCATENHANCEDDOI,B,,24.167,24.82,1002.51,1004.4,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:22:57.000Z,26NA20180407,66.166,-53.94,,2020.0U,SOCATENHANCEDDOI,B,,24.175,24.83,1002.41,1004.4,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:24:26.000Z,26NA20180407,66.159,-53.936,,2020.0U,SOCATENHANCEDDOI,B,,24.181,24.83,1002.4,1004.7,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:25:55.000Z,26NA20180407,66.154,-53.931,,2020.0U,SOCATENHANCEDDOI,B,,24.168,24.84,1002.34,1004.7,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:27:24.000Z,26NA20180407,66.148,-53.927,,2020.0U,SOCATENHANCEDDOI,B,,24.169,24.84,1002.34,1004.4,35.0,998.3,51.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:28:53.000Z,26NA20180407,66.142,-53.922,,2020.0U,SOCATENHANCEDDOI,B,,24.179,24.85,1002.2,1004.3,35.0,998.3,52.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:30:22.000Z,26NA20180407,66.136,-53.917,,2020.0U,SOCATENHANCEDDOI,B,,24.192,24.86,1002.21,1004.5,35.0,998.3,53.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:31:51.000Z,26NA20180407,66.13,-53.913,,2020.0U,SOCATENHANCEDDOI,B,,24.186,24.86,1002.2,1004.4,35.0,998.3,53.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:33:20.000Z,26NA20180407,66.124,-53.908,,2020.0U,SOCATENHANCEDDOI,B,,24.194,24.87,1002.18,1004.2,35.0,998.3,54.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:34:49.000Z,26NA20180407,66.118,-53.904,,2020.0U,SOCATENHANCEDDOI,B,,24.185,24.87,1002.14,1004.5,35.0,998.3,54.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:36:18.000Z,26NA20180407,66.112,-53.899,,2020.0U,SOCATENHANCEDDOI,B,,24.192,24.88,1002.15,1004.2,35.0,998.3,59.0,20.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:37:47.000Z,26NA20180407,66.106,-53.895,,2020.0U,SOCATENHANCEDDOI,B,,24.204,24.88,1002.07,1004.3,35.0,998.3,66.0,21.0,,,,,,,,,0,9,9,9,9
2018-04-10T02:39:16.000Z,26NA20180407,66.1,-53.89,,2020.0U,SOCATENHANCEDDOI,B,,24.217,24.89,1002.13,1004.4,35.0,998.3,73.0,21.0,,,,,,,,,0,9,9,9,9
