Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
142,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,18,22,0,-45.4250,52.0393,5,2278.4,2,2106.8,2,33.697,2,6.310,2,01/09/16 06:22,01-09-16,18:22
143,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,18,46,0,-45.5081,52.0284,5,2278.2,2,2107.4,2,33.677,2,6.600,2,01/09/16 06:46,01-09-16,18:46
144,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,19,11,0,-45.5558,52.0233,5,2276.5,2,2106.6,2,33.677,2,6.650,2,01/09/16 07:11,01-09-16,19:11
145,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,19,36,0,-45.6042,52.0165,5,2275.8,2,2100.8,2,33.677,2,6.760,2,01/09/16 07:36,01-09-16,19:36
146,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,20,0,0,-45.6534,52.0081,5,2277.9,2,2098.6,2,33.677,2,6.780,2,01/09/16 08:00,01-09-16,20:00
147,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,20,25,0,-45.6650,52.0061,5,2276.7,2,2098.7,2,33.677,2,6.790,2,01/09/16 08:25,01-09-16,20:25
148,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,20,50,0,-45.7510,51.9943,5,2275.8,2,2098.3,2,33.667,2,6.780,2,01/09/16 08:50,01-09-16,20:50
149,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,21,15,0,-45.8000,51.9874,5,2275.1,2,2104.2,2,33.667,2,6.730,2,01/09/16 09:15,01-09-16,21:15
150,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,21,39,0,-45.8488,51.9805,5,2274.6,2,2105.7,2,33.677,2,6.680,2,01/09/16 09:39,01-09-16,21:39
151,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,22,4,0,-45.8984,51.9721,5,2275.0,2,2109.0,2,33.687,2,6.360,2,01/09/16 10:04,01-09-16,22:04
152,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,22,29,0,-45.9490,51.9627,5,2275.8,2,2105.1,2,33.697,2,6.250,2,01/09/16 10:29,01-09-16,22:29
153,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,22,53,0,-46.0001,51.9565,5,2276.3,2,2106.1,2,33.697,2,6.230,2,01/09/16 10:53,01-09-16,22:53
154,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,23,17,0,-46.0494,51.9500,5,2274.8,2,2103.0,2,33.697,2,6.210,2,01/09/16 11:17,01-09-16,23:17
155,35MV20160107,OISO-25,Marion-Dufresne,9,1,2016,23,41,0,-46.0983,51.9445,5,2273.5,2,2101.8,2,33.697,2,6.230,2,01/09/16 11:41,01-09-16,23:41
156,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,0,6,0,-46.1488,51.9366,5,2289.2,3,2123.6,3,33.707,2,6.120,2,01/10/16 12:06,01-10-16,4.1666666666666666E-3
157,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,0,33,0,-46.2014,51.9266,5,2276.0,2,2104.2,2,33.697,2,6.240,2,01/10/16 12:33,01-10-16,2.2916666666666669E-2
158,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,0,58,0,-46.2507,51.9203,5,2275.3,2,2106.9,2,33.687,2,6.330,2,01/10/16 12:58,01-10-16,4.027777777777778E-2
159,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,1,23,0,-46.2994,51.9134,5,2276.0,2,2109.1,2,33.687,2,6.280,2,01/10/16 01:23,01-10-16,5.7638888888888885E-2
160,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,1,47,0,-46.3122,51.9119,5,2274.6,2,2115.0,2,33.687,2,6.250,2,01/10/16 01:47,01-10-16,7.4305555555555555E-2
161,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,2,11,0,-46.3614,51.9053,5,2275.0,2,2129.5,2,33.707,2,5.950,2,01/10/16 02:11,01-10-16,9.0972222222222218E-2
162,35MV20160107,OISO-25,Marion-Dufresne,10,1,2016,19,1,0,-46.6580,52.9392,5,2252.9,3,2093.8,3,33.737,2,5.890,2,01/10/16 07:01,01-10-16,19:01
163,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,0,30,0,-46.9312,54.3054,5,2288.6,3,2162.4,3,33.677,2,6.280,2,01/11/16 12:30,01-11-16,2.0833333333333332E-2
164,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,0,52,0,-46.9452,54.3755,5,2257.6,3,2109.7,3,33.677,2,6.160,2,01/11/16 12:52,01-11-16,3.6111111111111115E-2
165,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,1,12,0,-46.9636,54.4672,5,2274.3,3,2160.4,3,33.667,2,6.420,2,01/11/16 01:12,01-11-16,4.9999999999999996E-2
166,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,1,34,0,-46.9808,54.5503,5,2270.0,3,2167.6,3,33.657,2,6.070,2,01/11/16 01:34,01-11-16,6.5277777777777782E-2
167,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,2,0,0,-46.9990,54.6418,5,2259.5,3,2158.0,3,33.687,2,6.120,2,01/11/16 02:00,01-11-16,8.3333333333333329E-2
168,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,2,22,0,-47.0257,54.7790,5,2271.3,3,2123.1,3,33.717,2,5.880,2,01/11/16 02:22,01-11-16,9.8611111111111108E-2
169,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,3,15,0,-47.0400,54.8462,5,2267.7,2,2107.7,2,33.707,2,5.850,2,01/11/16 03:15,01-11-16,03:15
170,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,3,59,0,-47.1183,55.2417,5,2260.6,2,2115.1,2,33.727,2,5.810,2,01/11/16 03:59,01-11-16,03:59
171,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,4,21,0,-47.1375,55.3406,5,2272.9,2,2112.0,2,33.707,2,5.840,2,01/11/16 04:21,01-11-16,04:21
172,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,16,5,0,-47.6766,58.0001,5,2274.8,4,2097.9,4,33.657,2,6.570,2,01/11/16 04:05,01-11-16,16:05
173,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,16,28,0,-47.6943,58.1645,5,2273.3,4,2098.1,4,33.667,2,6.330,2,01/11/16 04:28,01-11-16,16:28
174,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,16,51,0,-47.7070,58.2387,5,2272.1,4,2097.6,4,33.657,2,6.550,2,01/11/16 04:51,01-11-16,16:51
175,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,17,15,0,-47.7228,58.3401,5,2272.7,4,2098.4,4,33.667,2,6.370,2,01/11/16 05:15,01-11-16,17:15
176,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,17,38,0,-47.7386,58.4392,5,2271.8,4,2095.6,4,33.667,2,6.270,2,01/11/16 05:38,01-11-16,17:38
177,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,18,0,0,-47.7426,58.4650,5,2270.8,4,2093.0,4,33.677,2,6.250,2,01/11/16 06:00,01-11-16,18:00
178,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,18,23,0,-47.7662,58.6104,5,2270.6,4,2094.8,4,33.687,2,6.110,2,01/11/16 06:23,01-11-16,18:23
179,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,18,46,0,-47.7844,58.7050,5,2270.8,4,2095.1,4,33.687,2,6.250,2,01/11/16 06:46,01-11-16,18:46
180,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,19,9,0,-47.7883,58.7298,5,2270.4,4,2096.1,4,33.687,2,6.160,2,01/11/16 07:09,01-11-16,19:09
181,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,19,31,0,-47.8133,58.8920,5,2274.0,4,2098.4,4,33.687,2,6.020,2,01/11/16 07:31,01-11-16,19:31
182,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,19,54,0,-47.8173,58.9164,5,2273.8,4,2099.1,4,33.687,2,6.050,2,01/11/16 07:54,01-11-16,19:54
183,35MV20160107,OISO-25,Marion-Dufresne,11,1,2016,20,16,0,-47.8462,59.0727,5,2273.8,4,2100.1,4,33.697,2,6.010,2,01/11/16 08:16,01-11-16,20:16
184,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,1,26,0,-48.0010,60.0056,5,2286.2,4,2110.6,4,33.697,2,5.840,2,01/12/16 01:26,01-12-16,5.9722222222222225E-2
185,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,1,48,0,-47.9888,60.0079,5,2277.6,4,2103.8,4,33.697,2,5.820,2,01/12/16 01:48,01-12-16,7.4999999999999997E-2
186,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,2,11,0,-47.9319,60.0283,5,2276.8,4,2100.0,4,33.687,2,5.910,2,01/12/16 02:11,01-12-16,9.0972222222222218E-2
187,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,2,33,0,-47.9153,60.0354,5,2276.7,4,2098.5,4,33.687,2,5.940,2,01/12/16 02:33,01-12-16,02:33
188,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,2,56,0,-47.8062,60.0810,5,2275.2,4,2096.3,4,33.677,2,6.300,2,01/12/16 02:56,01-12-16,02:56
189,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,3,18,0,-47.7443,60.1045,5,2275.4,4,2091.2,4,33.667,2,6.710,2,01/12/16 03:18,01-12-16,03:18
190,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,3,40,0,-47.6815,60.1323,5,2273.3,4,2091.1,4,33.677,2,6.770,2,01/12/16 03:40,01-12-16,03:40
191,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,4,3,0,-47.6647,60.1394,5,2274.2,4,2093.4,4,33.677,2,6.780,2,01/12/16 04:03,01-12-16,04:03
192,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,4,27,0,-47.5516,60.1861,5,2273.0,4,2092.2,4,33.667,2,6.620,2,01/12/16 04:27,01-12-16,04:27
193,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,6,6,0,-47.2568,60.3078,5,2273.4,4,2090.3,4,33.677,2,6.930,2,01/12/16 06:06,01-12-16,06:06
194,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,6,27,0,-47.2165,60.3252,5,2273.3,4,2092.4,4,33.677,2,6.990,2,01/12/16 06:27,01-12-16,06:27
195,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,6,48,0,-47.1592,60.3494,5,2273.8,4,2089.8,4,33.657,2,7.050,2,01/12/16 06:48,01-12-16,06:48
196,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,7,12,0,-47.0931,60.3749,5,2273.6,4,2084.4,4,33.667,2,7.370,2,01/12/16 07:12,01-12-16,07:12
197,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,7,36,0,-47.0255,60.4003,5,2272.1,4,2078.8,4,33.667,2,7.340,2,01/12/16 07:36,01-12-16,07:36
198,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,7,57,0,-46.9665,60.4249,5,2269.0,4,2070.9,4,33.667,2,8.070,2,01/12/16 07:57,01-12-16,07:57
199,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,8,30,0,-46.9488,60.4316,5,2271.1,4,2070.1,4,33.667,2,8.120,2,01/12/16 08:30,01-12-16,08:30
200,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,8,50,0,-46.7934,60.4954,5,2272.2,4,2065.4,4,33.737,2,8.850,2,01/12/16 08:50,01-12-16,08:50
201,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,9,10,0,-46.7537,60.5111,5,2272.4,4,2066.7,4,33.727,2,8.800,2,01/12/16 09:10,01-12-16,09:10
202,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,9,31,0,-46.6982,60.5327,5,2273.3,4,2074.9,4,33.677,2,8.330,2,01/12/16 09:31,01-12-16,09:31
203,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,9,51,0,-46.6819,60.5393,5,2273.1,4,2069.1,4,33.667,2,8.210,2,01/12/16 09:51,01-12-16,09:51
204,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,10,12,0,-46.6188,60.5847,5,2270.0,4,2064.7,4,33.677,2,9.040,2,01/12/16 10:12,01-12-16,10:12
205,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,15,17,0,-46.6102,60.5752,5,2273.2,4,2075.1,4,33.677,2,9.060,2,01/12/16 03:17,01-12-16,15:17
206,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,15,40,0,-46.6771,60.7101,5,2280.4,4,2072.8,4,33.687,2,9.280,2,01/12/16 03:40,01-12-16,15:40
207,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,16,4,0,-46.7100,60.7910,5,2272.2,4,2078.5,4,33.687,2,8.710,2,01/12/16 04:04,01-12-16,16:04
208,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,16,27,0,-46.7557,60.8998,5,2272.0,4,2081.1,4,33.657,2,8.110,2,01/12/16 04:27,01-12-16,16:27
209,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,16,50,0,-46.8033,61.0115,5,2273.9,4,2082.9,4,33.657,2,7.860,2,01/12/16 04:50,01-12-16,16:50
210,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,17,14,0,-46.8538,61.1238,5,2274.1,4,2079.0,4,33.657,2,7.850,2,01/12/16 05:14,01-12-16,17:14
211,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,17,40,0,-46.9060,61.2413,5,2272.9,4,2090.5,4,33.667,2,7.360,2,01/12/16 05:40,01-12-16,17:40
212,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,18,4,0,-46.9184,61.2709,5,2272.8,4,2089.1,4,33.667,2,7.310,2,01/12/16 06:04,01-12-16,18:04
213,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,18,29,0,-47.0063,61.4754,5,2275.6,4,2091.9,4,33.677,2,6.850,2,01/12/16 06:29,01-12-16,18:29
214,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,18,53,0,-47.0557,61.5880,5,2275.1,4,2094.2,4,33.677,2,6.860,2,01/12/16 06:53,01-12-16,18:53
215,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,19,18,0,-47.0681,61.6166,5,2279.1,4,2106.0,4,33.687,2,6.680,2,01/12/16 07:18,01-12-16,19:18
216,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,19,41,0,-47.1548,61.8177,5,2278.8,4,2103.4,4,33.697,2,6.290,2,01/12/16 07:41,01-12-16,19:41
217,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,20,4,0,-47.2031,61.9288,5,2278.9,4,2102.6,4,33.697,2,6.240,2,01/12/16 08:04,01-12-16,20:04
218,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,20,27,0,-47.2158,61.9594,5,2277.5,4,2101.8,4,33.687,2,6.310,2,01/12/16 08:27,01-12-16,20:27
219,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,20,49,0,-47.2934,62.1528,5,2276.7,4,2102.5,4,33.697,2,5.910,2,01/12/16 08:49,01-12-16,20:49
220,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,21,11,0,-47.3414,62.2598,5,2275.5,4,2100.1,4,33.687,2,6.210,2,01/12/16 09:11,01-12-16,21:11
221,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,21,32,0,-47.3861,62.3606,5,2281.1,4,2106.2,4,33.677,2,6.190,2,01/12/16 09:32,01-12-16,21:32
222,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,21,54,0,-47.4312,62.4666,5,2280.4,4,2109.8,4,33.697,2,5.870,2,01/12/16 09:54,01-12-16,21:54
223,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,22,16,0,-47.4789,62.5774,5,2281.5,4,2109.4,4,33.697,2,5.920,2,01/12/16 10:16,01-12-16,22:16
224,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,22,40,0,-47.5264,62.6896,5,2278.3,4,2107.0,4,33.687,2,5.960,2,01/12/16 10:40,01-12-16,22:40
225,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,23,1,0,-47.5385,62.7191,5,2279.1,4,2109.1,4,33.687,2,5.960,2,01/12/16 11:01,01-12-16,23:01
226,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,23,23,0,-47.6146,62.8973,5,2280.3,4,2106.4,4,33.687,2,6.040,2,01/12/16 11:23,01-12-16,23:23
227,35MV20160107,OISO-25,Marion-Dufresne,12,1,2016,23,44,0,-47.6570,62.9988,5,2280.7,4,2110.0,4,33.687,2,5.980,2,01/12/16 11:44,01-12-16,23:44
228,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,0,6,0,-47.6999,63.1056,5,2282.3,4,2110.3,4,33.717,2,5.530,2,01/13/16 12:06,01-13-16,4.1666666666666666E-3
229,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,0,27,0,-47.7463,63.2067,5,2282.9,4,2113.2,4,33.727,2,5.450,2,01/13/16 12:27,01-13-16,1.8749999999999999E-2
230,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,0,49,0,-47.7920,63.3090,5,2283.9,4,2108.5,4,33.707,2,5.710,2,01/13/16 12:49,01-13-16,3.4027777777777775E-2
231,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,1,10,0,-47.8338,63.4158,5,2285.8,4,2111.3,4,33.757,2,5.250,2,01/13/16 01:10,01-13-16,4.8611111111111112E-2
232,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,1,33,0,-47.8809,63.5235,5,2284.4,4,2114.2,4,33.747,2,5.220,2,01/13/16 01:33,01-13-16,6.458333333333334E-2
233,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,1,55,0,-47.9244,63.6272,5,2285.2,4,2117.3,4,33.747,2,5.260,2,01/13/16 01:55,01-13-16,7.9861111111111105E-2
234,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,2,18,0,-47.9362,63.6572,5,2285.6,4,2117.7,4,33.747,2,5.190,2,01/13/16 02:18,01-13-16,9.5833333333333326E-2
235,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,2,41,0,-48.0163,63.8471,5,2286.1,4,2117.2,4,33.747,2,5.290,2,01/13/16 02:41,01-13-16,02:41
236,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,3,5,0,-48.0633,63.9609,5,2287.9,4,2119.0,4,33.747,2,5.120,2,01/13/16 03:05,01-13-16,03:05
237,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,3,29,0,-48.1134,64.0781,5,2283.7,4,2118.3,4,33.747,2,5.150,2,01/13/16 03:29,01-13-16,03:29
238,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,3,50,0,-48.1569,64.1808,5,2286.4,4,2119.1,4,33.747,2,5.070,2,01/13/16 03:50,01-13-16,03:50
239,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,4,13,0,-48.2014,64.2875,5,2291.9,4,2123.3,4,33.767,2,4.910,2,01/13/16 04:13,01-13-16,04:13
240,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,4,56,0,-48.2438,64.3930,5,2290.8,4,2127.9,4,33.757,2,5.040,2,01/13/16 04:56,01-13-16,04:56
241,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,5,22,0,-48.3499,64.6412,5,2285.4,4,2124.3,4,33.787,2,4.460,2,01/13/16 05:22,01-13-16,05:22
242,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,5,47,0,-48.3855,64.7299,5,2292.7,4,2122.2,4,33.767,2,4.770,2,01/13/16 05:47,01-13-16,05:47
243,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,6,11,0,-48.4359,64.8442,5,2289.5,4,2117.5,4,33.757,2,5.170,2,01/13/16 06:11,01-13-16,06:11
244,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,7,57,0,-48.4480,64.8738,5,2289.8,4,2114.7,4,33.727,2,5.400,2,01/13/16 07:57,01-13-16,07:57
245,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,8,21,0,-48.4958,64.9752,5,2289.8,4,2112.3,4,33.727,2,5.490,2,01/13/16 08:21,01-13-16,08:21
246,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,8,45,0,-48.5386,65.0271,5,2289.0,4,2118.3,4,33.717,2,5.510,2,01/13/16 08:45,01-13-16,08:45
247,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,9,7,0,-48.5588,65.0407,5,2287.9,4,2116.5,4,33.717,2,5.500,2,01/13/16 09:07,01-13-16,09:07
248,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,9,28,0,-48.6772,65.1228,5,2289.3,4,2116.7,4,33.727,2,5.350,2,01/13/16 09:28,01-13-16,09:28
249,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,9,49,0,-48.7444,65.1687,5,2291.0,4,2123.8,4,33.737,2,5.250,2,01/13/16 09:49,01-13-16,09:49
250,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,10,12,0,-48.8149,65.2189,5,2285.1,4,2117.4,4,33.717,2,5.310,2,01/13/16 10:12,01-13-16,10:12
251,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,10,33,0,-48.8803,65.2642,5,2286.7,4,2119.6,4,33.727,2,5.200,2,01/13/16 10:33,01-13-16,10:33
252,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,10,55,0,-48.9487,65.3080,5,2286.9,4,2122.3,4,33.727,2,5.100,2,01/13/16 10:55,01-13-16,10:55
253,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,11,16,0,-49.0124,65.3555,5,2289.5,4,2126.4,4,33.737,2,4.930,2,01/13/16 11:16,01-13-16,11:16
254,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,11,38,0,-49.0275,65.3684,5,2289.4,4,2125.3,4,33.747,2,4.880,2,01/13/16 11:38,01-13-16,11:38
255,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,11,58,0,-49.0312,65.3669,5,2290.8,4,2126.9,4,33.747,2,4.900,2,01/13/16 11:58,01-13-16,11:58
256,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,12,19,0,-49.0312,65.3701,5,2288.3,4,2125.6,4,33.747,2,4.880,2,01/13/16 12:19,01-13-16,12:19
257,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,12,41,0,-49.0677,65.3975,5,2291.8,4,2125.8,4,33.747,2,4.830,2,01/13/16 12:41,01-13-16,12:41
258,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,13,4,0,-49.0993,65.4210,5,2292.5,4,2132.1,4,33.787,2,4.480,2,01/13/16 01:04,01-13-16,13:04
259,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,13,25,0,-49.1893,65.4779,5,2293.9,4,2131.4,4,33.807,2,4.270,2,01/13/16 01:25,01-13-16,13:25
260,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,13,45,0,-49.2371,65.5118,5,2293.9,4,2132.5,4,33.807,2,4.270,2,01/13/16 01:45,01-13-16,13:45
261,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,14,6,0,-49.3460,65.5866,5,2293.9,4,2132.4,4,33.797,2,4.240,2,01/13/16 02:06,01-13-16,14:06
262,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,14,27,0,-49.3898,65.6182,5,2295.3,4,2135.7,4,33.797,2,4.240,2,01/13/16 02:27,01-13-16,14:27
263,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,14,48,0,-49.4362,65.6507,5,2294.6,4,2132.0,4,33.797,2,4.240,2,01/13/16 02:48,01-13-16,14:48
264,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,15,8,0,-49.5005,65.6956,5,2293.3,4,2132.4,4,33.807,2,4.150,2,01/13/16 03:08,01-13-16,15:08
265,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,15,28,0,-49.5221,65.7113,5,2293.4,4,2134.7,4,33.807,2,4.130,2,01/13/16 03:28,01-13-16,15:28
266,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,15,50,0,-49.6291,65.7858,5,2292.1,4,2132.7,4,33.807,2,4.050,2,01/13/16 03:50,01-13-16,15:50
267,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,16,10,0,-49.6945,65.8311,5,2291.7,4,2133.7,4,33.807,2,3.980,2,01/13/16 04:10,01-13-16,16:10
268,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,16,31,0,-49.7608,65.8783,5,2292.9,4,2133.4,4,33.817,2,3.900,2,01/13/16 04:31,01-13-16,16:31
269,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,16,53,0,-49.8514,65.9443,5,2291.4,4,2132.5,4,33.817,2,3.870,2,01/13/16 04:53,01-13-16,16:53
270,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,17,13,0,-49.8984,65.9809,5,2294.6,4,2130.9,4,33.817,2,3.920,2,01/13/16 05:13,01-13-16,17:13
271,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,17,34,0,-49.9661,66.0308,5,2292.5,4,2129.3,4,33.817,2,3.990,2,01/13/16 05:34,01-13-16,17:34
272,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,17,54,0,-50.0346,66.0780,5,2292.5,4,2133.5,4,33.817,2,3.970,2,01/13/16 05:54,01-13-16,17:54
273,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,18,16,0,-50.1060,66.1230,5,2289.3,4,2134.2,4,33.817,2,3.900,2,01/13/16 06:16,01-13-16,18:16
274,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,18,59,0,-50.1879,66.1829,5,2326.3,4,2166.9,4,33.827,2,3.890,2,01/13/16 06:59,01-13-16,18:59
275,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,19,42,0,-50.3284,66.2857,5,2291.0,4,2134.8,4,33.827,2,3.870,2,01/13/16 07:42,01-13-16,19:42
276,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,20,3,0,-50.3973,66.3310,5,2292.1,4,2134.7,4,33.817,2,3.830,2,01/13/16 08:03,01-13-16,20:03
277,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,20,23,0,-50.4609,66.3751,5,2318.7,4,2162.8,4,33.817,2,3.840,2,01/13/16 08:23,01-13-16,20:23
278,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,20,44,0,-50.5225,66.4226,5,2290.3,4,2133.5,4,33.817,2,3.850,2,01/13/16 08:44,01-13-16,20:44
279,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,21,5,0,-50.6309,66.5047,5,2292.0,4,2131.9,4,33.817,2,3.840,2,01/13/16 09:05,01-13-16,21:05
280,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,21,26,0,-50.6941,66.5472,5,2288.2,4,2129.4,4,33.817,2,3.820,2,01/13/16 09:26,01-13-16,21:26
281,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,21,47,0,-50.7575,66.5901,5,2288.6,4,2131.3,4,33.817,2,3.820,2,01/13/16 09:47,01-13-16,21:47
282,35MV20160107,OISO-25,Marion-Dufresne,13,1,2016,22,8,0,-50.7766,66.6036,5,2290.7,4,2132.1,4,33.817,2,3.810,2,01/13/16 10:08,01-13-16,22:08
