MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,75,17.61,2,35.915999999999997,2,35.832999999999998,2,2104.54,2,2353.75,2
NRSKAI,20/02/2013,20:53,107,-35.838000000000001,136.44800000000001,100,16.36,2,35.771999999999998,2,35.783999999999999,2,2114.86,2,2352.48,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,0,19.09,2,36.048000000000002,2,36.078000000000003,2,2095.63,2,2367.4499999999998,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,10,19.079999999999998,2,36.045999999999999,2,,9,2095.21,2,2366.64,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,30,19.059999999999999,2,36.043999999999997,2,36.070999999999998,2,2096.88,2,2367.5700000000002,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,50,19.05,2,36.043999999999997,2,36.070999999999998,2,2097.1,2,2365.9699999999998,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,75,19.04,2,36.091999999999999,2,36.154000000000003,2,2105.14,2,2371.14,2
NRSKAI,23/04/2013,03:50,106,-35.835999999999999,136.44999999999999,100,19.27,2,36.167000000000002,2,36.195,2,2108.5700000000002,2,2373.1999999999998,2
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,0,18.91,2,35.975000000000001,2,36.009,2,2093.89,2,2363.6999999999998,2
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,10,18.920000000000002,2,35.976999999999997,2,36.033999999999999,2,2092.9299999999998,2,2353.92,2
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,30,18.93,2,35.981000000000002,2,36.01,2,2093.6799999999998,2,2364.4899999999998,6
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,50,19.12,2,36.091999999999999,2,36.14,2,2109.52,2,2370.4299999999998,2
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,75,19.23,2,36.238,2,36.344999999999999,2,2117.33,2,2376.48,2
NRSKAI,06/05/2013,22:30,106,-35.832999999999998,136.44900000000001,100,19.29,2,36.311999999999998,2,36.363999999999997,2,2120.83,2,2377.4,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,0,15.89,2,35.851999999999997,2,35.881,2,2089.1999999999998,2,2353.2600000000002,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,10,15.87,2,35.850999999999999,2,35.972000000000001,2,2090.9699999999998,2,2353.14,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,30,15.78,2,35.905000000000001,2,36.026000000000003,2,2096.06,2,2355.77,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,50,15.57,2,35.987000000000002,2,36.042000000000002,2,2114.9,2,2359.34,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,75,15.56,2,35.997999999999998,2,36.08,2,2106.17,2,2357.2600000000002,2
NRSKAI,27/08/2013,23:50,107,-35.835000000000001,136.44800000000001,100,15.39,2,36.073999999999998,2,36.200000000000003,2,2109.14,2,2361.23,2
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,0,17.818999999999999,2,35.659999999999997,2,35.692999999999998,2,2085.91,2,2348.36,2
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,10,17.571000000000002,2,35.658000000000001,2,35.688000000000002,2,2082.0700000000002,2,2353.35,2
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,30,15.948,2,35.551000000000002,2,35.582999999999998,2,2096.54,2,2341.14,6
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,50,14.069000000000001,2,35.343000000000004,2,35.534999999999997,2,2106.87,2,2334.58,2
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,75,14.042999999999999,2,35.338999999999999,2,35.375999999999998,2,2108.7399999999998,2,2337.1,2
NRSKAI,22/01/2014,04:45,105,-35.835999999999999,136.44800000000001,100,14.026999999999999,2,35.359000000000002,2,35.406999999999996,2,2115.4299999999998,2,2332.2399999999998,2
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,0,18.359000000000002,2,35.679000000000002,2,35.713000000000001,2,2078.15,2,2344.23,2
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,10,18.155999999999999,2,35.674999999999997,2,35.698999999999998,2,2080.9,2,2343.2399999999998,6
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,30,15.234999999999999,2,35.421999999999997,2,35.470999999999997,2,2126.58,2,2334.31,2
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,50,13.269,2,35.234999999999999,2,35.264000000000003,2,2112.79,2,2325.52,2
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,75,12.792,2,35.186,2,35.216000000000001,2,2119.13,2,2321.31,2
NRSKAI,13/03/2014,03:30,109,-35.835999999999999,136.44800000000001,100,12.773,2,35.183,2,35.213000000000001,2,2119.85,2,2321.14,2
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,0,17.763999999999999,2,35.787999999999997,2,35.825000000000003,2,2089.1999999999998,2,2354,6
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,10,17.763000000000002,2,35.787999999999997,2,35.817,2,2089.58,2,2354.1799999999998,2
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,30,17.616,2,35.783999999999999,2,35.854999999999997,2,2092.44,2,2351.36,2
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,50,17.501999999999999,2,35.789000000000001,2,35.856000000000002,2,2096,2,2353.84,2
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,75,17.539000000000001,2,35.906999999999996,2,35.872999999999998,2,2107.39,2,2358.9,2
NRSKAI,07/05/2014,04:55,109,-35.835999999999999,136.447,100,17.940999999999999,2,36.156999999999996,2,36.08,2,2113.4699999999998,2,2365.69,2
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,0,15.943,2,35.79,2,35.825000000000003,2,2100.19,2,2352.2800000000002,6
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,10,15.965999999999999,2,35.790999999999997,2,35.817,2,2100.69,2,2351.34,2
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,30,15.965999999999999,2,35.790999999999997,2,35.854999999999997,2,2102.81,2,2351.2600000000002,2
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,50,15.965999999999999,2,35.790999999999997,2,35.856000000000002,2,2122.12,2,2351.33,2
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,75,15.962,2,35.811999999999998,2,35.872999999999998,2,2105.2399999999998,2,2354.29,2
NRSKAI,13/07/2014,06:22,111,-35.835000000000001,136.44800000000001,100,15.787000000000001,2,35.953000000000003,2,36.08,2,2116.0100000000002,2,2362.4499999999998,2
NRSKAI,29/10/2014,6.5277777777777782E-2,105,-35.835999999999999,136.44800000000001,10,16.106000000000002,2,35.817999999999998,2,35.844999999999999,2,2100.0100000000002,2,2361.31,6
NRSKAI,29/10/2014,6.5277777777777782E-2,105,-35.835999999999999,136.44800000000001,30,16.111000000000001,2,35.832000000000001,2,35.859000000000002,2,2106.9499999999998,2,2367.6999999999998,2
NRSKAI,29/10/2014,6.5277777777777782E-2,105,-35.835999999999999,136.44800000000001,50,15.957000000000001,2,35.853000000000002,2,35.948,2,2118.35,2,2370.14,2
NRSKAI,29/10/2014,6.5277777777777782E-2,105,-35.835999999999999,136.44800000000001,75,15.667,2,35.951000000000001,2,36.003,2,2134.1799999999998,2,2369.79,2
NRSKAI,29/10/2014,6.5277777777777782E-2,105,-35.835999999999999,136.44800000000001,90,15.653,2,35.953000000000003,2,36,2,2131.4299999999998,2,2359.67,2
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,0,17.321999999999999,2,35.83,2,35.926000000000002,2,2100.75,2,2354.27,2
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,10,17.327000000000002,2,35.905000000000001,2,35.926000000000002,2,2101.7800000000002,2,2355.8000000000002,6
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,30,17.318000000000001,2,35.904000000000003,2,36.058999999999997,2,2102.36,2,2355.69,2
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,50,17.062000000000001,2,36.179000000000002,2,36.124000000000002,2,2116.4899999999998,2,2359.48,2
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,75,16.59,2,36.134,2,36.122999999999998,2,2119.35,2,2358.59,2
NRSKAI,01/12/2014,20:30,110,-35.837000000000003,136.447,90,16.36,2,36.159999999999997,2,36.097000000000001,2,2119.15,2,2359.83,2
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,0,18.396000000000001,2,36.055,2,36.061999999999998,2,2100.08,2,2369.5500000000002,2
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,10,18.396999999999998,2,36.055999999999997,2,36.173000000000002,2,2101.6999999999998,2,2365.25,6
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,30,17.95,2,35.963000000000001,2,35.883000000000003,2,2097.2600000000002,2,2351.94,2
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,50,14.227,2,35.494999999999997,2,35.44,2,2125.65,2,2333.3000000000002,2
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,75,13.561,2,35.384999999999998,2,35.32,2,2125.67,2,2326.21,2
NRSKAI,24/02/2015,22:32,110,-35.835999999999999,136.44800000000001,90,13.211,2,35.319000000000003,2,35.186,2,2134.61,2,2318.67,2
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,0,18.222000000000001,2,35.822000000000003,2,35.832999999999998,2,2093.79,2,2359.63,2
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,10,18.225000000000001,2,35.822000000000003,2,35.811999999999998,2,2101.73,2,2356.89,2
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,30,17.969000000000001,2,35.837000000000003,2,35.837000000000003,2,2096.4299999999998,2,2356.44,6
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,50,17.43,2,35.847999999999999,2,35.808999999999997,2,2102.15,2,2351.48,2
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,75,16.585000000000001,2,35.774000000000001,2,35.688000000000002,2,2113.4499999999998,2,2346.5100000000002,2
NRSKAI,08/04/2015,21:48,104,-35.835999999999999,136.44499999999999,90,15.907,2,35.712000000000003,2,35.625999999999998,2,2125.3000000000002,2,2343.27,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,0,16.350000000000001,2,35.799999999999997,2,35.793999999999997,2,2101.48,2,2356.7600000000002,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,10,16.37,2,35.802999999999997,2,35.805999999999997,2,2097.39,2,2356.75,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,30,16.41,2,35.816000000000003,2,35.896000000000001,2,2105.81,2,2356.67,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,50,16.48,2,35.920999999999999,2,35.948,2,2108.3000000000002,2,2364.88,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,75,16.100000000000001,2,36.061999999999998,2,36.040999999999997,2,2117.0300000000002,2,2366.4699999999998,2
NRSKAI,29/06/2015,22:35,105,-35.835999999999999,136.44499999999999,90,15.92,2,36.131999999999998,2,36.185000000000002,2,2121.46,2,2372.29,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,0,14.77,2,35.926000000000002,2,35.909999999999997,2,2111.17,2,2361.86,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,10,14.69,2,35.935000000000002,2,35.909999999999997,2,2112.7199999999998,2,2360.08,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,30,14.41,2,36,2,35.999000000000002,2,2115.61,2,2364.4,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,50,14.37,2,36.034999999999997,2,36.029000000000003,2,2117.65,2,2365.1799999999998,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,75,14.33,2,36.075000000000003,2,36.076000000000001,2,2122.86,2,2368.04,2
NRSKAI,09/09/2015,03:24,104,-35.835999999999999,136.447,90,14.27,2,36.107999999999997,2,36.156999999999996,2,2128.3200000000002,2,2370.89,6
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,0,16.54,2,35.896000000000001,2,35.890999999999998,2,2104.6999999999998,2,2357.12,2
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,10,15.28,2,35.884,2,35.856999999999999,2,2103.86,2,2354.6,2
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,30,15.02,2,35.877000000000002,2,35.726999999999997,2,2116.85,2,2356.17,6
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,50,14.7,2,35.808999999999997,2,35.722999999999999,2,2130.4899999999998,2,2349.44,2
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,75,14.1,2,35.712000000000003,2,35.658000000000001,2,2130.15,2,2346.5300000000002,2
NRSKAI,17/11/2015,2.4305555555555556E-2,106,-35.838000000000001,136.44499999999999,90,13.53,2,35.573,2,35.511000000000003,2,2130.69,2,2338.38,2
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,0,18.981000000000002,2,35.649000000000001,2,35.49,2,2099.7199999999998,2,2337.0700000000002,6
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,10,18.864000000000001,2,35.78,2,35.844999999999999,2,2090.62,2,2356.64,2
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,30,16.309999999999999,2,35.546999999999997,2,35.581000000000003,2,2095.6799999999998,2,2343.2199999999998,2
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,50,12.228,2,35.243000000000002,2,35.198,2,2134.65,2,2320.37,2
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,75,12.157999999999999,2,35.216999999999999,2,35.192999999999998,2,2120.0300000000002,2,2320.66,2
NRSKAI,23/02/2016,21:20,109,-35.841000000000001,136.44200000000001,100,12.06,2,35.198,2,35.176000000000002,2,2123,2,2318.23,2
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,0,17.573,2,35.68,2,35.892000000000003,2,2121.19,2,2357.94,6
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,10,17.635999999999999,2,35.911000000000001,2,35.895000000000003,2,2107.44,2,2357.6799999999998,2
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,30,17.649999999999999,2,35.911000000000001,2,35.905000000000001,2,2109.13,2,2356.62,2
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,50,17.629000000000001,2,35.914999999999999,2,35.899000000000001,2,2108.42,2,2357.6799999999998,2
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,75,17.579000000000001,2,35.936999999999998,2,35.908000000000001,2,2109.84,2,2357.79,2
NRSKAI,25/05/2016,22:55,109,-35.841999999999999,136.44300000000001,100,17.669,2,36.121000000000002,2,36.103999999999999,2,2116.27,2,2367.2199999999998,6
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,0,14.888,2,35.976999999999997,2,35.947000000000003,2,2116.06,2,2359.64,2
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,10,14.795,2,35.978000000000002,2,35.951000000000001,2,2114.4,2,2359.39,2
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,30,14.791,2,35.981000000000002,2,35.953000000000003,2,2117.04,2,2360.89,2
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,50,14.813000000000001,2,36.021000000000001,2,35.997,2,2118.08,2,2363.02,2
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,75,14.743,2,36.045999999999999,2,36.03,2,2122.3000000000002,2,2365.29,2
NRSKAI,15/09/2016,02:53,108,-35.841999999999999,136.44300000000001,100,14.250999999999999,2,36.386000000000003,2,36.362000000000002,2,2144.67,2,2378.73,2
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,0,15.41,2,35.704000000000001,2,35.786999999999999,2,2105.88,2,2357.5500000000002,6
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,10,15.332000000000001,2,35.811999999999998,2,35.783000000000001,2,2105.75,2,2357.0300000000002,2
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,30,15.125999999999999,2,35.796999999999997,2,35.786000000000001,2,2108.9699999999998,2,2358.04,2
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,50,15.157999999999999,2,35.853000000000002,2,35.856000000000002,2,2112.6999999999998,2,2361.88,2
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,75,15.076000000000001,2,36.069000000000003,2,35.917000000000002,2,2121.87,2,2363.89,2
NRSKAI,18/11/2016,03:12,111,-35.838999999999999,136.44499999999999,90,15.06,2,36.067,2,36.046999999999997,2,2133.14,2,2370.94,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,0,19.318999999999999,2,35.731999999999999,2,35.722999999999999,2,2089.6799999999998,2,2351.61,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,10,19.251999999999999,2,35.737000000000002,2,35.719000000000001,2,2091.62,2,2350.9299999999998,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,30,17.553000000000001,2,35.845999999999997,2,35.848999999999997,2,2108.1,2,2358.77,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,50,13.909000000000001,2,35.506,2,35.514000000000003,2,2135,2,2338.08,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,75,13.808999999999999,2,35.488,2,35.470999999999997,2,2133.36,2,2336.96,2
NRSKAI,15/03/2017,03:36,104,-35.838999999999999,136.44499999999999,100,13.776,2,35.482999999999997,2,35.463999999999999,2,2136.41,2,2334.7199999999998,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,0,14.98,2,36.012,2,35.987000000000002,2,2114.0300000000002,2,2363.27,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,10,14.97,2,36.014000000000003,2,35.985999999999997,2,2112.8000000000002,2,2363.42,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,30,14.856999999999999,2,36.03,2,35.994999999999997,2,2113.7399999999998,2,2363.58,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,50,14.787000000000001,2,36.049999999999997,2,35.999000000000002,2,2115.0700000000002,2,2365.15,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,75,14.573,2,36.146999999999998,2,36.076999999999998,2,2120.71,2,2372.14,2
NRSKAI,08/09/2017,04:30,110,-35.838999999999999,136.44399999999999,100,14.571999999999999,2,36.146999999999998,2,36.119999999999997,2,2125.41,2,2372.5100000000002,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,0,17.303000000000001,2,35.822000000000003,2,35.799999999999997,2,2098.35,2,2354.64,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,10,16.963999999999999,2,35.826000000000001,2,35.799999999999997,2,2096.33,2,2356.41,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,30,15.765000000000001,2,35.789000000000001,2,35.75,2,2100.04,2,2353.87,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,50,15.145,2,35.744,2,35.729999999999997,2,2108.85,2,2352.5500000000002,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,75,14.605,2,35.729999999999997,2,35.71,2,2123.61,2,2353.77,2
NRSKAI,29/11/2017,04:20,105,-35.838000000000001,136.44399999999999,90,14.324999999999999,2,35.682000000000002,2,35.65,2,2126,2,2351.36,6
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,0,19.097999999999999,2,36.039000000000001,2,36.020000000000003,2,2102.8000000000002,2,2370.14,2
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,10,19.030999999999999,2,36.048000000000002,2,36.03,2,2102.86,2,2370.7600000000002,2
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,30,18.248999999999999,2,36.006999999999998,2,35.94,2,2108.58,2,2365.9299999999998,2
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,50,14.875,2,35.598999999999997,2,35.57,2,2114.0500000000002,2,2345.9699999999998,6
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,75,14.414,2,35.533000000000001,2,35.51,2,2121.0300000000002,2,2343.08,2
NRSKAI,08/03/2018,7.6388888888888895E-2,106,-35.834000000000003,136.44800000000001,100,13.021000000000001,2,35.308,2,35.28,2,2125.6,2,2328.5300000000002,2
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,0,18.521999999999998,2,36.033999999999999,2,36.006,2,2103.2600000000002,2,2366.13,2
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,10,18.523,2,36.033999999999999,2,36.003999999999998,2,2102.29,2,2367.31,2
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,30,18.524000000000001,2,36.033999999999999,2,36.003999999999998,2,2103.35,2,2368.25,2
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,50,18.614999999999998,2,36.130000000000003,2,36.06,2,2107.17,2,2370.4299999999998,2
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,75,18.556999999999999,2,36.151000000000003,2,36.128,2,2114.3000000000002,2,2374.1,6
NRSKAI,15/05/2018,22:45,107,-35.835999999999999,136.44999999999999,100,18.420999999999999,2,36.197000000000003,2,36.161999999999999,2,2119.1999999999998,2,2375.19,2
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,0,15.016,2,36.012,2,36.008000000000003,2,2110.92,2,2367.4699999999998,2
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,10,15.019,2,36.014000000000003,2,36.012,2,2111.1999999999998,2,2367.83,2
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,30,14.864000000000001,2,36.119,2,36.037999999999997,2,2114.37,2,2370.8200000000002,6
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,50,14.835000000000001,2,36.143999999999998,2,36.125,2,2119.6799999999998,2,2373.11,2
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,75,14.721,2,36.19,2,36.176000000000002,2,2124.41,2,2377.8000000000002,2
NRSKAI,20/08/2018,22:30,107,-35.835000000000001,136.453,100,14.664,2,36.213000000000001,2,36.238999999999997,2,2125.4899999999998,2,2380.33,2
