Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,Equilibrator Pressure,Equilibrator Pressure QC Flag,Equilibrator Pressure QC Comment,Equilibrator Pressure Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO2 In Atmosphere - Calibrated In Dry Air,xCO2 In Atmosphere - Calibrated In Dry Air  QC Flag,xCO2 In Atmosphere - Calibrated In Dry Air  QC Comment,xCO2 In Atmosphere - Calibrated In Dry Air  Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2021-04-06T01:53:00.000Z,-12.107,2,,M,38.359,2,,M,5.0,2,,N,15.953,2,,M,35.768,2,,M,16.09,2,,M,1017.54,2,,I,376.521,2.0,,M,,,,,1014.07,2,,M,,,,,,,369.311,2.0,,367.989,2.0,
2021-04-06T01:55:23.000Z,-12.113,2,,M,38.346,2,,M,5.0,2,,N,15.958,2,,M,35.77,2,,M,16.13,2,,M,1017.28,2,,I,376.5,2.0,,M,,,,,1014.01,2,,M,,,,,,,368.631,2.0,,367.313,2.0,
2021-04-06T01:57:46.000Z,-12.118,2,,M,38.333,2,,M,5.0,2,,N,15.955,2,,M,35.772,2,,M,16.12,2,,M,1015.39,2,,I,377.12,2.0,,M,,,,,1014.02,2,,M,,,,,,,368.653,2.0,,367.337,2.0,
2021-04-06T02:00:09.000Z,-12.123,2,,M,38.32,2,,M,5.0,2,,N,15.899,2,,M,35.77,2,,M,16.07,2,,M,1016.92,2,,I,376.868,2.0,,M,,,,,1014.05,2,,M,,,,,,,368.9,2.0,,367.58,2.0,
2021-04-06T02:02:32.000Z,-12.129,2,,M,38.307,2,,M,5.0,2,,N,15.865,2,,M,35.77,2,,M,16.06,2,,M,1017.35,2,,I,375.684,2.0,,M,,,,,1014.08,2,,M,,,,,,,367.53,2.0,,366.215,2.0,
2021-04-06T02:04:55.000Z,-12.134,2,,M,38.295,2,,M,5.0,2,,N,15.958,2,,M,35.783,2,,M,16.13,2,,M,1017.338,2,,I,375.693,2.0,,M,,,,,1013.99,2,,M,,,,,,,367.863,2.0,,366.547,2.0,
2021-04-06T02:07:37.000Z,-12.14,2,,M,38.28,2,,M,5.0,2,,N,16.063,2,,M,35.798,2,,M,16.25,2,,M,1017.48,2,,I,377.316,2.0,,M,,,,,1013.93,2,,M,,,,,,,369.219,2.0,,367.9,2.0,
2021-04-06T02:10:00.000Z,-12.146,2,,M,38.267,2,,M,5.0,2,,N,16.152,2,,M,35.819,2,,M,16.32,2,,M,1017.05,2,,I,378.708,2.0,,M,,,,,1013.93,2,,M,,,,,,,370.689,2.0,,369.368,2.0,
2021-04-06T02:12:23.000Z,-12.151,2,,M,38.254,2,,M,5.0,2,,N,16.234,2,,M,35.852,2,,M,16.37,2,,M,1017.21,2,,I,379.198,2.0,,M,,,,,1013.9,2,,M,,,,,,,371.71,2.0,,370.385,2.0,
2021-04-06T02:14:46.000Z,-12.157,2,,M,38.241,2,,M,5.0,2,,N,16.283,2,,M,35.865,2,,M,16.43,2,,M,1017.12,2,,I,379.658,2.0,,M,,,,,1013.89,2,,M,,,,,,,371.928,2.0,,370.604,2.0,
2021-04-06T02:17:09.000Z,-12.162,2,,M,38.228,2,,M,5.0,2,,N,16.31,2,,M,35.874,2,,M,16.48,2,,M,1017.34,2,,I,380.028,2.0,,M,,,,,1013.86,2,,M,,,,,,,371.989,2.0,,370.664,2.0,
2021-04-06T02:19:32.000Z,-12.168,2,,M,38.215,2,,M,5.0,2,,N,16.249,2,,M,35.871,2,,M,16.41,2,,M,1017.34,2,,I,379.516,2.0,,M,,,,,1013.86,2,,M,,,,,,,371.659,2.0,,370.335,2.0,
2021-04-06T02:21:56.000Z,-12.173,2,,M,38.201,2,,M,5.0,2,,N,16.187,2,,M,35.867,2,,M,16.39,2,,M,1017.12,2,,I,379.013,2.0,,M,,,,,1013.9,2,,M,,,,,,,370.435,2.0,,369.115,2.0,
2021-04-06T02:24:18.000Z,-12.178,2,,M,38.188,2,,M,5.0,2,,N,16.126,2,,M,35.864,2,,M,16.27,2,,M,1014.69,2,,I,378.02,2.0,,M,,,,,1013.95,2,,M,,,,,,,369.538,2.0,,368.222,2.0,
2021-04-06T02:26:41.000Z,-12.184,2,,M,38.176,2,,M,5.0,2,,N,16.189,2,,M,35.862,2,,M,16.29,2,,M,1016.74,2,,I,377.778,2.0,,M,,,,,1013.86,2,,M,,,,,,,370.726,2.0,,369.404,2.0,
2021-04-06T02:29:04.000Z,-12.19,2,,M,38.163,2,,M,5.0,2,,N,16.182,2,,M,35.854,2,,M,16.44,2,,M,1016.49,2,,I,378.669,2.0,,M,,,,,1013.91,2,,M,,,,,,,368.984,2.0,,367.671,2.0,
2021-04-06T02:31:27.000Z,-12.195,2,,M,38.15,2,,M,5.0,2,,N,16.11,2,,M,35.839,2,,M,16.41,2,,M,1016.78,2,,I,379.109,2.0,,M,,,,,1013.81,2,,M,,,,,,,368.877,2.0,,367.564,2.0,
2021-04-06T02:33:50.000Z,-12.201,2,,M,38.137,2,,M,5.0,2,,N,16.033,2,,M,35.823,2,,M,16.27,2,,M,1016.9,2,,I,378.487,2.0,,M,,,,,1013.83,2,,M,,,,,,,369.359,2.0,,368.041,2.0,
2021-04-06T02:37:11.000Z,-12.208,2,,M,38.118,2,,M,5.0,2,,N,15.922,2,,M,35.8,2,,M,16.24,2,,M,1016.87,2,,I,,,,,,,,,1013.75,2,,M,,,,,,,,,,,,
2021-04-06T02:40:32.000Z,-12.215,2,,M,38.1,2,,M,5.0,2,,N,15.95,2,,M,35.802,2,,M,16.16,2,,M,1016.73,2,,I,,,,,,,,,1013.83,2,,M,,,,,,,,,,,,
2021-04-06T02:43:52.000Z,-12.221,2,,M,38.081,2,,M,5.0,2,,N,16.006,2,,M,35.81,2,,M,16.2,2,,M,1016.93,2,,I,,,,,,,,,1013.78,2,,M,,,,,,,,,,,,
2021-04-06T02:47:13.000Z,-12.228,2,,M,38.062,2,,M,5.0,2,,N,16.061,2,,M,35.818,2,,M,16.23,2,,M,1016.6,2,,I,,,,,,,,,1013.81,2,,M,,,,,,,,,,,,
2021-04-06T02:50:37.000Z,-12.235,2,,M,38.044,2,,M,5.0,2,,N,15.998,2,,M,35.795,2,,M,16.17,2,,M,0.14,2,,M,,,,,,,,,1013.75,2,,M,,,,,,,,,,,,
2021-04-06T02:54:01.000Z,-12.242,2,,M,38.025,2,,M,5.0,2,,N,15.935,2,,M,35.773,2,,M,16.1,2,,M,-0.13,2,,M,,,,,,,,,1013.76,2,,M,,,,,,,,,,,,
2021-04-06T02:57:21.000Z,-12.247,2,,M,38.006,2,,M,5.0,2,,N,15.884,2,,M,35.782,2,,M,16.04,2,,M,1016.93,2,,I,,,,,,,,,1013.73,2,,M,,,,,,,,,,,,
2021-04-06T03:00:41.000Z,-12.254,2,,M,37.987,2,,M,5.0,2,,N,16.035,2,,M,35.813,2,,M,16.2,2,,M,1016.67,2,,I,,,,,,,,,1013.72,2,,M,,,,,,,,,,,,
2021-04-06T03:04:02.000Z,-12.26,2,,M,37.968,2,,M,5.0,2,,N,16.101,2,,M,35.834,2,,M,16.27,2,,M,1016.7,2,,I,,,,,,,,,1013.76,2,,M,,,,,,,,,,,,
2021-04-06T03:07:23.000Z,-12.266,2,,M,37.95,2,,M,5.0,2,,N,16.097,2,,M,35.847,2,,M,16.28,2,,M,1016.21,2,,I,,,,,,,,,1013.66,2,,M,,,,,,,,,,,,
2021-04-06T03:13:04.000Z,-12.277,2,,M,37.917,2,,M,5.0,2,,N,16.125,2,,M,35.849,2,,M,16.31,2,,M,1016.82,2,,I,,,,,419.105,2.0,,M,1013.66,2,,M,412.254,2.0,,410.786,2.0,,,,,,,
2021-04-06T03:15:24.000Z,-12.281,2,,M,37.904,2,,M,5.0,2,,N,16.14,2,,M,35.852,2,,M,16.33,2,,M,1016.65,2,,I,,,,,421.16,2.0,,M,1013.58,2,,M,414.232,2.0,,412.758,2.0,,,,,,,
2021-04-06T03:17:45.000Z,-12.285,2,,M,37.891,2,,M,5.0,2,,N,16.155,2,,M,35.857,2,,M,16.29,2,,M,1015.23,2,,I,,,,,419.216,2.0,,M,1013.59,2,,M,412.344,2.0,,410.876,2.0,,,,,,,
2021-04-06T03:20:04.000Z,-12.289,2,,M,37.877,2,,M,5.0,2,,N,16.169,2,,M,35.865,2,,M,16.38,2,,M,1016.85,2,,I,,,,,419.097,2.0,,M,1013.51,2,,M,412.15,2.0,,410.684,2.0,,,,,,,
2021-04-06T03:22:25.000Z,-12.293,2,,M,37.864,2,,M,5.0,2,,N,16.162,2,,M,35.873,2,,M,16.36,2,,M,1016.34,2,,I,,,,,419.077,2.0,,M,1013.5,2,,M,412.136,2.0,,410.671,2.0,,,,,,,
2021-04-06T03:28:11.000Z,-12.304,2,,M,37.831,2,,M,5.0,2,,N,16.095,2,,M,35.85,2,,M,16.33,2,,M,1016.58,2,,I,375.795,2.0,,M,,,,,1013.41,2,,M,,,,,,,366.621,2.0,,365.314,2.0,
2021-04-06T03:30:35.000Z,-12.309,2,,M,37.817,2,,M,5.0,2,,N,16.027,2,,M,35.823,2,,M,16.28,2,,M,1016.37,2,,I,375.485,2.0,,M,,,,,1013.4,2,,M,,,,,,,365.983,2.0,,364.678,2.0,
2021-04-06T03:32:57.000Z,-12.314,2,,M,37.804,2,,M,5.0,2,,N,15.96,2,,M,35.797,2,,M,16.1,2,,M,1016.75,2,,I,375.265,2.0,,M,,,,,1013.4,2,,M,,,,,,,367.738,2.0,,366.423,2.0,
2021-04-06T03:35:20.000Z,-12.319,2,,M,37.79,2,,M,5.0,2,,N,15.945,2,,M,35.774,2,,M,16.15,2,,M,1016.43,2,,I,376.739,2.0,,M,,,,,1013.36,2,,M,,,,,,,368.029,2.0,,366.714,2.0,
2021-04-06T03:37:43.000Z,-12.325,2,,M,37.777,2,,M,5.0,2,,N,15.975,2,,M,35.763,2,,M,16.15,2,,M,1016.34,2,,I,376.91,2.0,,M,,,,,1013.4,2,,M,,,,,,,368.63,2.0,,367.314,2.0,
2021-04-06T03:40:06.000Z,-12.331,2,,M,37.764,2,,M,5.0,2,,N,16.038,2,,M,35.779,2,,M,16.16,2,,M,1016.58,2,,I,377.732,2.0,,M,,,,,1013.37,2,,M,,,,,,,370.348,2.0,,369.026,2.0,
2021-04-06T03:42:29.000Z,-12.338,2,,M,37.751,2,,M,5.0,2,,N,16.1,2,,M,35.796,2,,M,16.22,2,,M,1016.43,2,,I,378.094,2.0,,M,,,,,1013.43,2,,M,,,,,,,370.653,2.0,,369.33,2.0,
2021-04-06T03:44:52.000Z,-12.344,2,,M,37.738,2,,M,5.0,2,,N,16.278,2,,M,35.859,2,,M,16.4,2,,M,1017.13,2,,I,378.325,2.0,,M,,,,,1013.4,2,,M,,,,,,,371.031,2.0,,369.709,2.0,
2021-04-06T03:47:15.000Z,-12.35,2,,M,37.724,2,,M,5.0,2,,N,16.36,2,,M,35.891,2,,M,16.49,2,,M,1016.63,2,,I,379.318,2.0,,M,,,,,1013.4,2,,M,,,,,,,371.653,2.0,,370.331,2.0,
2021-04-06T03:49:39.000Z,-12.356,2,,M,37.711,2,,M,5.0,2,,N,16.389,2,,M,35.905,2,,M,16.46,2,,M,1016.36,2,,I,379.549,2.0,,M,,,,,1013.38,2,,M,,,,,,,372.721,2.0,,371.395,2.0,
2021-04-06T03:52:01.000Z,-12.363,2,,M,37.698,2,,M,5.0,2,,N,16.418,2,,M,35.918,2,,M,16.49,2,,M,1014.81,2,,I,379.148,2.0,,M,,,,,1013.41,2,,M,,,,,,,371.721,2.0,,370.401,2.0,
2021-04-06T03:54:23.000Z,-12.369,2,,M,37.686,2,,M,5.0,2,,N,16.46,2,,M,35.941,2,,M,16.61,2,,M,1016.55,2,,I,379.52,2.0,,M,,,,,1013.35,2,,M,,,,,,,371.455,2.0,,370.136,2.0,
2021-04-06T03:56:46.000Z,-12.375,2,,M,37.673,2,,M,5.0,2,,N,16.495,2,,M,35.961,2,,M,16.67,2,,M,1016.42,2,,I,380.342,2.0,,M,,,,,1013.39,2,,M,,,,,,,371.792,2.0,,370.472,2.0,
2021-04-06T03:59:08.000Z,-12.381,2,,M,37.66,2,,M,5.0,2,,N,16.506,2,,M,35.966,2,,M,16.72,2,,M,1016.43,2,,I,380.854,2.0,,M,,,,,1013.36,2,,M,,,,,,,371.66,2.0,,370.342,2.0,
2021-04-06T04:01:31.000Z,-12.387,2,,M,37.647,2,,M,5.0,2,,N,16.519,2,,M,35.972,2,,M,16.73,2,,M,1016.35,2,,I,381.736,2.0,,M,,,,,1013.41,2,,M,,,,,,,372.534,2.0,,371.213,2.0,
2021-04-06T04:03:55.000Z,-12.393,2,,M,37.634,2,,M,5.0,2,,N,16.54,2,,M,35.974,2,,M,16.71,2,,M,1016.91,2,,I,381.025,2.0,,M,,,,,1013.3,2,,M,,,,,,,372.704,2.0,,371.381,2.0,
2021-04-06T04:06:17.000Z,-12.399,2,,M,37.621,2,,M,5.0,2,,N,16.561,2,,M,35.977,2,,M,16.73,2,,M,1016.61,2,,I,380.996,2.0,,M,,,,,1013.26,2,,M,,,,,,,372.57,2.0,,371.248,2.0,
2021-04-06T04:09:01.000Z,-12.407,2,,M,37.606,2,,M,5.0,2,,N,16.583,2,,M,35.98,2,,M,16.77,2,,M,1016.37,2,,I,381.087,2.0,,M,,,,,1013.29,2,,M,,,,,,,372.268,2.0,,370.948,2.0,
2021-04-06T04:11:24.000Z,-12.413,2,,M,37.593,2,,M,5.0,2,,N,16.603,2,,M,35.982,2,,M,16.77,2,,M,1016.38,2,,I,381.177,2.0,,M,,,,,1013.3,2,,M,,,,,,,372.675,2.0,,371.354,2.0,
2021-04-06T04:13:46.000Z,-12.419,2,,M,37.581,2,,M,5.0,2,,N,16.621,2,,M,35.985,2,,M,16.82,2,,M,1016.58,2,,I,381.248,2.0,,M,,,,,1013.24,2,,M,,,,,,,372.292,2.0,,370.974,2.0,
2021-04-06T04:16:10.000Z,-12.425,2,,M,37.568,2,,M,5.0,2,,N,16.612,2,,M,35.977,2,,M,16.79,2,,M,1016.27,2,,I,381.219,2.0,,M,,,,,1013.25,2,,M,,,,,,,372.492,2.0,,371.173,2.0,
2021-04-06T04:18:32.000Z,-12.431,2,,M,37.555,2,,M,5.0,2,,N,16.551,2,,M,35.958,2,,M,16.75,2,,M,1015.29,2,,I,380.919,2.0,,M,,,,,1013.2,2,,M,,,,,,,371.521,2.0,,370.205,2.0,
2021-04-06T04:20:55.000Z,-12.437,2,,M,37.542,2,,M,5.0,2,,N,16.451,2,,M,35.931,2,,M,16.66,2,,M,1016.36,2,,I,379.907,2.0,,M,,,,,1013.17,2,,M,,,,,,,370.814,2.0,,369.499,2.0,
2021-04-06T04:23:19.000Z,-12.443,2,,M,37.529,2,,M,5.0,2,,N,16.371,2,,M,35.909,2,,M,16.58,2,,M,1016.06,2,,I,377.612,2.0,,M,,,,,1013.17,2,,M,,,,,,,368.499,2.0,,367.19,2.0,
2021-04-06T04:25:41.000Z,-12.449,2,,M,37.516,2,,M,5.0,2,,N,16.325,2,,M,35.895,2,,M,16.54,2,,M,1016.59,2,,I,376.019,2.0,,M,,,,,1013.12,2,,M,,,,,,,367.063,2.0,,365.759,2.0,
2021-04-06T04:28:04.000Z,-12.455,2,,M,37.504,2,,M,5.0,2,,N,16.285,2,,M,35.881,2,,M,16.49,2,,M,1016.24,2,,I,374.747,2.0,,M,,,,,1013.17,2,,M,,,,,,,365.869,2.0,,364.568,2.0,
2021-04-06T04:30:27.000Z,-12.461,2,,M,37.491,2,,M,5.0,2,,N,16.274,2,,M,35.868,2,,M,16.43,2,,M,1015.13,2,,I,373.495,2.0,,M,,,,,1013.14,2,,M,,,,,,,365.022,2.0,,363.725,2.0,
2021-04-06T04:32:50.000Z,-12.466,2,,M,37.478,2,,M,5.0,2,,N,16.263,2,,M,35.859,2,,M,16.45,2,,M,1016.5,2,,I,372.634,2.0,,M,,,,,1013.16,2,,M,,,,,,,364.195,2.0,,362.899,2.0,
2021-04-06T04:35:13.000Z,-12.472,2,,M,37.465,2,,M,5.0,2,,N,16.252,2,,M,35.857,2,,M,16.5,2,,M,1016.18,2,,I,372.624,2.0,,M,,,,,1013.14,2,,M,,,,,,,363.109,2.0,,361.818,2.0,
2021-04-06T04:37:36.000Z,-12.478,2,,M,37.452,2,,M,5.0,2,,N,16.241,2,,M,35.854,2,,M,16.48,2,,M,1016.51,2,,I,372.254,2.0,,M,,,,,1013.19,2,,M,,,,,,,363.015,2.0,,361.724,2.0,
2021-04-06T04:39:59.000Z,-12.484,2,,M,37.439,2,,M,5.0,2,,N,16.227,2,,M,35.852,2,,M,16.46,2,,M,1016.57,2,,I,371.944,2.0,,M,,,,,1013.1,2,,M,,,,,,,362.835,2.0,,361.544,2.0,
2021-04-06T04:42:22.000Z,-12.49,2,,M,37.426,2,,M,5.0,2,,N,16.193,2,,M,35.848,2,,M,16.41,2,,M,1016.08,2,,I,372.405,2.0,,M,,,,,1013.12,2,,M,,,,,,,363.374,2.0,,362.081,2.0,
2021-04-06T04:44:45.000Z,-12.496,2,,M,37.413,2,,M,5.0,2,,N,16.184,2,,M,35.846,2,,M,16.4,2,,M,1016.64,2,,I,373.138,2.0,,M,,,,,1013.22,2,,M,,,,,,,364.312,2.0,,363.015,2.0,
2021-04-06T04:47:08.000Z,-12.502,2,,M,37.401,2,,M,5.0,2,,N,16.175,2,,M,35.844,2,,M,16.38,2,,M,1016.2,2,,I,373.108,2.0,,M,,,,,1013.09,2,,M,,,,,,,364.301,2.0,,363.004,2.0,
2021-04-06T04:49:31.000Z,-12.508,2,,M,37.388,2,,M,5.0,2,,N,16.166,2,,M,35.845,2,,M,16.33,2,,M,1016.58,2,,I,371.706,2.0,,M,,,,,1013.11,2,,M,,,,,,,363.721,2.0,,362.425,2.0,
2021-04-06T04:51:54.000Z,-12.513,2,,M,37.375,2,,M,5.0,2,,N,16.159,2,,M,35.857,2,,M,16.4,2,,M,1016.46,2,,I,371.586,2.0,,M,,,,,1013.11,2,,M,,,,,,,362.349,2.0,,361.058,2.0,
2021-04-06T04:54:17.000Z,-12.519,2,,M,37.362,2,,M,5.0,2,,N,16.112,2,,M,35.85,2,,M,16.37,2,,M,1016.13,2,,I,371.546,2.0,,M,,,,,1013.11,2,,M,,,,,,,361.943,2.0,,360.654,2.0,
2021-04-06T04:56:39.000Z,-12.525,2,,M,37.349,2,,M,5.0,2,,N,16.055,2,,M,35.838,2,,M,16.27,2,,M,1016.39,2,,I,370.515,2.0,,M,,,,,1013.05,2,,M,,,,,,,361.731,2.0,,360.441,2.0,
2021-04-06T04:59:03.000Z,-12.53,2,,M,37.336,2,,M,5.0,2,,N,16.037,2,,M,35.829,2,,M,16.24,2,,M,1016.36,2,,I,368.531,2.0,,M,,,,,1013.14,2,,M,,,,,,,359.978,2.0,,358.694,2.0,
2021-04-06T05:01:26.000Z,-12.536,2,,M,37.323,2,,M,5.0,2,,N,16.062,2,,M,35.824,2,,M,16.26,2,,M,1016.13,2,,I,367.028,2.0,,M,,,,,1013.15,2,,M,,,,,,,358.495,2.0,,357.217,2.0,
2021-04-06T05:03:49.000Z,-12.542,2,,M,37.31,2,,M,5.0,2,,N,16.063,2,,M,35.826,2,,M,16.29,2,,M,1016.46,2,,I,367.63,2.0,,M,,,,,1013.08,2,,M,,,,,,,358.749,2.0,,357.47,2.0,
2021-04-06T05:06:12.000Z,-12.547,2,,M,37.297,2,,M,5.0,2,,N,16.064,2,,M,35.828,2,,M,16.3,2,,M,1016.27,2,,I,368.743,2.0,,M,,,,,1013.11,2,,M,,,,,,,359.626,2.0,,358.344,2.0,
2021-04-06T05:08:58.000Z,-12.553,2,,M,37.282,2,,M,5.0,2,,N,16.114,2,,M,35.835,2,,M,16.27,2,,M,1016.2,2,,I,368.302,2.0,,M,,,,,1013.06,2,,M,,,,,,,360.401,2.0,,359.116,2.0,
2021-04-06T05:11:20.000Z,-12.559,2,,M,37.269,2,,M,5.0,2,,N,16.165,2,,M,35.842,2,,M,16.29,2,,M,1016.49,2,,I,368.093,2.0,,M,,,,,1013.06,2,,M,,,,,,,360.765,2.0,,359.478,2.0,
2021-04-06T05:13:43.000Z,-12.565,2,,M,37.256,2,,M,5.0,2,,N,16.203,2,,M,35.849,2,,M,16.39,2,,M,1016.21,2,,I,369.516,2.0,,M,,,,,1013.15,2,,M,,,,,,,361.068,2.0,,359.783,2.0,
2021-04-06T05:16:06.000Z,-12.57,2,,M,37.243,2,,M,5.0,2,,N,16.227,2,,M,35.856,2,,M,16.35,2,,M,1016.24,2,,I,370.058,2.0,,M,,,,,1013.14,2,,M,,,,,,,362.606,2.0,,361.314,2.0,
2021-04-06T05:18:29.000Z,-12.575,2,,M,37.23,2,,M,5.0,2,,N,16.223,2,,M,35.857,2,,M,16.36,2,,M,1016.49,2,,I,370.169,2.0,,M,,,,,1013.16,2,,M,,,,,,,362.586,2.0,,361.294,2.0,
2021-04-06T05:20:52.000Z,-12.581,2,,M,37.218,2,,M,5.0,2,,N,16.217,2,,M,35.858,2,,M,16.44,2,,M,1016.18,2,,I,370.941,2.0,,M,,,,,1013.17,2,,M,,,,,,,361.877,2.0,,360.59,2.0,
2021-04-06T05:23:14.000Z,-12.586,2,,M,37.205,2,,M,5.0,2,,N,16.211,2,,M,35.858,2,,M,16.43,2,,M,1016.59,2,,I,371.553,2.0,,M,,,,,1013.24,2,,M,,,,,,,362.689,2.0,,361.397,2.0,
2021-04-06T05:25:37.000Z,-12.591,2,,M,37.192,2,,M,5.0,2,,N,16.205,2,,M,35.858,2,,M,16.45,2,,M,1016.38,2,,I,372.075,2.0,,M,,,,,1013.26,2,,M,,,,,,,362.714,2.0,,361.423,2.0,
2021-04-06T05:28:00.000Z,-12.596,2,,M,37.179,2,,M,5.0,2,,N,16.198,2,,M,35.858,2,,M,16.39,2,,M,1016.29,2,,I,372.266,2.0,,M,,,,,1013.2,2,,M,,,,,,,363.707,2.0,,362.412,2.0,
2021-04-06T05:30:24.000Z,-12.601,2,,M,37.166,2,,M,5.0,2,,N,16.215,2,,M,35.857,2,,M,16.41,2,,M,1016.53,2,,I,371.685,2.0,,M,,,,,1013.07,2,,M,,,,,,,363.172,2.0,,361.88,2.0,
2021-04-06T05:32:47.000Z,-12.606,2,,M,37.153,2,,M,5.0,2,,N,16.234,2,,M,35.856,2,,M,16.44,2,,M,1016.34,2,,I,371.756,2.0,,M,,,,,1013.22,2,,M,,,,,,,362.991,2.0,,361.699,2.0,
2021-04-06T05:35:09.000Z,-12.611,2,,M,37.14,2,,M,5.0,2,,N,16.241,2,,M,35.856,2,,M,16.37,2,,M,1014.19,2,,I,371.927,2.0,,M,,,,,1013.1,2,,M,,,,,,,363.587,2.0,,362.295,2.0,
2021-04-06T05:37:33.000Z,-12.617,2,,M,37.126,2,,M,5.0,2,,N,16.246,2,,M,35.856,2,,M,16.43,2,,M,1016.42,2,,I,371.647,2.0,,M,,,,,1013.2,2,,M,,,,,,,363.255,2.0,,361.963,2.0,
2021-04-06T05:39:56.000Z,-12.622,2,,M,37.113,2,,M,5.0,2,,N,16.246,2,,M,35.857,2,,M,16.48,2,,M,1016.35,2,,I,371.807,2.0,,M,,,,,1013.3,2,,M,,,,,,,362.598,2.0,,361.309,2.0,
2021-04-06T05:42:19.000Z,-12.627,2,,M,37.1,2,,M,5.0,2,,N,16.247,2,,M,35.858,2,,M,16.41,2,,M,1016.61,2,,I,371.778,2.0,,M,,,,,1013.25,2,,M,,,,,,,363.785,2.0,,362.489,2.0,
2021-04-06T05:44:42.000Z,-12.632,2,,M,37.087,2,,M,5.0,2,,N,16.256,2,,M,35.861,2,,M,16.44,2,,M,1016.28,2,,I,371.929,2.0,,M,,,,,1013.14,2,,M,,,,,,,363.476,2.0,,362.183,2.0,
2021-04-06T05:47:05.000Z,-12.637,2,,M,37.073,2,,M,5.0,2,,N,16.283,2,,M,35.866,2,,M,16.49,2,,M,1016.18,2,,I,372.601,2.0,,M,,,,,1013.29,2,,M,,,,,,,363.721,2.0,,362.428,2.0,
2021-04-06T05:49:28.000Z,-12.642,2,,M,37.06,2,,M,5.0,2,,N,16.262,2,,M,35.869,2,,M,16.47,2,,M,1016.59,2,,I,373.363,2.0,,M,,,,,1013.19,2,,M,,,,,,,364.608,2.0,,363.311,2.0,
2021-04-06T05:51:52.000Z,-12.647,2,,M,37.047,2,,M,5.0,2,,N,16.224,2,,M,35.869,2,,M,16.45,2,,M,1016.3,2,,I,373.735,2.0,,M,,,,,1013.2,2,,M,,,,,,,364.596,2.0,,363.299,2.0,
2021-04-06T05:54:14.000Z,-12.652,2,,M,37.034,2,,M,5.0,2,,N,16.213,2,,M,35.866,2,,M,16.36,2,,M,1015.72,2,,I,373.384,2.0,,M,,,,,1013.19,2,,M,,,,,,,365.299,2.0,,363.999,2.0,
2021-04-06T05:56:36.000Z,-12.657,2,,M,37.02,2,,M,5.0,2,,N,16.201,2,,M,35.863,2,,M,16.42,2,,M,1016.74,2,,I,373.024,2.0,,M,,,,,1013.31,2,,M,,,,,,,364.183,2.0,,362.887,2.0,
2021-04-06T05:58:59.000Z,-12.663,2,,M,37.007,2,,M,5.0,2,,N,16.179,2,,M,35.863,2,,M,16.42,2,,M,1016.25,2,,I,372.303,2.0,,M,,,,,1013.28,2,,M,,,,,,,362.963,2.0,,361.671,2.0,
2021-04-06T06:01:22.000Z,-12.668,2,,M,36.994,2,,M,5.0,2,,N,16.157,2,,M,35.862,2,,M,16.37,2,,M,1016.48,2,,I,371.301,2.0,,M,,,,,1013.41,2,,M,,,,,,,362.52,2.0,,361.229,2.0,
2021-04-06T06:03:44.000Z,-12.673,2,,M,36.981,2,,M,5.0,2,,N,16.139,2,,M,35.862,2,,M,16.36,2,,M,1016.55,2,,I,370.971,2.0,,M,,,,,1013.32,2,,M,,,,,,,362.105,2.0,,360.815,2.0,
2021-04-06T06:06:07.000Z,-12.678,2,,M,36.967,2,,M,5.0,2,,N,16.137,2,,M,35.863,2,,M,16.36,2,,M,1016.31,2,,I,370.771,2.0,,M,,,,,1013.32,2,,M,,,,,,,361.792,2.0,,360.504,2.0,
2021-04-06T06:08:52.000Z,-12.684,2,,M,36.952,2,,M,5.0,2,,N,16.145,2,,M,35.863,2,,M,16.33,2,,M,1016.48,2,,I,370.611,2.0,,M,,,,,1013.29,2,,M,,,,,,,362.292,2.0,,361.001,2.0,
2021-04-06T06:11:14.000Z,-12.689,2,,M,36.939,2,,M,5.0,2,,N,16.2,2,,M,35.863,2,,M,16.37,2,,M,1016.53,2,,I,370.602,2.0,,M,,,,,1013.51,2,,M,,,,,,,362.514,2.0,,361.223,2.0,
