DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,OXYGEN,O2_flag,TA,TA_flag,DIC,DIC_flag,pHTS25P0 ,pH_flag,NO3+2,NO3+2_flag,NO2,NO2_flag,PO4,PO4_flag,SiO2,SiO2_flag
20190428,14:53,42.213,-8.850,1,8,10.879,14.3101,34.664999999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:53,42.213,-8.850,1,7,10.782999999999999,14.334300000000001,34.6813,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:52,42.213,-8.850,1,6,20.616,14.200900000000001,35.040500000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:52,42.213,-8.850,1,5,20.501999999999999,14.131,35.1021,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:52,42.213,-8.850,1,4,31.277000000000001,13.539899999999999,35.553600000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:52,42.213,-8.850,1,3,31.27,13.540699999999999,35.557400000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:51,42.213,-8.850,1,2,35.784999999999997,13.2941,35.658900000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,14:51,42.213,-8.850,1,1,36.082000000000001,13.296099999999999,35.658299999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:28,42.222,-8.795,15,11,4.0199999999999996,14.813800000000001,34.1738,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:28,42.222,-8.795,15,10,3.9990000000000001,14.793900000000001,34.182400000000001,288.43152190175357,2,2276.5455772323517,2,2017.7065121158589,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:28,42.222,-8.795,15,9,3.9830000000000001,14.7248,34.217599999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:28,42.222,-8.795,15,8,5.4779999999999998,14.3186,34.548499999999997,269.31104985040167,2,2302.94579270331,2,2053.7674776956646,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:28,42.222,-8.795,15,7,5.4749999999999996,14.3131,34.528700000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:27,42.222,-8.795,15,6,10.853,14.192600000000001,35.011200000000002,257.44738229039848,2,2314.2432297987916,2,2072.2614953109714,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:27,42.222,-8.795,15,5,10.833,14.1936,35.010399999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:27,42.222,-8.795,15,4,15.468,14.182399999999999,35.016399999999997,254.4440459546442,2,2317.8523178551523,2,2079.1670316940454,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:27,42.222,-8.795,15,3,15.459,14.1806,35.0199,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:24,42.222,-8.795,15,2,20.815999999999999,14.1273,35.0871,248.60231252539924,2,2323.3372682054314,2,2088.0730507681069,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190428,13:24,42.222,-8.795,15,1,20.885999999999999,14.1387,35.072000000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:07,42.142,-8.958,3,17,1.9630000000000001,15.7744,35.380200000000002,284.14256180082305,2,2333.0508256832322,2,2044.9299754316419,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:07,42.142,-8.958,3,16,3.11,15.7341,35.391100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:07,42.142,-8.958,3,15,5.0490000000000004,15.843500000000001,35.357799999999997,287.40294492387761,2,2340.5169325448342,2,2055.5696205219315,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:07,42.142,-8.958,3,14,5.2519999999999998,15.846399999999999,35.354599999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:06,42.142,-8.958,3,13,10.930999999999999,14.3262,35.568600000000004,289.83432113774427,2,2346.9535446913737,2,2086.9928643402409,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:06,42.142,-8.958,3,12,11.349,14.49,35.561999999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:05,42.142,-8.958,3,11,15.582000000000001,13.4831,35.6126,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:05,42.142,-8.958,3,10,15.586,13.4709,35.611600000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:05,42.142,-8.958,3,8,20.495000000000001,12.8348,35.6402,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:05,42.142,-8.958,3,7,20.436,12.837899999999999,35.639600000000002,264.11147534742258,2,2353.7993541653614,2,2126.9810220938698,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:04,42.142,-8.958,3,6,29.414999999999999,12.468500000000001,35.6464,213.51752764688422,2,2345.7309138421342,2,2161.373668938636,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:04,42.142,-8.958,3,5,30.129000000000001,12.494,35.6462,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:03,42.142,-8.958,3,4,50.698,12.330299999999999,35.641100000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:03,42.142,-8.958,3,3,51.311999999999998,12.3277,35.6419,202.73418902569426,2,2340.8094019979994,2,2169.7884688438048,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:02,42.142,-8.958,3,2,76.966999999999999,12.2552,35.6387,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,06:02,42.142,-8.958,3,1,75.971999999999994,12.251200000000001,35.638300000000001,200.99508805569144,2,2343.7379150046472,2,2177.0359300099058,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:55,42.213,-8.850,1,13,2.7370000000000001,15.9343,35.125799999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:55,42.213,-8.850,1,12,2.77,15.936,35.125,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:54,42.213,-8.850,1,11,4.835,15.863899999999999,35.148499999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:54,42.213,-8.850,1,10,5.09,15.9148,35.129800000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:54,42.213,-8.850,1,8,10.345000000000001,15.6854,35.244799999999998,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:54,42.213,-8.850,1,7,10.180999999999999,15.653600000000001,35.252000000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:53,42.213,-8.850,1,6,20.675999999999998,12.734,35.597200000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:53,42.213,-8.850,1,5,20.542000000000002,12.7402,35.595799999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:52,42.213,-8.850,1,4,30.384,12.450799999999999,35.612499999999997,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:52,42.213,-8.850,1,3,30.712,12.4674,35.608800000000002,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:52,42.213,-8.850,1,2,35.558999999999997,12.3209,35.622300000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,07:52,42.213,-8.850,1,1,35.515000000000001,12.3292,35.619900000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:02,42.222,-8.795,15,11,2.6819999999999999,16.2928,35.252299999999998,283.52412554660935,2,2315.8696980898749,2,2028.8056968459525,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:02,42.222,-8.795,15,10,2.6880000000000002,16.295200000000001,35.2515,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:01,42.222,-8.795,15,8,5.0860000000000003,16.2944,35.243600000000001,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:01,42.222,-8.795,15,7,4.9820000000000002,16.282499999999999,35.2453,284.47364666283818,2,2317.3803197663087,2,2039.593077841095,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:01,42.222,-8.795,15,6,9.9860000000000007,14.738099999999999,35.450299999999999,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:01,42.222,-8.795,15,5,10.079000000000001,14.785500000000001,35.444200000000002,273.22410766308894,2,2334.6048578259306,2,2100.4383142752395,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:00,42.222,-8.795,15,4,15.314,13.0154,35.530700000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,09:00,42.222,-8.795,15,3,15.241,12.977,35.551499999999997,266.53814591205867,2,2344.0459216605873,2,2121.4878997698333,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,08:59,42.222,-8.795,15,2,21.039000000000001,12.942600000000001,35.564100000000003,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9
20190606,08:59,42.222,-8.795,15,1,20.896999999999998,12.9428,35.554400000000001,266.89975258321908,2,2346.2100193908223,2,2121.0974233006632,2,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:37,42.142,-8.958,3,23,3.5619999999999998,16.757300000000001,35.455100000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:37,42.142,-8.958,3,22,3.5150000000000001,16.7272,35.455599999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:37,42.142,-8.958,3,21,3.4710000000000001,16.645299999999999,35.457099999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:36,42.142,-8.958,3,20,3.4369999999999998,16.613900000000001,35.458799999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:36,42.142,-8.958,3,19,3.4359999999999999,16.568000000000001,35.458799999999997,250.3672198579863,2,2333.0335086472242,2,-999,0,7.9072761867946202,2,-999,9,-999,9,-999,9,-999,9
20190820,13:35,42.142,-8.958,3,18,5.8460000000000001,15.9247,35.491500000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:35,42.142,-8.958,3,17,5.6829999999999998,16.005700000000001,35.466799999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:35,42.142,-8.958,3,16,5.9489999999999998,15.815300000000001,35.512,224.92793792189966,2,2336.1309454086472,2,-999,0,7.8485410008320731,2,-999,9,-999,9,-999,9,-999,9
20190820,13:34,42.142,-8.958,3,15,10.574,14.682499999999999,35.5413,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:34,42.142,-8.958,3,14,10.532999999999999,14.7098,35.5381,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:34,42.142,-8.958,3,13,10.617000000000001,14.6938,35.535800000000002,204.73673663415084,2,2340.2572866229812,2,-999,0,7.7995993683525322,2,-999,9,-999,9,-999,9,-999,9
20190820,13:33,42.142,-8.958,3,12,20.335000000000001,13.023300000000001,35.601300000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:33,42.142,-8.958,3,11,20.143000000000001,12.9773,35.595100000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:33,42.142,-8.958,3,10,20.577999999999999,13.0114,35.6008,198.64220319308529,2,2342.5697860418795,2,-999,0,7.7794259181797285,2,-999,9,-999,9,-999,9,-999,9
20190820,13:32,42.142,-8.958,3,9,30.760999999999999,12.6088,35.601900000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:32,42.142,-8.958,3,8,30.827999999999999,12.6084,35.601900000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:32,42.142,-8.958,3,7,30.914999999999999,12.607799999999999,35.601599999999998,214.02438100464934,2,2342.257557034091,2,-999,0,7.8009684150969996,2,-999,9,-999,9,-999,9,-999,9
20190820,13:30,42.142,-8.958,3,6,51.76,12.4193,35.627299999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:30,42.142,-8.958,3,5,51.087000000000003,12.4064,35.627299999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:30,42.142,-8.958,3,4,51.415999999999997,12.419499999999999,35.626600000000003,206.47838394434865,2,2346.4394869106122,2,-999,0,7.7866237029996315,2,-999,9,-999,9,-999,9,-999,9
20190820,13:28,42.142,-8.958,3,3,76.417000000000002,12.1243,35.616399999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:28,42.142,-8.958,3,2,75.647999999999996,12.0886,35.615000000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,13:28,42.142,-8.958,3,1,76.126000000000005,12.108599999999999,35.615000000000002,190.73093899443859,2,2345.5218221398068,2,-999,0,7.7516086274252727,2,-999,9,-999,9,-999,9,-999,9
20190820,12:08,42.213,-8.850,1,24,3.093,16.701799999999999,35.342599999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:08,42.213,-8.850,1,23,3.43,16.511800000000001,35.356900000000003,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:08,42.213,-8.850,1,22,3.5129999999999999,16.563500000000001,35.349499999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:08,42.213,-8.850,1,21,3.2229999999999999,16.610499999999998,35.346899999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:08,42.213,-8.850,1,20,3.4489999999999998,16.542400000000001,35.347499999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,19,3.4609999999999999,16.504100000000001,35.352699999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,18,3.2450000000000001,16.5626,35.345100000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,17,3.2789999999999999,16.472200000000001,35.3489,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,16,3.2839999999999998,16.407599999999999,35.359200000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,15,3.5030000000000001,16.279599999999999,35.363999999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,14,3.3719999999999999,16.286799999999999,35.362000000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:07,42.213,-8.850,1,13,3.6269999999999998,16.176400000000001,35.369599999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:06,42.213,-8.850,1,12,5.157,15.787699999999999,35.384799999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:06,42.213,-8.850,1,11,5.1459999999999999,15.785399999999999,35.397399999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:06,42.213,-8.850,1,10,5.2279999999999998,15.8012,35.384700000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:05,42.213,-8.850,1,9,10.521000000000001,13.7562,35.5565,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:05,42.213,-8.850,1,8,10.500999999999999,13.867100000000001,35.536799999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:05,42.213,-8.850,1,7,10.368,13.323600000000001,35.591500000000003,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:04,42.213,-8.850,1,6,21.047000000000001,12.735300000000001,35.615099999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:04,42.213,-8.850,1,5,21.004000000000001,12.7631,35.613,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:04,42.213,-8.850,1,4,20.936,12.712899999999999,35.608699999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:03,42.213,-8.850,1,3,30.427,12.546900000000001,35.607199999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:03,42.213,-8.850,1,2,30.291,12.589600000000001,35.612200000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,12:03,42.213,-8.850,1,1,30.536000000000001,12.460599999999999,35.618400000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:04,42.222,-8.795,15,24,3.3290000000000002,17.9406,35.327100000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:04,42.222,-8.795,15,23,3.3660000000000001,18.005500000000001,35.326900000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:04,42.222,-8.795,15,22,3.33,17.997199999999999,35.317,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:04,42.222,-8.795,15,21,3.343,18.150300000000001,35.335299999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,20,3.3439999999999999,17.827500000000001,35.3142,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,19,3.3180000000000001,17.745999999999999,35.326700000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,18,3.3210000000000002,18.090699999999998,35.324800000000003,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,17,3.28,18.138999999999999,35.320700000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,16,3.359,18.090499999999999,35.325899999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,15,3.278,17.842700000000001,35.313099999999999,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,14,3.3029999999999999,18.0472,35.327100000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:03,42.222,-8.795,15,13,3.3340000000000001,18.014800000000001,35.3185,222.80001049728463,2,2320.5067968550588,2,-999,0,7.8413682267978988,2,-999,9,-999,9,-999,9,-999,9
20190820,11:02,42.222,-8.795,15,12,5.2460000000000004,15.944900000000001,35.351799999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:01,42.222,-8.795,15,11,5.25,16.001799999999999,35.350700000000003,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:01,42.222,-8.795,15,10,5.2539999999999996,16.0578,35.346499999999999,197.85197303734125,2,2329.0862374962417,2,-999,0,7.789632660182817,2,-999,9,-999,9,-999,9,-999,9
20190820,11:01,42.222,-8.795,15,9,10.141999999999999,13.111599999999999,35.5809,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:00,42.222,-8.795,15,8,10.154,12.8992,35.610599999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,11:00,42.222,-8.795,15,7,10.173,12.812099999999999,35.605499999999999,172.20985481431674,2,2344.6107199091284,2,-999,0,7.7275519393362702,2,-999,9,-999,9,-999,9,-999,9
20190820,10:59,42.222,-8.795,15,6,15.6,12.704499999999999,35.606400000000001,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,10:59,42.222,-8.795,15,5,15.598000000000001,12.7081,35.607799999999997,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,10:59,42.222,-8.795,15,4,15.641999999999999,12.757199999999999,35.6036,168.77285732765199,2,2346.7292421312832,2,-999,0,7.7185451776269627,2,-999,9,-999,9,-999,9,-999,9
20190820,10:58,42.222,-8.795,15,3,20.666,12.7425,35.606000000000002,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,10:58,42.222,-8.795,15,2,20.675000000000001,12.7563,35.607599999999998,-999,9,-999,9,-999,0,-999,9,-999,9,-999,9,-999,9,-999,9
20190820,10:58,42.222,-8.795,15,1,20.667999999999999,12.7774,35.607799999999997,170.27054574109542,2,2346.5869787998672,2,-999,0,7.7238218037888107,2,-999,9,-999,9,-999,9,-999,9
