Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-20T17:42:38.000Z,26NA20180719,60.029,-5.284,,2020.0U,SOCATENHANCEDDOI,B,,13.197,13.36,1008.26,1011.8,35.254,1011.3,700.0,172.0,,360.5,,,352.2,,350.9,350.9,4,2,9,9,9
2018-07-20T17:44:31.000Z,26NA20180719,60.031,-5.3,,2020.0U,SOCATENHANCEDDOI,B,,13.237,13.39,1008.07,1011.8,35.254,1011.3,707.0,172.0,,360.7,,,352.6,,351.3,351.299,4,2,9,9,9
2018-07-20T17:46:04.000Z,26NA20180719,60.033,-5.313,,2020.0U,SOCATENHANCEDDOI,B,,13.258,13.41,1008.22,1011.8,35.254,1011.3,713.0,173.0,,360.8,,,352.7,,351.4,351.399,4,2,9,9,9
2018-07-20T17:47:36.000Z,26NA20180719,60.035,-5.326,,2020.0U,SOCATENHANCEDDOI,B,,13.244,13.45,1008.18,1011.9,35.254,1011.3,718.0,173.0,,360.0,,,351.1,,349.8,349.805,4,2,9,9,9
2018-07-20T17:49:09.000Z,26NA20180719,60.036,-5.339,,2020.0U,SOCATENHANCEDDOI,B,,13.209,13.41,1008.13,1011.9,35.254,1011.3,725.0,173.0,,359.6,,,350.8,,349.5,349.505,4,2,9,9,9
2018-07-20T17:50:42.000Z,26NA20180719,60.038,-5.351,,2020.0U,SOCATENHANCEDDOI,B,,13.175,13.39,1008.27,1011.8,35.254,1011.3,732.0,173.0,,360.2,,,351.1,,349.8,349.804,4,2,9,9,9
2018-07-20T17:52:14.000Z,26NA20180719,60.039,-5.364,,2020.0U,SOCATENHANCEDDOI,B,,13.177,13.37,1008.18,1012.1,35.254,1011.3,740.0,174.0,,361.2,,,352.5,,351.2,351.198,4,2,9,9,9
2018-07-20T17:53:47.000Z,26NA20180719,60.041,-5.377,,2020.0U,SOCATENHANCEDDOI,B,,13.201,13.36,1008.35,1012.2,35.254,1011.3,747.0,174.0,,360.6,,,352.5,,351.2,351.198,4,2,9,9,9
2018-07-20T17:55:20.000Z,26NA20180719,60.042,-5.39,,2020.0U,SOCATENHANCEDDOI,B,,13.204,13.37,1008.41,1011.9,35.254,1011.3,755.0,174.0,,360.2,,,351.9,,350.6,350.601,4,2,9,9,9
2018-07-20T17:58:25.000Z,26NA20180719,60.046,-5.416,,2020.0U,SOCATENHANCEDDOI,B,,13.22,13.42,1008.38,1012.2,35.254,1011.3,769.0,175.0,,361.3,,,352.6,,351.3,351.298,4,2,9,9,9
2018-07-20T17:59:57.000Z,26NA20180719,60.047,-5.429,,2020.0U,SOCATENHANCEDDOI,B,,13.229,13.44,1008.38,1012.1,35.254,1011.3,774.0,175.0,,361.0,,,352.0,,350.7,350.701,4,2,9,9,9
2018-07-20T18:01:30.000Z,26NA20180719,60.049,-5.442,,2020.0U,SOCATENHANCEDDOI,B,,13.279,13.44,1008.53,1012.1,35.254,1011.9,779.0,176.0,,360.8,,,352.6,,351.3,351.3,4,2,9,9,9
2018-07-20T18:03:03.000Z,26NA20180719,60.05,-5.454,,2020.0U,SOCATENHANCEDDOI,B,,13.263,13.45,1008.61,1012.1,35.254,1011.9,785.0,176.0,,361.0,,,352.4,,351.1,351.1,4,2,9,9,9
2018-07-20T18:04:35.000Z,26NA20180719,60.052,-5.467,,2020.0U,SOCATENHANCEDDOI,B,,13.24,13.45,1008.53,1012.1,35.254,1011.9,793.0,176.0,,361.4,,,352.5,,351.2,351.199,4,2,9,9,9
2018-07-20T18:06:08.000Z,26NA20180719,60.053,-5.48,,2020.0U,SOCATENHANCEDDOI,B,,13.191,13.43,1008.53,1012.2,35.254,1011.9,801.0,177.0,,361.7,,,352.4,,351.1,351.099,4,2,9,9,9
2018-07-20T18:07:40.000Z,26NA20180719,60.055,-5.492,,2020.0U,SOCATENHANCEDDOI,B,,13.157,13.36,1008.5,1012.3,35.254,1011.9,813.0,177.0,,363.0,,,354.2,,352.9,352.891,4,2,9,9,9
2018-07-20T18:09:13.000Z,26NA20180719,60.056,-5.505,,2020.0U,SOCATENHANCEDDOI,B,,13.078,13.29,1008.55,1012.0,35.254,1011.9,827.0,177.0,,363.3,,,354.3,,353.0,352.99,4,2,9,9,9
2018-07-20T18:10:46.000Z,26NA20180719,60.057,-5.518,,2020.0U,SOCATENHANCEDDOI,B,,13.066,13.23,1008.36,1012.3,35.254,1011.9,841.0,178.0,,364.6,,,356.5,,355.1,355.181,4,2,9,9,9
2018-07-20T18:12:18.000Z,26NA20180719,60.059,-5.531,,2020.0U,SOCATENHANCEDDOI,B,,13.046,13.27,1008.68,1012.2,35.254,1011.9,858.0,178.0,,366.7,,,357.5,,356.2,356.177,4,2,9,9,9
2018-07-20T18:13:51.000Z,26NA20180719,60.06,-5.543,,2020.0U,SOCATENHANCEDDOI,B,,13.027,13.21,1008.68,1012.1,35.254,1011.9,875.0,178.0,,367.4,,,358.8,,357.5,357.472,4,2,9,9,9
2018-07-20T18:15:23.000Z,26NA20180719,60.062,-5.556,,2020.0U,SOCATENHANCEDDOI,B,,13.007,13.22,1008.68,1012.1,35.254,1011.9,890.0,179.0,,368.0,,,359.0,,357.7,357.671,4,2,9,9,9
2018-07-20T18:16:56.000Z,26NA20180719,60.063,-5.568,,2020.0U,SOCATENHANCEDDOI,B,,12.983,13.16,1008.68,1012.2,35.254,1011.9,904.0,179.0,,368.6,,,360.1,,358.7,358.767,4,2,9,9,9
2018-07-20T18:18:29.000Z,26NA20180719,60.065,-5.581,,2020.0U,SOCATENHANCEDDOI,B,,12.942,13.17,1008.62,1012.3,35.254,1011.9,918.0,179.0,,367.6,,,358.4,,357.1,357.072,4,2,9,9,9
2018-07-20T18:20:01.000Z,26NA20180719,60.066,-5.594,,2020.0U,SOCATENHANCEDDOI,B,,12.833,13.12,1008.58,1012.2,35.254,1011.9,929.0,180.0,,369.2,,,359.0,,357.7,357.668,4,2,9,9,9
2018-07-20T18:21:34.000Z,26NA20180719,60.068,-5.606,,2020.0U,SOCATENHANCEDDOI,B,,12.74,13.0,1008.63,1012.2,35.254,1011.9,939.0,180.0,,370.9,,,361.1,,359.8,359.759,4,2,9,9,9
2018-07-20T18:23:08.000Z,26NA20180719,60.069,-5.619,,2020.0U,SOCATENHANCEDDOI,B,,12.441,12.85,1008.62,1012.2,35.254,1011.9,949.0,180.0,,370.7,,,358.8,,357.4,357.462,4,2,9,9,9
2018-07-20T18:24:41.000Z,26NA20180719,60.071,-5.632,,2020.0U,SOCATENHANCEDDOI,B,,12.574,12.76,1008.55,1012.3,35.254,1011.9,957.0,181.0,,369.0,,,360.6,,359.2,359.258,4,2,9,9,9
2018-07-20T18:29:11.000Z,26NA20180719,60.074,-5.669,,2020.0U,SOCATENHANCEDDOI,B,,12.392,12.62,1008.41,1012.2,35.254,1011.9,981.0,182.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:33:41.000Z,26NA20180719,60.078,-5.706,,2020.0U,SOCATENHANCEDDOI,B,,12.391,12.64,1008.44,1012.1,35.254,1011.9,1001.0,182.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:38:12.000Z,26NA20180719,60.082,-5.743,,2020.0U,SOCATENHANCEDDOI,B,,12.157,12.45,1008.57,1012.2,35.254,1011.9,1004.0,183.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:42:42.000Z,26NA20180719,60.085,-5.781,,2020.0U,SOCATENHANCEDDOI,B,,12.005,12.24,1008.24,1012.0,35.254,1011.9,1019.0,184.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:47:33.000Z,26NA20180719,60.089,-5.823,,2020.0U,SOCATENHANCEDDOI,B,,11.975,12.18,1008.35,1012.0,35.254,1011.9,1040.0,185.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:49:04.000Z,26NA20180719,60.09,-5.836,,2020.0U,SOCATENHANCEDDOI,B,,11.98,12.2,1008.45,1012.0,35.254,1011.9,1048.0,186.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:50:34.000Z,26NA20180719,60.092,-5.849,,2020.0U,SOCATENHANCEDDOI,B,,11.837,12.14,1008.24,1011.8,35.254,1011.9,1056.0,186.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:52:05.000Z,26NA20180719,60.094,-5.861,,2020.0U,SOCATENHANCEDDOI,B,,11.801,12.04,1008.2,1012.2,35.254,1011.9,1064.0,187.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:53:35.000Z,26NA20180719,60.096,-5.874,,2020.0U,SOCATENHANCEDDOI,B,,11.821,12.02,1008.19,1012.1,35.254,1011.9,1073.0,187.0,,,,,,,,,0,9,9,9,9
2018-07-20T18:58:31.000Z,26NA20180719,60.102,-5.916,,2020.0U,SOCATENHANCEDDOI,B,,12.169,12.23,1008.35,1012.0,35.254,1011.9,1096.0,188.0,,373.9,,,367.3,,365.9,365.926,4,2,9,9,9
2018-07-20T19:00:04.000Z,26NA20180719,60.104,-5.93,,2020.0U,SOCATENHANCEDDOI,B,,12.256,12.35,1008.3,1012.1,35.254,1011.9,1104.0,189.0,,374.1,,,367.0,,365.7,365.629,4,2,9,9,9
2018-07-20T19:01:37.000Z,26NA20180719,60.106,-5.943,,2020.0U,SOCATENHANCEDDOI,B,,12.296,12.45,1008.4,1012.1,35.254,1011.9,1112.0,189.0,,373.7,,,365.6,,364.3,364.234,4,2,9,9,9
2018-07-20T19:03:09.000Z,26NA20180719,60.108,-5.957,,2020.0U,SOCATENHANCEDDOI,B,,12.322,12.47,1008.35,1011.9,35.254,1011.9,1117.0,190.0,,372.9,,,364.9,,363.6,363.538,4,2,9,9,9
2018-07-20T19:04:42.000Z,26NA20180719,60.11,-5.97,,2020.0U,SOCATENHANCEDDOI,B,,12.393,12.6,1008.53,1012.0,35.254,1011.9,1121.0,190.0,,372.2,,,363.3,,362.0,361.945,4,2,9,9,9
2018-07-20T19:06:14.000Z,26NA20180719,60.112,-5.983,,2020.0U,SOCATENHANCEDDOI,B,,12.306,12.56,1008.52,1012.0,35.254,1011.9,1125.0,191.0,,372.8,,,363.2,,361.8,361.844,4,2,9,9,9
2018-07-20T19:07:48.000Z,26NA20180719,60.114,-5.997,,2020.0U,SOCATENHANCEDDOI,B,,12.396,12.56,1008.39,1012.2,35.254,1011.9,1131.0,191.0,,372.7,,,364.6,,363.2,363.24,4,2,9,9,9
2018-07-20T19:09:21.000Z,26NA20180719,60.116,-6.01,,2020.0U,SOCATENHANCEDDOI,B,,12.402,12.62,1008.29,1012.3,35.26,1011.9,1138.0,192.0,,372.2,,,363.2,,361.9,361.845,4,2,9,9,9
2018-07-20T19:10:54.000Z,26NA20180719,60.118,-6.023,,2020.0U,SOCATENHANCEDDOI,B,,12.309,12.54,1008.45,1012.0,35.26,1011.9,1144.0,192.0,,372.6,,,363.3,,362.0,361.943,4,2,9,9,9
2018-07-20T19:12:26.000Z,26NA20180719,60.12,-6.037,,2020.0U,SOCATENHANCEDDOI,B,,12.253,12.5,1008.37,1012.0,35.26,1011.9,1148.0,193.0,,371.6,,,362.1,,360.8,360.747,4,2,9,9,9
2018-07-20T19:13:59.000Z,26NA20180719,60.122,-6.05,,2020.0U,SOCATENHANCEDDOI,B,,12.378,12.54,1008.44,1012.0,35.26,1011.9,1152.0,193.0,,370.3,,,362.2,,360.8,360.849,4,2,9,9,9
2018-07-20T19:15:31.000Z,26NA20180719,60.124,-6.063,,2020.0U,SOCATENHANCEDDOI,B,,12.317,12.52,1008.33,1012.0,35.26,1011.9,1155.0,193.0,,370.1,,,361.3,,360.0,359.951,4,2,9,9,9
2018-07-20T19:17:04.000Z,26NA20180719,60.126,-6.076,,2020.0U,SOCATENHANCEDDOI,B,,12.392,12.53,1008.39,1012.0,35.26,1011.9,1159.0,194.0,,369.7,,,362.0,,360.6,360.65,4,2,9,9,9
2018-07-20T19:18:37.000Z,26NA20180719,60.128,-6.089,,2020.0U,SOCATENHANCEDDOI,B,,12.435,12.59,1008.3,1012.0,35.26,1011.9,1162.0,194.0,,369.9,,,361.8,,360.5,360.451,4,2,9,9,9
2018-07-20T19:20:09.000Z,26NA20180719,60.13,-6.103,,2020.0U,SOCATENHANCEDDOI,B,,12.473,12.63,1008.28,1012.1,35.26,1011.9,1165.0,195.0,,370.7,,,362.6,,361.3,361.249,4,2,9,9,9
2018-07-20T19:21:42.000Z,26NA20180719,60.132,-6.116,,2020.0U,SOCATENHANCEDDOI,B,,12.464,12.67,1008.32,1012.0,35.26,1011.9,1169.0,195.0,,371.1,,,362.3,,360.9,360.95,4,2,9,9,9
2018-07-20T19:23:15.000Z,26NA20180719,60.134,-6.129,,2020.0U,SOCATENHANCEDDOI,B,,12.515,12.65,1008.24,1011.9,35.26,1011.9,1173.0,196.0,,371.4,,,363.6,,362.2,362.246,4,2,9,9,9
2018-07-20T19:24:49.000Z,26NA20180719,60.136,-6.142,,2020.0U,SOCATENHANCEDDOI,B,,12.546,12.72,1008.26,1011.7,35.26,1011.9,1178.0,196.0,,371.3,,,362.7,,361.4,361.35,4,2,9,9,9
2018-07-20T19:26:21.000Z,26NA20180719,60.139,-6.155,,2020.0U,SOCATENHANCEDDOI,B,,12.548,12.74,1008.16,1012.0,35.26,1011.9,1182.0,197.0,,371.4,,,362.7,,361.3,361.35,4,2,9,9,9
2018-07-20T19:27:54.000Z,26NA20180719,60.141,-6.168,,2020.0U,SOCATENHANCEDDOI,B,,12.571,12.75,1008.25,1011.8,35.26,1011.9,1183.0,197.0,,371.3,,,362.8,,361.4,361.45,4,2,9,9,9
2018-07-20T19:29:26.000Z,26NA20180719,60.143,-6.181,,2020.0U,SOCATENHANCEDDOI,B,,12.53,12.79,1008.34,1012.0,35.26,1011.9,1185.0,198.0,,371.6,,,361.8,,360.5,360.453,4,2,9,9,9
2018-07-20T19:30:59.000Z,26NA20180719,60.145,-6.195,,2020.0U,SOCATENHANCEDDOI,B,,12.583,12.74,1008.42,1012.1,35.26,1011.9,1188.0,198.0,,371.3,,,363.1,,361.8,361.749,4,2,9,9,9
2018-07-20T19:32:32.000Z,26NA20180719,60.147,-6.207,,2020.0U,SOCATENHANCEDDOI,B,,12.511,12.75,1008.4,1011.9,35.26,1011.9,1191.0,199.0,,371.0,,,361.6,,360.2,360.253,4,2,9,9,9
2018-07-20T19:34:04.000Z,26NA20180719,60.149,-6.221,,2020.0U,SOCATENHANCEDDOI,B,,12.546,12.73,1008.5,1012.1,35.26,1011.9,1193.0,199.0,,370.6,,,362.1,,360.7,360.752,4,2,9,9,9
2018-07-20T19:35:37.000Z,26NA20180719,60.151,-6.234,,2020.0U,SOCATENHANCEDDOI,B,,12.603,12.76,1008.35,1012.1,35.26,1011.9,1194.0,200.0,,369.6,,,361.5,,360.2,360.155,4,2,9,9,9
2018-07-20T19:37:10.000Z,26NA20180719,60.152,-6.247,,2020.0U,SOCATENHANCEDDOI,B,,12.592,12.78,1008.28,1012.2,35.26,1011.9,1195.0,200.0,,369.4,,,360.9,,359.5,359.557,4,2,9,9,9
2018-07-20T19:38:42.000Z,26NA20180719,60.154,-6.26,,2020.0U,SOCATENHANCEDDOI,B,,12.643,12.8,1008.45,1012.3,35.26,1012.6,1194.0,201.0,,368.8,,,360.8,,359.4,359.458,4,2,9,9,9
2018-07-20T19:40:15.000Z,26NA20180719,60.156,-6.274,,2020.0U,SOCATENHANCEDDOI,B,,12.623,12.85,1008.65,1012.3,35.26,1012.6,1194.0,201.0,,369.0,,,359.8,,358.5,358.462,4,2,9,9,9
2018-07-20T19:41:49.000Z,26NA20180719,60.157,-6.287,,2020.0U,SOCATENHANCEDDOI,B,,12.688,12.83,1008.54,1012.2,35.26,1012.6,1194.0,201.0,,368.8,,,360.9,,359.6,359.559,4,2,9,9,9
2018-07-20T19:43:42.000Z,26NA20180719,60.159,-6.303,,2020.0U,SOCATENHANCEDDOI,B,,12.798,12.95,1008.44,1012.0,35.26,1012.6,1192.0,202.0,,368.8,,,360.7,,359.4,359.362,4,2,9,9,9
2018-07-20T19:45:15.000Z,26NA20180719,60.161,-6.316,,2020.0U,SOCATENHANCEDDOI,B,,12.765,12.95,1008.52,1012.2,35.26,1012.6,1191.0,202.0,,369.1,,,360.6,,359.2,359.261,4,2,9,9,9
2018-07-20T19:46:49.000Z,26NA20180719,60.162,-6.33,,2020.0U,SOCATENHANCEDDOI,B,,12.749,12.94,1008.39,1012.4,35.26,1012.6,1194.0,203.0,,368.2,,,359.6,,358.3,358.264,4,2,9,9,9
2018-07-20T19:48:21.000Z,26NA20180719,60.164,-6.343,,2020.0U,SOCATENHANCEDDOI,B,,12.835,12.99,1008.73,1012.2,35.26,1012.6,1198.0,203.0,,367.9,,,359.8,,358.5,358.465,4,2,9,9,9
2018-07-20T19:49:54.000Z,26NA20180719,60.165,-6.356,,2020.0U,SOCATENHANCEDDOI,B,,12.843,13.02,1008.6,1012.3,35.26,1012.6,1201.0,204.0,,367.2,,,358.9,,357.5,357.569,4,2,9,9,9
2018-07-20T19:51:27.000Z,26NA20180719,60.167,-6.368,,2020.0U,SOCATENHANCEDDOI,B,,12.942,13.04,1008.62,1012.5,35.26,1012.6,1203.0,204.0,,365.7,,,358.6,,357.3,357.271,4,2,9,9,9
2018-07-20T19:52:59.000Z,26NA20180719,60.168,-6.381,,2020.0U,SOCATENHANCEDDOI,B,,12.961,13.14,1008.48,1012.2,35.26,1012.6,1205.0,205.0,,365.0,,,356.6,,355.3,355.279,4,2,9,9,9
2018-07-20T19:54:32.000Z,26NA20180719,60.17,-6.394,,2020.0U,SOCATENHANCEDDOI,B,,12.951,13.15,1008.53,1012.4,35.26,1012.6,1206.0,205.0,,364.3,,,355.6,,354.3,354.283,4,2,9,9,9
2018-07-20T19:56:04.000Z,26NA20180719,60.172,-6.407,,2020.0U,SOCATENHANCEDDOI,B,,12.959,13.12,1008.6,1012.0,35.26,1012.6,1206.0,206.0,,362.3,,,354.2,,352.9,352.888,4,2,9,9,9
2018-07-20T19:57:37.000Z,26NA20180719,60.173,-6.42,,2020.0U,SOCATENHANCEDDOI,B,,13.079,13.15,1008.58,1012.2,35.26,1012.6,1204.0,206.0,,360.8,,,354.1,,352.8,352.791,4,2,9,9,9
2018-07-20T19:59:09.000Z,26NA20180719,60.175,-6.433,,2020.0U,SOCATENHANCEDDOI,B,,13.132,13.27,1008.43,1012.1,35.26,1012.6,1198.0,206.0,,360.5,,,352.7,,351.4,351.397,4,2,9,9,9
2018-07-20T20:00:42.000Z,26NA20180719,60.176,-6.446,,2020.0U,SOCATENHANCEDDOI,B,,13.053,13.3,1008.68,1012.3,35.26,1012.6,1190.0,207.0,,360.9,,,351.5,,350.2,350.2,4,2,9,9,9
2018-07-20T20:02:15.000Z,26NA20180719,60.177,-6.459,,2020.0U,SOCATENHANCEDDOI,B,,12.834,13.17,1008.64,1012.4,35.26,1012.6,1190.0,207.0,,364.0,,,353.4,,352.1,352.089,4,2,9,9,9
2018-07-20T20:03:48.000Z,26NA20180719,60.179,-6.472,,2020.0U,SOCATENHANCEDDOI,B,,12.866,13.05,1008.41,1012.3,35.26,1012.6,1194.0,208.0,,366.8,,,358.3,,357.0,356.971,4,2,9,9,9
2018-07-20T20:05:20.000Z,26NA20180719,60.18,-6.485,,2020.0U,SOCATENHANCEDDOI,B,,13.005,13.12,1008.71,1012.5,35.26,1012.6,1197.0,208.0,,368.3,,,360.9,,359.6,359.564,4,2,9,9,9
2018-07-20T20:06:53.000Z,26NA20180719,60.181,-6.498,,2020.0U,SOCATENHANCEDDOI,B,,12.898,13.18,1008.73,1012.4,35.26,1012.6,1198.0,209.0,,370.0,,,360.0,,358.7,358.665,4,2,9,9,9
2018-07-20T20:08:25.000Z,26NA20180719,60.182,-6.512,,2020.0U,SOCATENHANCEDDOI,B,,12.752,13.04,1008.82,1012.4,35.26,1012.6,1200.0,209.0,,371.2,,,361.1,,359.7,359.759,4,2,9,9,9
2018-07-20T20:09:58.000Z,26NA20180719,60.183,-6.526,,2020.0U,SOCATENHANCEDDOI,B,,12.642,12.87,1008.7,1012.4,35.26,1012.6,1199.0,210.0,,369.4,,,360.3,,359.0,358.96,4,2,9,9,9
2018-07-20T20:11:30.000Z,26NA20180719,60.184,-6.539,,2020.0U,SOCATENHANCEDDOI,B,,12.662,12.8,1008.83,1012.3,35.26,1012.6,1197.0,210.0,,367.3,,,359.6,,358.3,358.263,4,2,9,9,9
2018-07-20T20:13:03.000Z,26NA20180719,60.185,-6.553,,2020.0U,SOCATENHANCEDDOI,B,,12.827,12.91,1008.73,1012.4,35.26,1012.6,1194.0,211.0,,366.3,,,359.5,,358.1,358.166,4,2,9,9,9
2018-07-20T20:14:36.000Z,26NA20180719,60.187,-6.567,,2020.0U,SOCATENHANCEDDOI,B,,12.863,13.02,1008.75,1012.6,35.26,1012.6,1193.0,211.0,,367.6,,,359.6,,358.3,358.266,4,2,9,9,9
2018-07-20T20:16:08.000Z,26NA20180719,60.188,-6.58,,2020.0U,SOCATENHANCEDDOI,B,,12.912,13.06,1008.65,1012.4,35.26,1012.6,1192.0,211.0,,368.9,,,361.0,,359.7,359.662,4,2,9,9,9
2018-07-20T20:17:41.000Z,26NA20180719,60.189,-6.594,,2020.0U,SOCATENHANCEDDOI,B,,12.57,12.87,1008.85,1012.5,35.26,1012.6,1189.0,212.0,,370.2,,,360.0,,358.6,358.66,4,2,9,9,9
2018-07-20T20:19:13.000Z,26NA20180719,60.191,-6.607,,2020.0U,SOCATENHANCEDDOI,B,,12.326,12.67,1008.8,1012.4,35.26,1012.6,1187.0,212.0,,370.2,,,359.3,,358.0,357.958,4,2,9,9,9
2018-07-20T20:20:46.000Z,26NA20180719,60.192,-6.62,,2020.0U,SOCATENHANCEDDOI,B,,12.379,12.53,1008.7,1012.4,35.26,1012.6,1185.0,213.0,,368.7,,,360.9,,359.6,359.553,4,2,9,9,9
2018-07-20T20:22:19.000Z,26NA20180719,60.194,-6.633,,2020.0U,SOCATENHANCEDDOI,B,,12.477,12.6,1008.83,1012.4,35.26,1012.6,1187.0,213.0,,367.3,,,360.0,,358.6,358.658,4,2,9,9,9
2018-07-20T20:23:51.000Z,26NA20180719,60.195,-6.647,,2020.0U,SOCATENHANCEDDOI,B,,12.632,12.74,1008.73,1012.4,35.26,1012.6,1188.0,214.0,,367.4,,,360.2,,358.9,358.86,4,2,9,9,9
2018-07-20T20:25:24.000Z,26NA20180719,60.196,-6.66,,2020.0U,SOCATENHANCEDDOI,B,,12.689,12.83,1008.72,1012.4,35.26,1012.6,1188.0,214.0,,369.2,,,361.4,,360.1,360.057,4,2,9,9,9
2018-07-20T20:26:56.000Z,26NA20180719,60.198,-6.673,,2020.0U,SOCATENHANCEDDOI,B,,12.658,12.85,1008.57,1012.4,35.26,1012.6,1188.0,215.0,,370.5,,,362.0,,360.6,360.654,4,2,9,9,9
2018-07-20T20:28:29.000Z,26NA20180719,60.199,-6.687,,2020.0U,SOCATENHANCEDDOI,B,,12.695,12.88,1008.61,1012.4,35.26,1012.6,1185.0,215.0,,370.7,,,362.2,,360.9,360.854,4,2,9,9,9
2018-07-20T20:30:02.000Z,26NA20180719,60.2,-6.7,,2020.0U,SOCATENHANCEDDOI,B,,12.674,12.88,1008.77,1012.3,35.26,1012.6,1179.0,216.0,,371.3,,,362.5,,361.1,361.152,4,2,9,9,9
2018-07-20T20:31:34.000Z,26NA20180719,60.202,-6.713,,2020.0U,SOCATENHANCEDDOI,B,,12.687,12.86,1008.65,1012.3,35.26,1012.6,1174.0,216.0,,372.6,,,364.2,,362.9,362.846,4,2,9,9,9
2018-07-20T20:33:07.000Z,26NA20180719,60.203,-6.727,,2020.0U,SOCATENHANCEDDOI,B,,12.34,12.72,1008.79,1012.3,35.26,1012.6,1174.0,217.0,,373.1,,,361.6,,360.3,360.25,4,2,9,9,9
2018-07-20T20:34:39.000Z,26NA20180719,60.205,-6.74,,2020.0U,SOCATENHANCEDDOI,B,,12.353,12.5,1008.89,1012.6,35.26,1012.6,1176.0,217.0,,373.6,,,365.9,,364.5,364.534,4,2,9,9,9
2018-07-20T20:36:12.000Z,26NA20180719,60.206,-6.754,,2020.0U,SOCATENHANCEDDOI,B,,12.265,12.56,1008.63,1012.4,35.26,1012.6,1178.0,218.0,,373.8,,,363.7,,362.3,362.341,4,2,9,9,9
2018-07-20T20:37:45.000Z,26NA20180719,60.207,-6.767,,2020.0U,SOCATENHANCEDDOI,B,,12.276,12.49,1008.93,1012.6,35.26,1012.6,1179.0,218.0,,374.3,,,365.5,,364.2,364.134,4,2,9,9,9
2018-07-20T20:39:17.000Z,26NA20180719,60.209,-6.781,,2020.0U,SOCATENHANCEDDOI,B,,12.338,12.49,1008.85,1012.5,35.26,1012.6,1180.0,219.0,,374.3,,,366.5,,365.1,365.131,4,2,9,9,9
2018-07-20T20:40:50.000Z,26NA20180719,60.21,-6.795,,2020.0U,SOCATENHANCEDDOI,B,,12.428,12.52,1008.83,1012.6,35.26,1012.6,1180.0,219.0,,374.1,,,367.2,,365.8,365.83,4,2,9,9,9
2018-07-20T20:42:22.000Z,26NA20180719,60.211,-6.808,,2020.0U,SOCATENHANCEDDOI,B,,12.399,12.62,1009.01,1012.6,35.26,1012.6,1180.0,220.0,,372.5,,,363.6,,362.3,362.243,4,2,9,9,9
2018-07-20T20:44:16.000Z,26NA20180719,60.213,-6.825,,2020.0U,SOCATENHANCEDDOI,B,,12.214,12.43,1008.75,1012.5,35.26,1012.6,1180.0,220.0,,370.8,,,362.1,,360.7,360.746,4,2,9,9,9
2018-07-20T20:45:49.000Z,26NA20180719,60.215,-6.838,,2020.0U,SOCATENHANCEDDOI,B,,12.251,12.39,1008.74,1012.6,35.26,1012.6,1179.0,221.0,,369.0,,,361.5,,360.1,360.148,4,2,9,9,9
2018-07-20T20:47:21.000Z,26NA20180719,60.216,-6.852,,2020.0U,SOCATENHANCEDDOI,B,,12.256,12.42,1008.89,1012.6,35.26,1012.6,1179.0,221.0,,367.6,,,359.8,,358.4,358.455,4,2,9,9,9
2018-07-20T20:48:54.000Z,26NA20180719,60.218,-6.865,,2020.0U,SOCATENHANCEDDOI,B,,12.204,12.37,1008.91,1012.5,35.26,1012.6,1176.0,222.0,,367.6,,,359.6,,358.3,358.255,4,2,9,9,9
2018-07-20T20:50:26.000Z,26NA20180719,60.219,-6.879,,2020.0U,SOCATENHANCEDDOI,B,,12.198,12.42,1008.88,1012.6,35.26,1012.6,1172.0,222.0,,368.4,,,359.6,,358.3,358.255,4,2,9,9,9
2018-07-20T20:51:59.000Z,26NA20180719,60.221,-6.892,,2020.0U,SOCATENHANCEDDOI,B,,12.022,12.38,1008.8,1012.6,35.26,1012.6,1170.0,223.0,,369.5,,,358.6,,357.3,357.255,4,2,9,9,9
2018-07-20T20:53:32.000Z,26NA20180719,60.223,-6.905,,2020.0U,SOCATENHANCEDDOI,B,,11.947,12.18,1008.93,1012.7,35.26,1012.6,1168.0,224.0,,369.8,,,361.0,,359.6,359.645,4,2,9,9,9
2018-07-20T20:55:04.000Z,26NA20180719,60.225,-6.919,,2020.0U,SOCATENHANCEDDOI,B,,12.061,12.22,1009.01,1012.6,35.26,1012.6,1166.0,224.0,,368.5,,,360.8,,359.5,359.448,4,2,9,9,9
